lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.494,0.612,0.524
2,0.335,0.504,0.367
3,0.316,0.418,0.34
4,0.303,0.351,0.315
5,0.307,0.3,0.307
6,0.285,0.263,0.275
7,0.274,0.237,0.258
8,0.266,0.221,0.25
9,0.256,0.211,0.242
10,0.248,0.208,0.235
11,0.25,0.209,0.239
12,0.246,0.213,0.236
13,0.23,0.219,0.221
14,0.231,0.225,0.224
15,0.239,0.232,0.233
16,0.251,0.239,0.239
17,0.234,0.245,0.221
18,0.224,0.249,0.21
19,0.222,0.252,0.207
20,0.233,0.253,0.216
21,0.24,0.253,0.222
22,0.23,0.25,0.213
23,0.225,0.247,0.214
24,0.212,0.241,0.211
25,0.213,0.235,0.223
26,0.21,0.218,0.232
27,0.213,0.212,0.246
28,0.209,0.21,0.251
29,0.183,0.207,0.233
30,0.199,0.203,0.246
31,0.209,0.199,0.251
32,0.208,0.195,0.241
33,0.198,0.192,0.221
34,0.188,0.189,0.202
35,0.179,0.186,0.181
36,0.193,0.184,0.186
37,0.196,0.181,0.182
38,0.179,0.178,0.162
39,0.164,0.177,0.148
40,0.176,0.178,0.161
41,0.18,0.178,0.168
42,0.165,0.177,0.156
43,0.162,0.176,0.155
44,0.175,0.176,0.169
45,0.176,0.176,0.17
46,0.167,0.175,0.158
47,0.157,0.174,0.144
48,0.168,0.173,0.153
49,0.167,0.171,0.149
50,0.152,0.169,0.131
51,0.188,0.167,0.164
52,0.197,0.165,0.175
53,0.192,0.163,0.178
54,0.169,0.16,0.166
55,0.166,0.159,0.175
56,0.173,0.157,0.193
57,0.151,0.154,0.181
58,0.14,0.151,0.178
59,0.148,0.15,0.189
60,0.152,0.148,0.19
61,0.139,0.145,0.168
62,0.108,0.141,0.129
63,0.113,0.138,0.123
64,0.113,0.134,0.115
65,0.136,0.131,0.126
66,0.14,0.129,0.122
67,0.123,0.126,0.105
68,0.117,0.123,0.098
69,0.125,0.12,0.105
70,0.133,0.118,0.115
71,0.119,0.117,0.104
72,0.136,0.115,0.124
73,0.133,0.113,0.124
74,0.118,0.112,0.111
75,0.119,0.113,0.109
76,0.098,0.114,0.085
77,0.118,0.115,0.101
78,0.104,0.115,0.085
79,0.108,0.113,0.086
80,0.111,0.113,0.087
81,0.085,0.113,0.063
82,0.087,0.111,0.069
83,0.1,0.109,0.089
84,0.125,0.108,0.123
85,0.133,0.106,0.14
86,0.105,0.105,0.123
87,0.103,0.104,0.13
88,0.103,0.102,0.137
89,0.091,0.099,0.126
90,0.106,0.097,0.133
91,0.114,0.095,0.131
92,0.115,0.093,0.122
93,0.092,0.091,0.09
94,0.076,0.09,0.064
95,0.092,0.088,0.071
96,0.107,0.086,0.082
97,0.083,0.084,0.059
98,0.045,0.082,0.025
99,0.054,0.079,0.035
100,0.079,0.078,0.062
101,0.077,0.076,0.064
102,0.075,0.074,0.064
103,0.076,0.072,0.066
104,0.063,0.07,0.053
105,0.064,0.068,0.05
106,0.087,0.066,0.069
107,0.059,0.065,0.041
108,0.06,0.065,0.037
109,0.047,0.065,0.021
110,0.057,0.063,0.028
111,0.091,0.062,0.064
112,0.105,0.061,0.082
113,0.069,0.062,0.058
114,0.058,0.062,0.057
115,0.039,0.063,0.049
116,0.06,0.063,0.078
117,0.072,0.064,0.095
118,0.056,0.063,0.084
119,0.051,0.064,0.078
120,0.051,0.064,0.072
121,0.062,0.064,0.071
122,0.058,0.062,0.053
123,0.046,0.062,0.034
124,0.055,0.062,0.034
125,0.063,0.062,0.035
126,0.073,0.061,0.041
127,0.068,0.059,0.038
128,0.068,0.057,0.041
129,0.062,0.054,0.038
130,0.057,0.052,0.037
131,0.048,0.05,0.03
132,0.067,0.047,0.051
133,0.072,0.044,0.057
134,0.042,0.042,0.026
135,0.036,0.041,0.016
136,0.019,0.04,-0.003
137,0.02,0.037,-0.003
138,0.043,0.033,0.016
139,0.023,0.03,-0.005
140,0.021,0.027,-0.009
141,0.01,0.025,-0.015
142,0.016,0.023,-0.003
143,0.016,0.02,0.005
144,0.017,0.018,0.016
145,0.007,0.017,0.016
146,0.002,0.016,0.02
147,0.015,0.015,0.038
148,0.036,0.014,0.057
149,0.028,0.014,0.044
150,0.024,0.013,0.034
151,0.035,0.013,0.034
152,0.016,0.013,0.008
153,0.005,0.012,-0.011
154,-0.001,0.011,-0.026
155,0.011,0.01,-0.018
156,0.014,0.01,-0.018
157,0.006,0.01,-0.023
158,-0.01,0.009,-0.036
159,-0.01,0.006,-0.032
160,0.029,0.005,0.009
161,0.007,0.003,-0.008
162,0.002,0.002,-0.012
163,-0.006,-0.0,-0.018
164,-0.003,-0.003,-0.017
165,-0.014,-0.006,-0.031
166,-0.005,-0.009,-0.027
167,-0.003,-0.012,-0.029
168,-0.023,-0.014,-0.051
169,-0.02,-0.016,-0.049
170,-0.017,-0.018,-0.045
171,0.003,-0.019,-0.022
172,-0.013,-0.018,-0.029
173,-0.026,-0.019,-0.034
174,-0.017,-0.02,-0.019
175,-0.022,-0.021,-0.016
176,-0.014,-0.022,-0.001
177,-0.018,-0.022,0.001
178,-0.042,-0.022,-0.024
179,-0.041,-0.022,-0.029
180,-0.037,-0.022,-0.034
181,-0.023,-0.022,-0.031
182,-0.018,-0.021,-0.036
183,-0.019,-0.021,-0.043
184,-0.024,-0.02,-0.052
185,-0.023,-0.02,-0.054
186,-0.015,-0.02,-0.047
187,0.0,-0.02,-0.029
188,-0.002,-0.02,-0.026
189,-0.011,-0.02,-0.03
190,-0.023,-0.021,-0.037
191,-0.016,-0.021,-0.026
192,-0.023,-0.022,-0.031
193,-0.028,-0.022,-0.037
194,-0.021,-0.022,-0.037
195,-0.026,-0.021,-0.045
196,-0.024,-0.02,-0.048
197,-0.011,-0.02,-0.039
198,-0.021,-0.02,-0.05
199,-0.024,-0.021,-0.053
200,-0.029,-0.021,-0.054
201,-0.048,-0.021,-0.066
202,-0.02,-0.021,-0.033
203,-0.013,-0.021,-0.017
204,-0.02,-0.02,-0.013
205,-0.017,-0.018,-0.002
206,-0.02,-0.016,-0.0
207,-0.01,-0.013,0.012
208,0.002,-0.01,0.019
209,-0.014,-0.008,-0.003
210,-0.012,-0.004,-0.009
211,0.001,-0.001,-0.006
212,0.011,0.002,-0.004
213,0.012,0.004,-0.011
214,0.005,0.005,-0.022
215,0.003,0.006,-0.024
216,0.007,0.006,-0.02
217,-0.009,0.006,-0.033
218,-0.0,0.007,-0.021
219,0.008,0.009,-0.01
220,0.01,0.01,-0.004
221,0.023,0.01,0.012
222,0.044,0.01,0.032
223,0.027,0.01,0.014
224,0.004,0.01,-0.012
225,0.004,0.01,-0.015
226,0.002,0.01,-0.022
227,0.023,0.011,-0.006
228,0.009,0.012,-0.022
229,-0.014,0.013,-0.042
230,-0.005,0.015,-0.026
231,-0.005,0.016,-0.019
232,0.003,0.017,-0.004
233,0.019,0.017,0.021
234,0.006,0.017,0.02
235,0.025,0.018,0.047
236,0.042,0.019,0.068
237,0.031,0.02,0.057
238,0.038,0.02,0.058
239,0.047,0.02,0.06
240,0.023,0.02,0.027
241,0.005,0.02,-0.001
242,0.002,0.019,-0.012
243,0.014,0.019,-0.006
244,0.038,0.019,0.013
245,0.047,0.019,0.021
246,0.02,0.02,-0.003
247,0.003,0.02,-0.015
248,0.024,0.02,0.006
249,0.005,0.018,-0.007
250,0.009,0.018,0.0
251,0.005,0.018,-0.001
252,-0.006,0.018,-0.012
253,0.003,0.017,-0.005
254,0.018,0.017,0.006
255,0.026,0.017,0.01
256,0.039,0.017,0.016
257,0.02,0.018,-0.004
258,0.019,0.019,-0.006
259,0.016,0.019,-0.005
260,0.01,0.019,-0.005
261,0.021,0.019,0.014
262,0.024,0.019,0.027
263,0.04,0.02,0.053
264,0.034,0.02,0.058
265,0.027,0.02,0.057
266,0.029,0.019,0.061
267,0.029,0.02,0.058
268,0.012,0.021,0.038
269,-0.002,0.022,0.016
270,0.007,0.022,0.015
271,0.009,0.022,0.007
272,0.03,0.022,0.02
273,0.022,0.023,0.007
274,0.015,0.023,-0.003
275,0.007,0.023,-0.01
276,0.017,0.023,-0.0
277,0.021,0.022,0.006
278,0.028,0.022,0.018
279,0.038,0.024,0.031
280,0.023,0.025,0.02
281,0.024,0.025,0.022
282,0.041,0.025,0.035
283,0.045,0.026,0.038
284,0.042,0.026,0.032
285,0.012,0.025,0.0
286,0.011,0.025,-0.006
287,0.021,0.024,0.001
288,0.031,0.023,0.012
289,0.031,0.021,0.02
290,0.022,0.02,0.021
291,0.017,0.019,0.024
292,0.008,0.017,0.023
293,0.008,0.015,0.034
294,0.001,0.014,0.035
295,0.009,0.014,0.048
296,0.014,0.014,0.054
297,0.018,0.014,0.052
298,0.024,0.014,0.05
299,0.031,0.015,0.048
300,0.026,0.015,0.033
301,0.01,0.017,0.008
302,-0.005,0.018,-0.012
303,-0.004,0.019,-0.016
304,0.016,0.021,0.003
305,0.014,0.022,0.002
306,0.023,0.025,0.013
307,0.021,0.026,0.011
308,0.049,0.027,0.04
309,0.052,0.028,0.047
310,0.037,0.029,0.034
311,0.038,0.03,0.033
312,0.036,0.03,0.03
313,0.022,0.03,0.015
314,0.022,0.03,0.012
315,0.04,0.029,0.025
316,0.033,0.029,0.017
317,0.021,0.027,0.006
318,0.017,0.027,0.007
319,0.032,0.026,0.029
320,0.023,0.026,0.03
321,0.024,0.026,0.04
322,0.016,0.026,0.046
323,0.033,0.026,0.071
324,0.035,0.026,0.081
325,0.024,0.026,0.074
326,0.027,0.026,0.072
327,0.017,0.027,0.056
328,0.015,0.028,0.044
329,0.021,0.031,0.039
330,0.038,0.033,0.044
331,0.039,0.037,0.035
332,0.031,0.041,0.021
333,0.032,0.044,0.022
334,0.043,0.046,0.032
335,0.067,0.048,0.055
336,0.064,0.05,0.055
337,0.044,0.051,0.039
338,0.057,0.052,0.052
339,0.059,0.054,0.055
340,0.067,0.054,0.061
341,0.068,0.054,0.062
342,0.06,0.055,0.054
343,0.059,0.057,0.051
344,0.064,0.059,0.052
345,0.065,0.061,0.049
346,0.06,0.062,0.042
347,0.06,0.064,0.044
348,0.055,0.067,0.046
349,0.06,0.069,0.061
350,0.066,0.071,0.077
351,0.074,0.074,0.095
352,0.057,0.076,0.09
353,0.06,0.08,0.101
354,0.061,0.083,0.107
355,0.062,0.086,0.109
356,0.091,0.089,0.131
357,0.119,0.092,0.148
358,0.1,0.096,0.118
359,0.107,0.099,0.113
360,0.12,0.102,0.114
361,0.118,0.103,0.106
362,0.123,0.103,0.107
363,0.12,0.105,0.103
364,0.121,0.105,0.106
365,0.097,0.104,0.086
366,0.085,0.103,0.077
367,0.091,0.102,0.083
368,0.103,0.1,0.096
369,0.105,0.097,0.097
370,0.095,0.095,0.085
371,0.079,0.092,0.069
372,0.088,0.088,0.076
373,0.073,0.084,0.062
374,0.075,0.08,0.06
375,0.066,0.077,0.05
376,0.076,0.074,0.058
377,0.074,0.07,0.058
378,0.07,0.067,0.063
379,0.052,0.064,0.057
380,0.051,0.062,0.065
381,0.053,0.059,0.078
382,0.073,0.057,0.106
383,0.059,0.055,0.101
384,0.068,0.053,0.111
385,0.071,0.052,0.112
386,0.051,0.051,0.088
387,0.054,0.05,0.082
388,0.056,0.049,0.071
389,0.044,0.049,0.047
390,0.035,0.048,0.031
391,0.044,0.048,0.036
392,0.056,0.047,0.048
393,0.035,0.047,0.029
394,0.038,0.046,0.031
395,0.045,0.045,0.041
396,0.051,0.043,0.047
397,0.047,0.041,0.045
398,0.025,0.039,0.026
399,0.024,0.035,0.023
400,0.047,0.03,0.043
