gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,92,906,55.3609809875488,36.2845611572266,-115.297996520996,3670144,91,675,196611,3866755,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-04-01 08:52:38.535567,94.92807191043025,51.22214958109193,43.65934439329602,0.004663531872122635,5.0,-51.24,1.847645286154319,-51.64,29.2725,40.4935,52.1369,1.0623,51.0633,58.8104,58.66481779323667,0
100930,npp,1980,3818,72.8982543945312,36.284595489502,-115.297943115234,3670176,1979,3069,196611,3866787,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-04-01 10:32:52.463003,-69.27036637138735,65.9701556122522,53.98792294117903,2.1269546834956268e-07,21.0,65.95,3.0,65.7,45.0025,56.8053,66.1939,0.7573,48.3809,55.2032,55.2032,0
101048,npp,2362,351,37.0427017211914,36.2859344482422,-115.303512573242,3670144,2362,193,196611,3866755,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-04-02 08:33:41.073606,92.48827648660831,64.28653683744402,52.92693164624832,0.01707058854340479,2.0,-64.3,2.7445598364131496,-64.56,38.6503,52.3776,65.2531,0.8213,37.4292,30.4224,29.889504756857473,0
101057,npp,1344,3295,38.0521049499512,36.2824440002441,-115.301567077637,3670144,1348,2643,196611,3866755,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-04-02 10:14:11.013892,-72.15982270037885,54.769246976465524,46.336819879359176,0.0011725832403494,18.0,54.76,2.0682789409984763,54.41,39.6786,48.5776,61.1067,0.8855,37.9276,33.696,33.65939528485605,0
101181,npp,662,2753,13.3137731552124,36.2807159423828,-115.302337646484,3670144,662,2210,196611,3866755,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-04-03 09:55:27.781535,-74.9496661116562,37.17834538974149,32.35567261987444,0.011540726569430053,15.0,37.18,1.357151599901897,36.64,31.5968,42.6801,53.8733,1.0079,21.3783,13.4187,13.058431326449556,0
101552,npp,1568,1093,31.915901184082,36.2825889587402,-115.301727294922,3670144,1571,804,196611,3866755,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-04-06 08:58:54.960461,95.29208959273123,45.40653868143027,39.097109348617096,0.13077549241849787,6.0,-45.42,1.5732132722552272,-45.86,30.3199,40.5362,53.6738,1.0612,37.5372,33.8688,29.786360917583977,0
101561,npp,334,3990,37.6519660949707,36.2824516296387,-115.304512023926,3670144,331,3163,196611,3866755,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-04-06 10:39:03.549971,-68.19707853141048,68.82226664696655,55.67653255662741,0.07730696356028431,22.0,68.8,3.5496478698597698,68.56,46.2734,60.2658,69.3355,0.7138,36.6458,26.8752,24.46189637907802,0
101674,npp,791,536,43.0644683837891,36.2856979370117,-115.302719116211,3670144,792,331,196611,3866755,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-04-07 08:39:59.278821,93.47111485246218,60.53897989713903,50.45015926786675,0.12655712256319013,3.0,-60.55,2.4157378735459294,-60.86,37.3203,47.8651,57.1701,0.8987,41.0294,38.7023,34.75154643176491,0
101682,npp,2779,3471,81.069953918457,36.2814064025879,-115.296348571777,3670144,2778,2814,196611,3866755,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-04-07 10:20:23.881993,-71.11092877258393,59.05768852571642,49.43041272336585,0.09326722286387552,19.0,59.05,2.3545700244418297,58.73,41.2754,52.6692,65.7773,0.8167,55.0786,66.2124,63.300862458169014,0
101805,npp,2122,2936,42.5957298278809,36.2811965942383,-115.297737121582,3670144,2121,2367,196611,3866755,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-04-08 10:01:40.656766,-73.89829793647709,44.015689010481864,37.98035656519108,0.06845253989012447,16.0,44.01,1.5732132722552272,43.54,36.5165,48.2725,58.3622,0.8911,39.4082,37.9579,35.82100631319361,0
102309,npp,1136,3645,48.9501953125,36.2812385559082,-115.301620483398,3670144,1132,2954,196611,3866755,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-04-12 10:26:34.952910,-69.9455560848888,62.73982958320609,51.93580451904374,0.010538593180726911,20.0,62.73,2.6065528283652384,62.45,42.9328,56.387,66.2022,0.7629,40.1635,37.3432,37.01421508180904,0
102421,npp,1474,168,72.5697402954102,36.2829933166504,-115.297836303711,3670176,1477,81,196611,3866787,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-04-13 08:27:18.217078,91.78245491284693,67.56525663388342,54.942557491014504,5.8903189498722925e-06,1.0,-67.56,3.1865100272627664,-67.83,45.0935,54.3052,62.4261,0.7921,48.7484,57.4844,57.4844,0
102671,npp,2162,2023,44.4653968811035,36.2841796875,-115.299446105957,3670176,2162,1590,196611,3866787,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-04-15 09:30:19.906425,92.19279048768509,0.6857971563897394,0.6073638030669014,1.930518332617081e-07,11.0,-0.69,1.0,-1.47,28.7657,43.0166,52.2655,1.0,44.4654,44.4654,44.4654,0
102792,npp,1430,1469,52.163646697998,36.2853355407715,-115.298538208008,3670176,1431,1101,196611,3866787,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-04-16 09:11:27.775472,97.71738459706366,30.556142290636465,26.758963791958706,2.1932854265931495e-12,8.0,-30.59,1.184412938166907,-31.22,30.0838,40.4728,52.0681,1.0629,52.8872,55.4422,55.4422,0
102912,npp,670,905,37.3604583740234,36.2865104675293,-115.30005645752,3670176,669,675,196611,3866787,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-04-17 08:52:32.088073,95.01436899918392,51.23380406911669,43.671702861003006,6.602086052244206e-17,5.0,-51.27,1.847645286154319,-51.64,29.2725,40.4935,52.1369,1.0623,41.3209,39.6883,39.6883,0
102919,npp,2558,3819,62.6910667419434,36.2866859436035,-115.302001953125,3670176,2556,3070,196611,3866787,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-04-17 10:32:46.015162,-69.32442535438108,65.97865341072806,53.99819066551126,5.812653901051454e-08,21.0,65.96,3.0,65.7,45.0025,56.8053,66.1939,0.7573,44.9785,47.4737,47.4737,0
103160,npp,1252,2754,63.7539253234863,36.2834587097168,-115.296440124512,3670176,1253,2211,196611,3866787,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-04-19 09:55:21.333537,-75.40642704017046,37.22127670669277,32.39347867182197,4.5487593147002535e-17,15.0,37.22,1.357151599901897,36.64,31.5968,42.6801,53.8733,1.0079,58.5445,64.2565,64.2565,0
103279,npp,556,2207,32.6372032165527,36.2810707092285,-115.297004699707,3670176,556,1766,196611,3866787,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-04-20 09:36:32.762663,-74.45047233379896,10.080396553882414,8.917674310551115,5.889177336735172e-21,12.0,10.03,1.0,9.28,27.5713,37.2773,46.6032,1.154,38.3765,37.6621,37.6621,0
103396,npp,2904,1653,27.5581703186035,36.285530090332,-115.303894042969,3670176,2904,1248,196611,3866787,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-04-21 09:17:42.415060,98.64779394907684,21.48368311975635,18.92659673061735,1.743989886971874e-24,9.0,-21.53,1.0837787002826917,-22.16,29.7421,40.9024,52.4515,1.0517,30.7039,28.9826,28.9826,0
103515,npp,2137,1093,69.8219528198242,36.2846298217773,-115.295883178711,3670176,2137,803,196611,3866787,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-04-22 08:58:48.509894,95.97247917487498,45.3904708758644,39.08680267487872,3.159857424229109e-23,6.0,-45.42,1.5732132722552272,-45.86,30.3199,40.5362,53.6738,1.0612,61.6319,74.0944,74.0944,0
103524,npp,919,3992,80.5584411621094,36.282398223877,-115.296104431152,3670176,920,3164,196611,3866787,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-04-22 10:38:57.099693,-68.52071423408394,68.8473144984562,55.69557582962018,6.249263465628286e-20,22.0,68.83,3.5496478698597698,68.56,46.2734,60.2658,69.3355,0.7138,48.7334,57.501,57.501,0
103634,npp,1358,534,27.6170997619629,36.2833518981934,-115.303649902344,3670176,1356,330,196611,3866787,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-04-23 08:39:51.052177,93.24014143689863,60.57634656996166,50.47979950826454,1.33347226243792e-21,3.0,-60.6,2.4157378735459294,-60.86,37.3203,47.8651,57.1701,0.8987,34.6349,24.8196,24.8196,0
103643,npp,274,3471,57.5150146484375,36.2852058410645,-115.300300598145,3670176,277,2814,196611,3866787,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-04-23 10:20:17.434758,-71.6117874504726,59.05305295088668,49.43108674386669,1.0282186055506811e-20,19.0,59.05,2.3545700244418297,58.73,41.2754,52.6692,65.7773,0.8167,45.0746,46.9743,46.9743,0
103760,npp,2687,2935,32.4829978942871,36.2819328308105,-115.301666259766,3670176,2685,2367,196611,3866787,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-04-24 10:01:32.434061,-73.69914574080009,43.981515338524915,37.955259005393444,1.3254455597474974e-20,16.0,43.98,1.5732132722552272,43.54,36.5165,48.2725,58.3622,0.8911,32.9801,28.9463,28.9463,0
103997,npp,1283,1837,39.748851776123,36.2862396240234,-115.299949645996,3670176,1283,1413,196611,3866787,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-04-26 09:23:57.096198,101.41853381903952,11.366040830529021,10.051949504885405,5.566969693346048e-17,10.0,-11.41,1.015504800579495,-12.09,31.3513,43.8305,52.5472,0.9814,38.9972,39.0107,39.0107,0
104112,npp,540,1280,26.5992870330811,36.2866134643555,-115.30379486084,3670176,540,958,196611,3866787,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-04-27 09:05:03.197431,96.84962457946393,38.604938372831356,33.54500849814253,1.418430401567563e-13,7.0,-38.65,1.357151599901897,-39.08,30.5728,42.5413,53.4024,1.0112,31.2699,26.8965,26.8965,0
104346,npp,2027,165,73.5346374511719,36.2820167541504,-115.298759460449,3670176,2026,79,196611,3866787,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-04-29 08:27:08.287248,91.44841624766318,67.60515221944628,54.968656922985254,0.00016334774165939974,1.0,-67.61,3.1865100272627664,-67.83,45.0935,54.3052,62.4261,0.7921,49.0512,58.2487,58.2487,0
104355,npp,1042,3117,49.688232421875,36.2831268310547,-115.296493530273,3670176,1044,2496,196611,3866787,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-04-29 10:07:45.345178,-73.62746234370222,49.81629050481697,42.58256279458992,9.012300665342849e-13,17.0,49.82,1.7549928774784245,49.37,38.4669,48.1419,59.4778,0.8935,43.8977,44.3982,44.3982,0
104472,npp,362,2570,39.740966796875,36.2859382629395,-115.300102233887,3670176,362,2078,196611,3866787,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-04-30 09:48:58.566154,-75.59099566004213,29.17675778114175,25.580241826023055,2.5946965225567825e-08,14.0,29.18,1.184412938166907,28.56,31.7329,40.6119,52.4934,1.0592,42.2812,42.094,42.094,0
106021,npp,441,348,34.1605072021484,36.2801551818848,-115.300933837891,3670144,441,191,196611,3866755,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-05-04 08:33:24.790084,92.28649739046544,64.34393196608386,52.97029528106585,0.05312039142684693,2.0,-64.36,2.7445598364131496,-64.56,38.6503,52.3776,65.2531,0.8213,36.3791,28.0553,26.39703239936872,0
106032,npp,2478,3294,57.3535766601562,36.2835960388184,-115.299362182617,3670144,2476,2640,196611,3866755,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-05-04 10:13:54.731980,-71.93950611767218,54.73708137792235,46.31867762918527,0.017710282161329128,18.0,54.73,2.0682789409984763,54.41,39.6786,48.5776,61.1067,0.8855,47.2597,50.7879,50.23503534073607,0
106209,npp,1807,2751,69.7523651123047,36.2851905822754,-115.297630310059,3670144,1810,2209,196611,3866755,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-05-05 09:55:09.744513,-74.27517838964775,37.096298821588,32.29021653928466,0.057300000228736915,15.0,37.1,1.357151599901897,36.64,31.5968,42.6801,53.8733,1.0079,62.9644,70.3022,68.51345689507896,0
106388,npp,1093,2205,40.4451026916504,36.2813873291016,-115.296173095703,3670144,1093,1764,196611,3866755,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-05-06 09:36:22.977258,-76.06746687491791,9.937960754478521,8.79209900297647,0.10799978695006673,12.0,9.92,1.0,9.28,27.5713,37.2773,46.6032,1.154,46.1844,46.6722,43.30075369164573,0
106569,npp,367,1651,52.4515228271484,36.2808570861816,-115.296585083008,3670144,366,1245,196611,3866755,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-05-07 09:17:30.872806,96.98556996876151,21.617608663266193,19.043327664137852,0.07222615753283164,9.0,-21.63,1.0837787002826917,-22.16,29.7421,40.9024,52.4515,1.0517,53.6729,55.1627,52.90800469867257,0
106742,npp,2685,1090,64.6792297363281,36.2849655151367,-115.296546936035,3670144,2684,801,196611,3866755,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-05-08 08:58:36.988659,95.47629186072844,45.50418684864903,39.17815723544613,0.047161254932307405,6.0,-45.52,1.5732132722552272,-45.86,30.3199,40.5362,53.6738,1.0612,58.3629,68.637,67.16475969907796,0
107143,npp,2541,2385,27.1586132049561,36.2822418212891,-115.300796508789,3670144,2541,1929,196611,3866755,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-05-11 09:42:34.169517,-76.21668160730152,19.940578645972067,17.581408790852535,0.012917891157608783,13.0,19.93,1.0837787002826917,19.43,32.6076,43.204,52.3571,0.9957,28.2116,27.0408,26.637540163245152,0
107311,npp,1807,1833,29.9749965667725,36.2851676940918,-115.302719116211,3670144,1807,1409,196611,3866755,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-05-12 09:23:43.839670,95.88594166145546,11.66481074420308,10.315614573632084,0.005003446630117008,10.0,-11.63,1.015504800579495,-12.09,31.3513,43.8305,52.5472,0.9814,29.3726,29.4184,29.26220662085977,0
107486,npp,1063,1278,34.8986511230469,36.2796325683594,-115.297264099121,3670144,1063,956,196611,3866755,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-05-13 09:04:51.732288,96.84691188509865,38.69973000427766,33.624460622625335,0.0008226347131010724,7.0,-38.73,1.357151599901897,-39.08,30.5728,42.5413,53.4024,1.0112,37.3852,35.2886,35.2886,0
107659,npp,290,715,40.1763877868652,36.284538269043,-115.301429748535,3670176,292,496,196611,3866787,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-05-14 08:45:56.067303,94.69080136334644,56.3450761232737,47.493641558466635,2.631014616939626e-06,4.0,-56.37,2.0682789409984763,-56.59,37.2263,47.5496,55.7425,0.9047,39.4517,36.3463,36.3463,0
107832,npp,2561,162,48.3349227905273,36.2854309082031,-115.301856994629,3670176,2565,78,196611,3866787,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-05-15 08:26:56.844576,91.60778875442041,67.66443113496594,55.003587188321085,5.853715841398855e-11,1.0,-67.67,3.1865100272627664,-67.83,45.0935,54.3052,62.4261,0.7921,41.143,38.2874,38.2874,0
108369,npp,2521,1463,47.2051582336426,36.2835121154785,-115.299705505371,3670176,2521,1097,196611,3866787,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-05-18 09:11:04.710317,97.46950974383805,30.833726454855917,26.99648784137679,3.414540778259075e-15,8.0,-30.87,1.2365102219381485,-31.22,30.0838,40.4728,52.0681,1.0629,48.4612,50.1721,50.1721,0
108542,npp,1741,899,46.3617477416992,36.2825126647949,-115.299758911133,3670176,1740,671,196611,3866787,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-05-19 08:52:09.048574,95.0862597242938,51.40770460732959,43.80586641501131,6.932406916565588e-19,5.0,-51.44,1.847645286154319,-51.64,29.2725,40.4935,52.1369,1.0623,46.1926,49.2504,49.2504,0
108715,npp,949,345,66.5668640136719,36.2846260070801,-115.296737670898,3670176,951,188,196611,3866787,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-05-20 08:33:11.604774,92.47015119134853,64.40365452310881,53.00734916064003,4.682324412000643e-22,2.0,-64.42,2.7445598364131496,-64.56,38.6503,52.3776,65.2531,0.8213,48.1865,54.6699,54.6699,0
121819,npp,2459,704,63.6609649658203,36.2860221862793,-115.29621887207,3670176,2458,485,196611,3866787,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-07-17 08:45:09.174757,94.17882865889955,56.64147888608614,47.69998003439209,2.4987706108145982e-17,4.0,-56.64,2.1127631471468895,-56.59,37.2263,47.5496,55.7425,0.9047,50.6423,57.592,57.592,0
121989,npp,1667,152,57.3288230895996,36.2851753234863,-115.300384521484,3670176,1670,72,196611,3866787,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-07-18 08:26:11.731363,91.51132687505834,67.84916502012739,55.10144968280748,6.707119166571501e-22,1.0,-67.83,3.3166247903554,-67.83,45.0935,54.3052,62.4261,0.7921,43.9282,45.4117,45.4117,0
122525,npp,1640,1452,28.3993949890137,36.2844123840332,-115.302490234375,3670176,1640,1089,196611,3866787,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-07-21 09:10:23.162682,97.97722648401792,31.325841481028295,27.412510963614306,1.1932785458319148e-25,8.0,-31.36,1.2365102219381485,-31.22,30.0838,40.4728,52.0681,1.0629,33.2525,30.1843,30.1843,0
123251,npp,787,2192,29.9873447418213,36.2812652587891,-115.298110961914,3670176,787,1752,196611,3866787,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-07-25 09:35:31.806948,-77.50776949638536,9.145321857138484,8.09130635868632,4.477053986081932e-23,12.0,9.16,1.0,9.28,27.5713,37.2773,46.6032,1.154,35.7267,34.6043,34.6043,0
123428,npp,68,1639,19.317834854126,36.2804908752441,-115.300979614258,3670176,68,1235,196611,3866787,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-07-26 09:16:41.480936,99.0786667541304,22.2524741867542,19.593621475268996,1.3762176562320381e-18,9.0,-22.26,1.0837787002826917,-22.16,29.7421,40.9024,52.4515,1.0517,23.1006,20.3164,20.3164,0
123600,npp,2393,1078,12.7564859390259,36.2829780578613,-115.303749084473,3670176,2393,792,196611,3866787,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-07-27 08:57:47.597410,95.88748089632273,45.91732098602303,39.50278862243166,7.023807314952875e-13,6.0,-45.93,1.5732132722552272,-45.86,30.3199,40.5362,53.6738,1.0612,25.3587,13.5371,13.5371,0
123775,npp,1603,522,78.4131393432617,36.2826118469238,-115.297119140625,3670176,1605,319,196611,3866787,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-07-28 08:38:51.935139,93.3186336228608,60.8552751956371,50.66194069903494,1.3924404557074772e-06,3.0,-60.86,2.4157378735459294,-60.86,37.3203,47.8651,57.1701,0.8987,55.662,70.4703,70.4703,0
129925,npp,42,705,38.917121887207,36.2866821289062,-115.303131103516,3670144,42,487,196611,3866755,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-08-02 08:45:10.238533,94.21484288539807,56.60642215326623,47.67706822914101,0.14386519108163168,4.0,-56.62,2.1127631471468895,-56.59,37.2263,47.5496,55.7425,0.9047,38.9307,35.207,30.715937738950338,0
130112,npp,2321,154,73.9844207763672,36.285285949707,-115.296630859375,3670144,2325,73,196611,3866755,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-08-03 08:26:12.794404,91.56710817831684,67.80687709174305,55.08008588430704,0.11217732158987098,1.0,-67.8,3.3166247903554,-67.83,45.0935,54.3052,62.4261,0.7921,48.9501,58.605,55.1031429367995,0
130125,npp,1339,3102,42.4974937438965,36.2849464416504,-115.301666259766,3670144,1338,2487,196611,3866755,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-08-03 10:06:48.074166,-73.3205626843699,49.36660423929496,42.2285053543456,0.10050493822094261,17.0,49.37,1.7549928774784245,49.37,38.4669,48.1419,59.4778,0.8935,39.8004,37.9731,34.835621561333866,0
130316,npp,665,2557,45.1943511962891,36.2821578979492,-115.297256469727,3670144,665,2068,196611,3866755,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-08-04 09:48:03.085361,-76.12424145537466,28.5680693289967,25.055510962821042,0.08772873498255544,14.0,28.56,1.184412938166907,28.56,31.7329,40.6119,52.4934,1.0592,46.8855,47.8703,45.13165830406521,0
130503,npp,3019,2008,46.7930870056152,36.2831916809082,-115.297576904297,3670144,3019,1576,196611,3866755,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-08-05 09:29:14.534682,84.60594072518191,1.6221230566600142,1.4364985252849267,0.07033180114916678,11.0,-1.53,1.0,-1.47,28.7657,43.0166,52.2655,1.0,46.7931,46.7931,44.59754111937095,0
130689,npp,2290,1455,42.4545478820801,36.2821006774902,-115.297340393066,3670144,2291,1091,196611,3866755,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-08-06 09:10:24.206526,98.5294514519864,31.19867280049493,27.305836980347298,0.05144781137013115,8.0,-31.22,1.2365102219381485,-31.22,30.0838,40.4728,52.0681,1.0629,44.6193,45.1229,43.51684559364334,0
130872,npp,1533,891,27.7424545288086,36.2828025817871,-115.30135345459,3670144,1532,666,196611,3866755,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-08-07 08:51:28.542771,94.85053204373737,51.65929807636316,43.99469759925259,0.033803770175855674,5.0,-51.67,1.847645286154319,-51.64,29.2725,40.4935,52.1369,1.0623,36.1153,29.471,28.41574239823698,0
131060,npp,2789,3282,81.0211029052734,36.2837104797363,-115.296867370605,3670144,2790,2627,196611,3866755,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-08-08 10:13:02.821133,-72.36296487881242,54.42370037781132,46.08155941165326,0.03010915454800052,18.0,54.43,2.0682789409984763,54.41,39.6786,48.5776,61.1067,0.8855,58.7028,71.7461,70.80617779445474,0
131237,npp,2124,2739,45.7754173278809,36.2806167602539,-115.299629211426,3670144,2123,2197,196611,3866755,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-08-09 09:54:17.836461,-74.45575406046072,36.59634270874792,31.86948518038238,0.017984534896863722,15.0,36.62,1.357151599901897,36.64,31.5968,42.6801,53.8733,1.0079,45.2973,46.1362,45.57477395002517,0
131414,npp,1430,2193,24.2112579345703,36.284423828125,-115.302604675293,3670144,1430,1753,196611,3866755,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-08-10 09:35:31.074215,-78.87757067631927,9.216626089999005,8.154721872564496,0.008878578232614473,12.0,9.22,1.0,9.28,27.5713,37.2773,46.6032,1.154,29.9506,27.9389,27.661736029115296,0
131592,npp,693,1640,32.2892875671387,36.2861671447754,-115.302253723145,3670144,694,1237,196611,3866755,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-08-11 09:16:40.755513,98.50700061300861,22.202767360651315,19.551738631543618,0.00308397186516466,9.0,-22.21,1.0837787002826917,-22.16,29.7421,40.9024,52.4515,1.0517,35.0693,33.9583,33.862027166011124,0
132136,npp,504,2922,60.2806777954102,36.2848663330078,-115.297790527344,3670176,504,2357,196611,3866787,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-08-14 10:00:32.614890,-74.10653298768884,43.52709623046224,37.58556204486123,6.413249967929105e-06,16.0,43.54,1.5732132722552272,43.54,36.5165,48.2725,58.3622,0.8911,50.6495,53.7173,53.7173,0
132309,npp,2891,2375,41.7451782226562,36.2858695983887,-115.298759460449,3670176,2891,1920,196611,3866787,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-08-15 09:41:45.851815,-75.48720888155843,19.39789357005866,17.106242393298327,8.689025917823744e-13,13.0,19.4,1.0442604737599883,19.43,32.6076,43.204,52.3571,0.9957,41.6196,41.5641,41.5641,0
133405,npp,573,2008,13.0731782913208,36.2828521728516,-115.303268432617,3670176,573,1576,196611,3866787,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-08-21 09:29:12.080596,89.05753183195289,1.5748492537196366,1.39472309850965,9.955224877983091e-29,11.0,-1.53,1.0,-1.47,28.7657,43.0166,52.2655,1.0,13.0732,13.0732,13.0732,0
133762,npp,2156,891,26.0849552154541,36.2826881408691,-115.301300048828,3670176,2155,666,196611,3866787,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-08-23 08:51:26.093829,95.0573969008828,51.64644781618751,43.98775001386751,1.4852931212429403e-22,5.0,-51.67,1.847645286154319,-51.64,29.2725,40.4935,52.1369,1.0623,35.2182,27.7102,27.7102,0
133775,npp,975,3807,61.2957305908203,36.284008026123,-115.296104431152,3670176,981,3062,196611,3866787,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-08-23 10:31:40.022100,-69.35479777927324,65.75731061133776,53.862593068248316,4.954528263815726e-28,21.0,65.75,3.0,65.7,45.0025,56.8053,66.1939,0.7573,44.5134,46.417,46.417,0
133958,npp,339,3283,43.401050567627,36.2803153991699,-115.300445556641,3670176,341,2629,196611,3866787,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-08-24 10:13:00.373293,-72.63243495709463,54.448172411007654,46.10290931677249,2.172383381640834e-24,18.0,54.46,2.0682789409984763,54.41,39.6786,48.5776,61.1067,0.8855,40.5138,38.4326,38.4326,0
134138,npp,2744,2740,48.945930480957,36.2814903259277,-115.298477172852,3670176,2744,2198,196611,3866787,445,usa_lasvegas_13_9,36.28333333,-115.3,13,9,usa_lasvegas,2012-08-25 09:54:15.387610,-75.0839755759904,36.64099970205948,31.908515176633482,5.582737560839792e-19,15.0,36.66,1.357151599901897,36.64,31.5968,42.6801,53.8733,1.0079,47.6334,49.3318,49.3318,0
