lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.392,0.54,0.412
2,0.245,0.417,0.268
3,0.201,0.319,0.219
4,0.159,0.244,0.172
5,0.157,0.187,0.162
6,0.176,0.146,0.177
7,0.161,0.118,0.159
8,0.157,0.1,0.151
9,0.163,0.091,0.154
10,0.174,0.088,0.163
11,0.158,0.09,0.147
12,0.125,0.096,0.113
13,0.122,0.103,0.107
14,0.089,0.111,0.074
15,0.105,0.119,0.088
16,0.14,0.127,0.122
17,0.135,0.134,0.121
18,0.119,0.139,0.106
19,0.1,0.142,0.09
20,0.099,0.144,0.091
21,0.127,0.143,0.12
22,0.135,0.141,0.132
23,0.121,0.136,0.121
24,0.118,0.131,0.122
25,0.084,0.124,0.095
26,0.089,0.103,0.106
27,0.081,0.098,0.106
28,0.08,0.097,0.108
29,0.083,0.096,0.112
30,0.062,0.096,0.091
31,0.102,0.096,0.127
32,0.118,0.094,0.138
33,0.101,0.092,0.115
34,0.111,0.09,0.119
35,0.094,0.089,0.097
36,0.073,0.086,0.073
37,0.065,0.084,0.063
38,0.074,0.082,0.068
39,0.107,0.08,0.097
40,0.081,0.079,0.072
41,0.08,0.078,0.069
42,0.093,0.076,0.08
43,0.077,0.074,0.062
44,0.09,0.072,0.074
45,0.083,0.071,0.069
46,0.072,0.071,0.06
47,0.055,0.07,0.045
48,0.051,0.068,0.041
49,0.049,0.067,0.04
50,0.053,0.066,0.044
51,0.031,0.065,0.027
52,0.044,0.065,0.044
53,0.075,0.065,0.078
54,0.094,0.065,0.101
55,0.081,0.067,0.094
56,0.087,0.068,0.106
57,0.074,0.068,0.098
58,0.056,0.067,0.082
59,0.047,0.066,0.073
60,0.058,0.065,0.081
61,0.072,0.064,0.092
62,0.079,0.064,0.094
63,0.078,0.065,0.088
64,0.092,0.067,0.098
65,0.074,0.067,0.076
66,0.072,0.068,0.07
67,0.067,0.07,0.06
68,0.077,0.071,0.066
69,0.058,0.073,0.046
70,0.05,0.074,0.037
71,0.063,0.074,0.048
72,0.058,0.074,0.042
73,0.058,0.075,0.043
74,0.054,0.077,0.039
75,0.089,0.078,0.071
76,0.057,0.08,0.04
77,0.099,0.082,0.082
78,0.084,0.084,0.069
79,0.079,0.085,0.065
80,0.119,0.085,0.107
81,0.117,0.084,0.109
82,0.105,0.083,0.102
83,0.09,0.082,0.091
84,0.078,0.082,0.083
85,0.103,0.082,0.112
86,0.078,0.081,0.093
87,0.065,0.081,0.086
88,0.082,0.079,0.103
89,0.064,0.077,0.085
90,0.052,0.074,0.071
91,0.057,0.072,0.073
92,0.058,0.069,0.068
93,0.071,0.067,0.075
94,0.082,0.064,0.08
95,0.065,0.063,0.061
96,0.056,0.063,0.05
97,0.041,0.062,0.033
98,0.061,0.061,0.048
99,0.071,0.06,0.057
100,0.043,0.06,0.028
101,0.081,0.06,0.063
102,0.076,0.061,0.057
103,0.062,0.062,0.044
104,0.061,0.063,0.043
105,0.067,0.064,0.05
106,0.061,0.064,0.044
107,0.051,0.064,0.036
108,0.058,0.063,0.043
109,0.08,0.062,0.066
110,0.06,0.061,0.05
111,0.067,0.059,0.062
112,0.081,0.058,0.079
113,0.043,0.056,0.046
114,0.063,0.054,0.071
115,0.049,0.052,0.063
116,0.053,0.052,0.069
117,0.036,0.052,0.053
118,0.024,0.052,0.042
119,0.04,0.051,0.057
120,0.05,0.049,0.065
121,0.058,0.048,0.07
122,0.06,0.046,0.067
123,0.044,0.044,0.048
124,0.048,0.042,0.048
125,0.034,0.041,0.032
126,0.024,0.041,0.018
127,0.044,0.039,0.033
128,0.041,0.038,0.028
129,0.041,0.037,0.028
130,0.036,0.036,0.02
131,0.053,0.035,0.035
132,0.048,0.034,0.03
133,0.053,0.033,0.034
134,0.03,0.033,0.012
135,0.025,0.034,0.006
136,0.027,0.034,0.008
137,0.046,0.034,0.028
138,0.016,0.033,0.002
139,-0.002,0.033,-0.011
140,0.015,0.032,0.009
141,0.007,0.032,0.005
142,0.03,0.032,0.031
143,0.06,0.033,0.064
144,0.053,0.034,0.063
145,0.045,0.035,0.059
146,0.05,0.035,0.067
147,0.039,0.034,0.057
148,0.023,0.033,0.042
149,0.017,0.033,0.035
150,0.03,0.032,0.046
151,0.041,0.032,0.054
152,0.034,0.031,0.042
153,0.045,0.03,0.048
154,0.046,0.029,0.045
155,0.035,0.027,0.031
156,0.035,0.026,0.027
157,0.006,0.024,-0.004
158,-0.001,0.023,-0.014
159,0.01,0.022,-0.004
160,0.03,0.021,0.015
161,0.021,0.02,0.006
162,0.028,0.019,0.012
163,0.016,0.017,0.001
164,0.001,0.016,-0.013
165,-0.003,0.016,-0.017
166,0.008,0.016,-0.007
167,0.021,0.017,0.007
168,0.035,0.019,0.022
169,0.017,0.019,0.01
170,0.017,0.018,0.013
171,0.02,0.018,0.019
172,0.019,0.019,0.022
173,0.019,0.019,0.028
174,0.026,0.02,0.04
175,0.031,0.022,0.047
176,0.041,0.023,0.058
177,0.032,0.023,0.049
178,0.028,0.024,0.045
179,0.023,0.024,0.038
180,0.003,0.023,0.019
181,0.002,0.023,0.015
182,0.009,0.022,0.016
183,0.013,0.021,0.016
184,0.036,0.022,0.035
185,0.017,0.022,0.013
186,0.03,0.021,0.02
187,0.017,0.019,0.005
188,0.026,0.016,0.012
189,0.013,0.014,-0.001
190,0.007,0.012,-0.007
191,0.015,0.012,-0.001
192,0.013,0.011,-0.002
193,0.022,0.008,0.005
194,0.023,0.004,0.005
195,-0.013,0.001,-0.029
196,-0.008,-0.001,-0.023
197,-0.001,-0.003,-0.016
198,-0.0,-0.003,-0.011
199,-0.007,-0.004,-0.014
200,0.001,-0.006,-0.002
201,0.001,-0.006,0.003
202,-0.022,-0.006,-0.015
203,0.004,-0.007,0.015
204,-0.018,-0.007,-0.002
205,-0.03,-0.007,-0.012
206,-0.011,-0.006,0.006
207,-0.019,-0.005,-0.003
208,-0.023,-0.003,-0.007
209,0.012,-0.001,0.026
210,0.014,-0.001,0.026
211,0.004,0.0,0.012
212,-0.001,0.001,0.003
213,-0.012,0.002,-0.011
214,0.005,0.003,0.002
215,0.014,0.003,0.005
216,0.033,0.004,0.019
217,0.05,0.003,0.034
218,0.015,0.003,-0.001
219,-0.016,0.004,-0.033
220,-0.006,0.003,-0.024
221,-0.01,0.003,-0.027
222,0.003,0.003,-0.015
223,0.014,0.004,-0.006
224,-0.011,0.003,-0.029
225,-0.031,0.003,-0.046
226,-0.009,0.003,-0.024
227,-0.002,0.001,-0.015
228,-0.003,-0.0,-0.012
229,-0.008,-0.002,-0.012
230,0.008,-0.004,0.007
231,-0.016,-0.004,-0.012
232,0.001,-0.005,0.008
233,0.007,-0.006,0.018
234,0.005,-0.006,0.021
235,0.006,-0.008,0.022
236,-0.009,-0.009,0.008
237,0.002,-0.009,0.02
238,0.008,-0.01,0.025
239,0.008,-0.009,0.022
240,-0.004,-0.008,0.007
241,-0.002,-0.007,0.003
242,-0.046,-0.006,-0.044
243,-0.018,-0.006,-0.019
244,-0.006,-0.005,-0.01
245,-0.012,-0.003,-0.019
246,-0.024,-0.002,-0.035
247,-0.015,0.0,-0.026
248,0.01,0.002,-0.004
249,-0.015,0.002,-0.03
250,0.007,0.004,-0.011
251,0.022,0.006,0.004
252,-0.0,0.007,-0.019
253,0.005,0.009,-0.015
254,0.013,0.009,-0.005
255,0.016,0.01,-0.001
256,0.035,0.01,0.019
257,0.033,0.01,0.02
258,0.023,0.009,0.014
259,0.025,0.008,0.018
260,0.004,0.007,0.002
261,0.011,0.005,0.014
262,0.021,0.003,0.029
263,-0.012,0.002,0.002
264,-0.023,0.001,-0.006
265,-0.017,-0.001,0.002
266,-0.024,-0.004,-0.004
267,-0.021,-0.006,-0.002
268,-0.006,-0.008,0.011
269,-0.003,-0.01,0.01
270,-0.013,-0.011,-0.006
271,-0.025,-0.013,-0.023
272,-0.013,-0.012,-0.015
273,-0.005,-0.012,-0.01
274,-0.018,-0.012,-0.026
275,-0.012,-0.01,-0.023
276,-0.008,-0.01,-0.02
277,-0.011,-0.008,-0.024
278,0.014,-0.006,-0.0
279,0.008,-0.003,-0.008
280,0.021,0.001,0.003
281,0.007,0.004,-0.011
282,0.003,0.006,-0.015
283,0.007,0.008,-0.01
284,0.0,0.009,-0.016
285,0.003,0.01,-0.011
286,-0.008,0.011,-0.021
287,-0.016,0.012,-0.024
288,0.003,0.011,-0.001
289,0.037,0.011,0.034
290,0.021,0.011,0.022
291,0.019,0.011,0.025
292,0.027,0.01,0.038
293,-0.0,0.01,0.015
294,0.015,0.009,0.031
295,0.015,0.007,0.033
296,0.001,0.005,0.019
297,0.011,0.005,0.03
298,0.008,0.003,0.024
299,0.003,0.001,0.015
300,0.003,0.0,0.008
301,-0.021,-0.0,-0.021
302,-0.008,-0.001,-0.011
303,-0.012,-0.0,-0.018
304,-0.002,-0.0,-0.013
305,0.012,0.0,-0.002
306,-0.002,0.0,-0.015
307,-0.004,0.001,-0.019
308,-0.001,0.001,-0.018
309,0.007,0.001,-0.01
310,-0.007,0.002,-0.025
311,-0.009,0.003,-0.028
312,0.012,0.005,-0.006
313,0.015,0.009,-0.002
314,0.002,0.012,-0.013
315,0.026,0.012,0.01
316,0.007,0.014,-0.008
317,0.013,0.016,0.003
318,0.026,0.018,0.019
319,0.029,0.019,0.025
320,0.019,0.02,0.019
321,0.022,0.019,0.028
322,0.038,0.019,0.049
323,0.022,0.017,0.036
324,0.002,0.017,0.019
325,0.019,0.016,0.037
326,0.008,0.015,0.025
327,0.005,0.016,0.019
328,0.02,0.016,0.028
329,0.015,0.017,0.017
330,0.017,0.017,0.016
331,0.03,0.014,0.025
332,0.018,0.013,0.011
333,0.001,0.013,-0.01
334,0.006,0.013,-0.009
335,-0.004,0.013,-0.018
336,0.015,0.014,-0.002
337,0.002,0.014,-0.017
338,0.02,0.015,-0.0
339,0.027,0.014,0.004
340,-0.015,0.015,-0.037
341,-0.002,0.014,-0.023
342,0.043,0.015,0.022
343,0.035,0.015,0.017
344,0.043,0.014,0.025
345,0.03,0.015,0.012
346,0.027,0.015,0.011
347,0.011,0.015,0.0
348,-0.011,0.014,-0.017
349,0.002,0.014,-0.001
350,0.007,0.015,0.008
351,0.006,0.015,0.012
352,0.01,0.015,0.023
353,0.027,0.016,0.043
354,0.041,0.017,0.058
355,0.026,0.017,0.043
356,-0.016,0.018,0.001
357,-0.004,0.018,0.008
358,0.007,0.018,0.011
359,0.021,0.02,0.019
360,0.029,0.021,0.022
361,0.034,0.023,0.023
362,0.019,0.024,0.008
363,0.034,0.025,0.02
364,0.033,0.026,0.018
365,0.036,0.026,0.021
366,0.031,0.028,0.014
367,0.033,0.03,0.014
368,0.02,0.029,0.001
369,0.024,0.028,0.005
370,0.045,0.027,0.026
371,0.032,0.026,0.014
372,0.017,0.025,0.001
373,0.011,0.025,-0.004
374,0.042,0.025,0.027
375,0.038,0.027,0.024
376,0.021,0.026,0.013
377,0.016,0.026,0.013
378,0.025,0.026,0.027
379,0.024,0.027,0.03
380,0.014,0.027,0.026
381,0.014,0.027,0.03
382,0.015,0.027,0.035
383,0.015,0.028,0.037
384,0.026,0.028,0.048
385,0.039,0.029,0.059
386,0.035,0.03,0.053
387,0.047,0.03,0.059
388,0.041,0.031,0.046
389,0.031,0.031,0.032
390,0.053,0.032,0.05
391,0.048,0.032,0.042
392,0.051,0.032,0.042
393,0.017,0.032,0.007
394,0.028,0.031,0.017
395,0.007,0.03,-0.004
396,0.015,0.028,0.001
397,0.014,0.025,-0.002
398,0.015,0.022,-0.002
399,0.015,0.018,-0.001
400,0.035,0.012,0.02
