lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.359,0.511,0.36
2,0.219,0.371,0.22
3,0.13,0.26,0.131
4,0.084,0.174,0.085
5,0.083,0.11,0.084
6,0.066,0.064,0.067
7,0.074,0.033,0.075
8,0.072,0.014,0.073
9,0.059,0.006,0.059
10,0.054,0.005,0.054
11,0.091,0.009,0.091
12,0.098,0.018,0.098
13,0.068,0.03,0.069
14,0.072,0.043,0.072
15,0.078,0.056,0.078
16,0.076,0.069,0.076
17,0.054,0.081,0.054
18,0.058,0.091,0.058
19,0.023,0.099,0.022
20,0.044,0.105,0.043
21,0.089,0.109,0.089
22,0.083,0.11,0.083
23,0.088,0.109,0.089
24,0.061,0.106,0.062
25,0.071,0.101,0.071
26,0.083,0.083,0.084
27,0.066,0.078,0.067
28,0.077,0.074,0.078
29,0.091,0.073,0.092
30,0.087,0.073,0.089
31,0.082,0.072,0.083
32,0.079,0.073,0.08
33,0.09,0.073,0.091
34,0.073,0.073,0.073
35,0.055,0.073,0.056
36,0.069,0.074,0.069
37,0.046,0.073,0.046
38,0.057,0.071,0.057
39,0.051,0.07,0.051
40,0.073,0.069,0.073
41,0.067,0.068,0.067
42,0.098,0.067,0.098
43,0.059,0.067,0.06
44,0.068,0.066,0.068
45,0.06,0.066,0.061
46,0.052,0.066,0.052
47,0.069,0.065,0.069
48,0.065,0.063,0.065
49,0.072,0.06,0.072
50,0.078,0.059,0.077
51,0.067,0.057,0.067
52,0.054,0.054,0.053
53,0.051,0.053,0.051
54,0.033,0.051,0.033
55,0.058,0.049,0.059
56,0.034,0.045,0.035
57,0.044,0.042,0.044
58,0.057,0.039,0.058
59,0.053,0.036,0.054
60,0.038,0.034,0.039
61,0.031,0.033,0.032
62,0.024,0.032,0.024
63,0.027,0.032,0.028
64,0.012,0.033,0.012
65,-0.002,0.034,-0.001
66,0.017,0.034,0.017
67,0.039,0.036,0.039
68,0.045,0.036,0.044
69,0.042,0.037,0.041
70,0.035,0.039,0.034
71,0.041,0.04,0.041
72,0.055,0.043,0.055
73,0.067,0.045,0.067
74,0.042,0.047,0.041
75,0.051,0.049,0.051
76,0.049,0.05,0.048
77,0.052,0.05,0.052
78,0.061,0.049,0.06
79,0.065,0.05,0.064
80,0.078,0.05,0.077
81,0.047,0.05,0.046
82,0.041,0.049,0.04
83,0.026,0.049,0.026
84,0.04,0.049,0.04
85,0.04,0.048,0.04
86,0.037,0.047,0.038
87,0.037,0.045,0.038
88,0.04,0.043,0.041
89,0.057,0.04,0.059
90,0.049,0.039,0.05
91,0.03,0.039,0.032
92,0.037,0.039,0.037
93,0.037,0.039,0.038
94,0.032,0.039,0.032
95,0.056,0.039,0.056
96,0.025,0.041,0.025
97,0.043,0.042,0.042
98,0.04,0.043,0.039
99,0.049,0.043,0.049
100,0.06,0.044,0.059
101,0.062,0.044,0.062
102,0.051,0.045,0.051
103,0.029,0.046,0.028
104,0.047,0.048,0.047
105,0.032,0.048,0.031
106,0.041,0.048,0.04
107,0.023,0.048,0.022
108,0.044,0.048,0.043
109,0.066,0.049,0.065
110,0.074,0.05,0.073
111,0.071,0.051,0.071
112,0.05,0.052,0.049
113,0.062,0.052,0.062
114,0.026,0.052,0.026
115,0.048,0.052,0.049
116,0.043,0.051,0.044
117,0.041,0.05,0.042
118,0.045,0.049,0.046
119,0.041,0.046,0.042
120,0.044,0.045,0.045
121,0.063,0.043,0.064
122,0.05,0.043,0.05
123,0.053,0.042,0.053
124,0.053,0.043,0.053
125,0.05,0.041,0.049
126,0.029,0.038,0.028
127,0.024,0.035,0.023
128,0.026,0.032,0.025
129,0.033,0.03,0.032
130,0.033,0.028,0.032
131,0.024,0.027,0.023
132,0.018,0.025,0.017
133,0.01,0.024,0.009
134,0.02,0.023,0.019
135,0.029,0.022,0.028
136,0.008,0.022,0.008
137,0.041,0.021,0.04
138,0.015,0.022,0.014
139,0.03,0.023,0.029
140,0.042,0.025,0.041
141,0.026,0.027,0.025
142,0.036,0.028,0.036
143,0.027,0.029,0.026
144,-0.003,0.029,-0.003
145,0.004,0.029,0.004
146,0.011,0.03,0.011
147,0.025,0.031,0.026
148,0.039,0.031,0.04
149,0.068,0.032,0.068
150,0.047,0.032,0.048
151,0.044,0.031,0.044
152,0.029,0.03,0.029
153,0.032,0.028,0.032
154,0.044,0.027,0.043
155,0.05,0.027,0.049
156,0.039,0.025,0.038
157,0.022,0.024,0.02
158,0.009,0.023,0.008
159,-0.003,0.023,-0.004
160,-0.009,0.021,-0.01
161,0.006,0.02,0.005
162,-0.011,0.021,-0.012
163,0.014,0.02,0.013
164,0.027,0.021,0.026
165,0.039,0.02,0.038
166,0.033,0.019,0.032
167,0.044,0.018,0.042
168,0.026,0.016,0.025
169,0.017,0.015,0.015
170,-0.004,0.017,-0.005
171,0.014,0.019,0.013
172,0.03,0.021,0.029
173,0.016,0.024,0.016
174,0.031,0.027,0.032
175,0.054,0.028,0.055
176,0.034,0.03,0.035
177,0.03,0.031,0.031
178,0.009,0.032,0.009
179,0.021,0.033,0.021
180,0.036,0.033,0.036
181,0.025,0.032,0.025
182,0.035,0.033,0.034
183,0.03,0.033,0.03
184,0.035,0.033,0.034
185,0.022,0.033,0.021
186,0.027,0.033,0.025
187,0.035,0.033,0.033
188,0.057,0.035,0.056
189,0.063,0.037,0.062
190,0.047,0.037,0.046
191,0.054,0.037,0.054
192,0.025,0.036,0.024
193,0.019,0.035,0.018
194,0.01,0.034,0.009
195,0.027,0.034,0.026
196,0.03,0.034,0.029
197,0.009,0.034,0.008
198,0.046,0.033,0.045
199,0.044,0.034,0.043
200,0.047,0.034,0.046
201,0.051,0.033,0.051
202,0.036,0.033,0.037
203,0.035,0.032,0.035
204,0.038,0.033,0.039
205,0.008,0.035,0.009
206,0.018,0.036,0.019
207,0.044,0.037,0.045
208,0.041,0.037,0.042
209,0.05,0.037,0.05
210,0.025,0.037,0.025
211,0.026,0.039,0.026
212,0.02,0.04,0.02
213,0.056,0.042,0.055
214,0.046,0.043,0.045
215,0.052,0.041,0.051
216,0.049,0.041,0.048
217,0.041,0.039,0.04
218,0.03,0.038,0.03
219,0.04,0.038,0.04
220,0.048,0.037,0.047
221,0.054,0.036,0.053
222,0.039,0.034,0.038
223,0.019,0.034,0.018
224,0.029,0.032,0.028
225,0.021,0.029,0.02
226,0.022,0.025,0.021
227,0.023,0.022,0.022
228,0.008,0.019,0.007
229,0.012,0.016,0.012
230,0.028,0.013,0.028
231,0.032,0.013,0.032
232,0.021,0.012,0.022
233,0.006,0.011,0.007
234,-0.003,0.011,-0.002
235,-0.006,0.009,-0.005
236,0.007,0.008,0.008
237,-0.006,0.008,-0.005
238,0.025,0.008,0.026
239,0.007,0.007,0.008
240,-0.009,0.008,-0.008
241,0.01,0.009,0.01
242,0.0,0.009,0.001
243,0.012,0.01,0.011
244,0.019,0.012,0.018
245,0.018,0.014,0.018
246,0.032,0.015,0.032
247,0.013,0.015,0.013
248,0.038,0.016,0.037
249,0.05,0.019,0.05
250,0.016,0.021,0.015
251,0.002,0.022,0.001
252,0.02,0.024,0.02
253,0.002,0.024,0.001
254,-0.005,0.026,-0.006
255,0.008,0.026,0.007
256,0.024,0.027,0.023
257,0.033,0.026,0.033
258,0.041,0.026,0.04
259,0.048,0.026,0.048
260,0.049,0.025,0.049
261,0.029,0.025,0.03
262,0.027,0.025,0.028
263,0.022,0.026,0.023
264,0.015,0.025,0.016
265,0.019,0.024,0.021
266,0.034,0.023,0.036
267,0.025,0.022,0.026
268,0.021,0.022,0.022
269,0.019,0.022,0.02
270,0.023,0.023,0.024
271,0.01,0.024,0.011
272,0.011,0.024,0.011
273,0.004,0.025,0.003
274,0.027,0.025,0.026
275,0.039,0.023,0.038
276,0.026,0.023,0.026
277,0.044,0.024,0.044
278,0.006,0.023,0.006
279,0.038,0.024,0.038
280,0.013,0.025,0.013
281,0.032,0.026,0.031
282,0.027,0.027,0.026
283,0.035,0.028,0.034
284,0.031,0.029,0.03
285,0.007,0.03,0.006
286,0.035,0.029,0.034
287,0.024,0.03,0.023
288,0.067,0.03,0.067
289,0.045,0.03,0.045
290,0.039,0.03,0.04
291,0.026,0.032,0.027
292,-0.007,0.032,-0.007
293,0.023,0.031,0.024
294,0.004,0.029,0.006
295,0.028,0.027,0.029
296,0.035,0.025,0.036
297,0.037,0.024,0.038
298,0.028,0.023,0.029
299,0.019,0.023,0.019
300,0.031,0.023,0.031
301,0.037,0.022,0.037
302,0.035,0.021,0.035
303,0.019,0.021,0.019
304,0.025,0.021,0.025
305,0.028,0.022,0.028
306,0.018,0.023,0.018
307,-0.0,0.022,-0.0
308,-0.006,0.022,-0.006
309,0.032,0.022,0.032
310,0.037,0.022,0.036
311,-0.003,0.023,-0.003
312,0.011,0.023,0.011
313,0.017,0.023,0.016
314,0.005,0.022,0.005
315,0.013,0.02,0.012
316,0.05,0.018,0.049
317,0.055,0.016,0.055
318,0.047,0.016,0.047
319,0.035,0.015,0.035
320,0.008,0.016,0.008
321,0.009,0.016,0.009
322,0.017,0.016,0.018
323,0.01,0.016,0.011
324,0.01,0.016,0.011
325,0.014,0.017,0.016
326,-0.016,0.017,-0.015
327,-0.016,0.016,-0.014
328,0.012,0.015,0.013
329,0.0,0.015,0.001
330,0.041,0.014,0.041
331,0.029,0.013,0.029
332,0.003,0.012,0.003
333,0.015,0.012,0.015
334,0.005,0.013,0.005
335,0.018,0.013,0.018
336,0.028,0.012,0.028
337,0.018,0.012,0.017
338,0.031,0.013,0.031
339,0.022,0.013,0.022
340,0.017,0.013,0.017
341,0.008,0.013,0.008
342,0.0,0.011,0.0
343,-0.009,0.009,-0.009
344,0.006,0.005,0.006
345,-0.001,0.001,-0.002
346,0.008,-0.001,0.007
347,-0.014,-0.003,-0.014
348,-0.006,-0.005,-0.006
349,0.003,-0.006,0.003
350,0.011,-0.008,0.011
351,0.012,-0.01,0.013
352,-0.012,-0.009,-0.011
353,-0.012,-0.006,-0.011
354,-0.008,-0.004,-0.006
355,-0.027,-0.001,-0.026
356,-0.0,0.0,0.001
357,-0.02,0.002,-0.019
358,-0.011,0.004,-0.011
359,-0.006,0.006,-0.005
360,-0.005,0.01,-0.005
361,0.007,0.013,0.007
362,0.017,0.014,0.017
363,0.032,0.017,0.032
364,0.039,0.02,0.039
365,0.036,0.021,0.036
366,0.052,0.022,0.053
367,0.039,0.023,0.039
368,0.041,0.023,0.041
369,0.024,0.024,0.024
370,0.012,0.024,0.012
371,0.026,0.024,0.025
372,0.016,0.022,0.016
373,0.017,0.021,0.017
374,0.023,0.02,0.023
375,-0.008,0.017,-0.008
376,-0.016,0.014,-0.017
377,-0.005,0.01,-0.005
378,0.013,0.007,0.014
379,0.031,0.003,0.032
380,0.007,0.001,0.008
381,0.007,-0.002,0.008
382,0.008,-0.004,0.009
383,0.004,-0.006,0.005
384,-0.013,-0.006,-0.011
385,-0.0,-0.007,0.001
386,0.003,-0.006,0.004
387,-0.022,-0.005,-0.021
388,-0.009,-0.003,-0.009
389,0.018,-0.001,0.019
390,0.002,0.003,0.002
391,-0.002,0.006,-0.002
392,0.004,0.01,0.003
393,0.004,0.014,0.004
394,0.028,0.017,0.027
395,0.008,0.02,0.008
396,0.025,0.023,0.025
397,0.03,0.024,0.03
398,0.019,0.023,0.018
399,0.023,0.021,0.023
400,0.017,0.015,0.017
