lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.545,0.587,0.81
2,0.286,0.422,0.598
3,0.155,0.288,0.402
4,0.12,0.182,0.235
5,0.073,0.1,0.083
6,0.03,0.039,-0.043
7,0.018,-0.006,-0.128
8,-0.001,-0.035,-0.185
9,-0.009,-0.053,-0.217
10,-0.0,-0.061,-0.232
11,-0.005,-0.062,-0.24
12,0.017,-0.056,-0.235
13,0.021,-0.047,-0.23
14,0.007,-0.034,-0.23
15,-0.001,-0.02,-0.23
16,-0.007,-0.006,-0.234
17,-0.012,0.009,-0.24
18,-0.017,0.022,-0.242
19,-0.013,0.035,-0.236
20,-0.017,0.045,-0.225
21,-0.018,0.053,-0.2
22,-0.01,0.059,-0.159
23,-0.005,0.063,-0.091
24,0.024,0.064,0.012
25,0.078,0.064,0.153
26,0.114,0.053,0.311
27,0.133,0.048,0.478
28,0.057,0.046,0.599
29,-0.003,0.045,0.662
30,-0.002,0.043,0.655
31,0.056,0.04,0.587
32,0.117,0.039,0.456
33,0.09,0.04,0.286
34,0.049,0.038,0.124
35,-0.003,0.031,-0.011
36,-0.016,0.02,-0.105
37,-0.026,0.01,-0.169
38,-0.028,0.001,-0.208
39,-0.014,-0.007,-0.224
40,-0.008,-0.012,-0.232
41,-0.013,-0.016,-0.237
42,-0.014,-0.019,-0.239
43,-0.012,-0.021,-0.236
44,-0.002,-0.02,-0.23
45,-0.003,-0.018,-0.229
46,-0.001,-0.012,-0.23
47,-0.016,-0.005,-0.238
48,-0.02,0.003,-0.238
49,-0.027,0.012,-0.23
50,-0.014,0.022,-0.208
51,-0.004,0.031,-0.175
52,0.007,0.038,-0.121
53,0.023,0.042,-0.035
54,0.004,0.046,0.07
55,0.026,0.052,0.21
56,0.025,0.059,0.356
57,0.101,0.063,0.52
58,0.217,0.063,0.664
59,0.254,0.061,0.703
60,0.147,0.058,0.615
61,0.047,0.054,0.461
62,0.012,0.046,0.304
63,0.008,0.038,0.158
64,0.011,0.033,0.034
65,0.005,0.029,-0.068
66,0.013,0.024,-0.137
67,-0.01,0.018,-0.187
68,-0.035,0.012,-0.221
69,-0.039,0.006,-0.236
70,-0.028,0.001,-0.239
71,-0.012,-0.004,-0.235
72,-0.014,-0.009,-0.235
73,-0.016,-0.011,-0.234
74,-0.028,-0.013,-0.236
75,-0.017,-0.012,-0.235
76,-0.005,-0.01,-0.235
77,0.006,-0.007,-0.23
78,0.011,-0.002,-0.223
79,0.003,0.004,-0.21
80,0.004,0.012,-0.184
81,0.013,0.021,-0.143
82,0.033,0.031,-0.077
83,0.061,0.039,0.019
84,0.087,0.041,0.142
85,0.118,0.039,0.283
86,0.084,0.038,0.413
87,0.009,0.038,0.511
88,-0.041,0.037,0.561
89,-0.007,0.036,0.562
90,0.05,0.034,0.497
91,0.068,0.032,0.369
92,0.036,0.029,0.216
93,0.015,0.023,0.079
94,0.014,0.015,-0.024
95,0.004,0.008,-0.107
96,-0.004,0.001,-0.164
97,-0.006,-0.004,-0.198
98,-0.01,-0.007,-0.22
99,-0.015,-0.009,-0.23
100,-0.018,-0.01,-0.234
101,-0.017,-0.01,-0.234
102,-0.016,-0.01,-0.232
103,-0.006,-0.009,-0.227
104,0.005,-0.008,-0.223
105,-0.001,-0.006,-0.226
106,-0.006,-0.003,-0.23
107,-0.013,0.0,-0.23
108,-0.022,0.004,-0.223
109,-0.011,0.008,-0.2
110,-0.003,0.01,-0.167
111,0.011,0.011,-0.118
112,0.006,0.011,-0.048
113,0.012,0.012,0.05
114,0.011,0.016,0.163
115,0.026,0.019,0.291
116,0.08,0.02,0.428
117,0.121,0.02,0.532
118,0.078,0.02,0.55
119,0.009,0.019,0.487
120,-0.045,0.016,0.371
121,-0.041,0.01,0.244
122,-0.03,0.004,0.121
123,-0.015,0.001,0.016
124,-0.004,-0.001,-0.068
125,0.005,-0.004,-0.129
126,0.005,-0.008,-0.173
127,-0.018,-0.011,-0.205
128,0.005,-0.013,-0.214
129,0.007,-0.013,-0.219
130,-0.002,-0.013,-0.224
131,-0.015,-0.012,-0.228
132,-0.025,-0.011,-0.231
133,-0.039,-0.008,-0.236
134,-0.022,-0.005,-0.23
135,-0.01,-0.001,-0.227
136,0.003,0.003,-0.223
137,0.0,0.008,-0.217
138,-0.007,0.013,-0.207
139,-0.009,0.018,-0.183
140,-0.001,0.023,-0.147
141,0.021,0.028,-0.086
142,0.062,0.03,0.002
143,0.087,0.03,0.109
144,0.108,0.029,0.228
145,0.07,0.028,0.333
146,0.01,0.027,0.416
147,-0.014,0.027,0.471
148,0.027,0.026,0.483
149,0.07,0.026,0.432
150,0.046,0.026,0.318
151,-0.004,0.025,0.184
152,-0.024,0.021,0.066
153,-0.02,0.014,-0.025
154,-0.009,0.008,-0.095
155,0.0,0.003,-0.145
156,-0.004,-0.001,-0.182
157,-0.005,-0.005,-0.204
158,-0.008,-0.009,-0.217
159,-0.006,-0.012,-0.221
160,-0.006,-0.016,-0.223
161,-0.009,-0.018,-0.223
162,-0.007,-0.02,-0.224
163,-0.009,-0.019,-0.225
164,-0.015,-0.018,-0.228
165,-0.022,-0.017,-0.231
166,-0.029,-0.014,-0.231
167,-0.023,-0.011,-0.22
168,-0.009,-0.008,-0.2
169,0.003,-0.006,-0.17
170,-0.003,-0.006,-0.13
171,-0.019,-0.006,-0.072
172,-0.029,-0.004,0.006
173,-0.035,-0.0,0.103
174,0.003,0.003,0.222
175,0.043,0.004,0.35
176,0.096,0.005,0.458
177,0.026,0.007,0.48
178,-0.034,0.009,0.435
179,-0.045,0.009,0.354
180,-0.003,0.009,0.259
181,0.016,0.009,0.153
182,0.032,0.01,0.053
183,0.037,0.013,-0.03
184,0.013,0.012,-0.104
185,-0.019,0.009,-0.159
186,-0.02,0.005,-0.19
187,0.009,0.002,-0.2
188,0.028,-0.001,-0.204
189,0.019,-0.003,-0.211
190,0.01,-0.004,-0.216
191,-0.006,-0.005,-0.221
192,-0.007,-0.006,-0.221
193,-0.006,-0.007,-0.22
194,-0.004,-0.007,-0.22
195,-0.009,-0.007,-0.22
196,-0.016,-0.006,-0.22
197,-0.024,-0.003,-0.213
198,-0.028,0.0,-0.196
199,-0.028,0.004,-0.167
200,-0.012,0.007,-0.116
201,0.023,0.01,-0.039
202,0.035,0.008,0.053
203,0.019,0.008,0.156
204,-0.006,0.01,0.262
205,-0.038,0.012,0.36
206,-0.022,0.013,0.442
207,0.047,0.013,0.487
208,0.126,0.013,0.467
209,0.072,0.013,0.359
210,0.023,0.013,0.231
211,-0.012,0.012,0.112
212,-0.002,0.01,0.018
213,0.0,0.008,-0.063
214,0.01,0.008,-0.122
215,0.004,0.008,-0.163
216,0.004,0.006,-0.191
217,-0.007,0.003,-0.21
218,-0.026,-0.002,-0.224
219,-0.042,-0.006,-0.232
220,-0.028,-0.009,-0.226
221,-0.018,-0.011,-0.221
222,-0.005,-0.012,-0.219
223,-0.003,-0.012,-0.22
224,-0.003,-0.01,-0.221
225,-0.011,-0.008,-0.221
226,0.008,-0.005,-0.212
227,0.013,-0.002,-0.199
228,0.017,0.0,-0.176
229,0.009,0.003,-0.144
230,-0.004,0.007,-0.09
231,-0.006,0.012,-0.014
232,-0.01,0.018,0.081
233,0.009,0.021,0.204
234,0.039,0.021,0.338
235,0.068,0.021,0.452
236,0.009,0.02,0.496
237,-0.04,0.02,0.477
238,-0.017,0.02,0.416
239,0.043,0.018,0.327
240,0.091,0.018,0.221
241,0.073,0.019,0.105
242,0.044,0.018,-0.002
243,0.006,0.013,-0.089
244,-0.02,0.006,-0.15
245,-0.027,-0.0,-0.185
246,-0.02,-0.006,-0.207
247,-0.012,-0.011,-0.217
248,-0.012,-0.015,-0.222
249,-0.024,-0.018,-0.224
250,-0.032,-0.021,-0.224
251,-0.032,-0.023,-0.224
252,-0.024,-0.025,-0.224
253,-0.014,-0.025,-0.221
254,-0.008,-0.025,-0.22
255,-0.01,-0.024,-0.218
256,-0.022,-0.022,-0.216
257,-0.033,-0.019,-0.204
258,-0.029,-0.015,-0.177
259,-0.021,-0.01,-0.13
260,-0.014,-0.006,-0.061
261,-0.019,-0.003,0.03
262,-0.031,0.001,0.14
263,-0.043,0.008,0.265
264,-0.049,0.014,0.391
265,0.01,0.019,0.507
266,0.098,0.02,0.572
267,0.142,0.022,0.552
268,0.096,0.023,0.44
269,0.036,0.022,0.294
270,0.006,0.019,0.163
271,0.002,0.016,0.047
272,0.01,0.016,-0.046
273,0.015,0.016,-0.115
274,0.017,0.016,-0.161
275,0.007,0.015,-0.193
276,-0.008,0.012,-0.215
277,-0.018,0.008,-0.225
278,-0.015,0.004,-0.224
279,-0.003,-0.0,-0.217
280,-0.007,-0.004,-0.215
281,0.001,-0.007,-0.214
282,-0.009,-0.009,-0.218
283,-0.03,-0.009,-0.226
284,-0.023,-0.009,-0.224
285,-0.006,-0.009,-0.216
286,0.004,-0.007,-0.202
287,-0.002,-0.005,-0.183
288,0.003,-0.001,-0.145
289,-0.007,0.004,-0.091
290,-0.003,0.011,-0.009
291,0.005,0.017,0.097
292,0.045,0.02,0.239
293,0.08,0.019,0.395
294,0.045,0.018,0.513
295,-0.03,0.019,0.568
296,-0.069,0.02,0.559
297,0.002,0.021,0.506
298,0.05,0.022,0.394
299,0.099,0.025,0.27
300,0.075,0.028,0.136
301,0.043,0.027,0.014
302,0.02,0.021,-0.078
303,0.002,0.014,-0.143
304,-0.015,0.006,-0.184
305,-0.024,-0.002,-0.21
306,-0.02,-0.008,-0.22
307,-0.015,-0.012,-0.221
308,-0.009,-0.016,-0.219
309,-0.015,-0.018,-0.22
310,-0.015,-0.018,-0.219
311,-0.007,-0.016,-0.218
312,0.006,-0.014,-0.215
313,-0.004,-0.01,-0.218
314,-0.0,-0.006,-0.215
315,0.002,-0.001,-0.209
316,-0.008,0.005,-0.196
317,-0.019,0.012,-0.17
318,-0.019,0.017,-0.123
319,-0.031,0.02,-0.054
320,-0.033,0.023,0.044
321,-0.022,0.028,0.17
322,-0.029,0.036,0.304
323,-0.011,0.042,0.443
324,0.099,0.046,0.59
325,0.228,0.047,0.678
326,0.198,0.047,0.63
327,0.123,0.047,0.496
328,0.058,0.041,0.337
329,0.026,0.033,0.19
330,0.004,0.024,0.058
331,0.0,0.019,-0.046
332,0.002,0.014,-0.121
333,-0.02,0.009,-0.174
334,-0.027,0.002,-0.205
335,-0.041,-0.006,-0.225
336,-0.026,-0.014,-0.226
337,-0.031,-0.02,-0.227
338,-0.034,-0.026,-0.225
339,-0.034,-0.029,-0.222
340,-0.032,-0.032,-0.223
341,-0.04,-0.032,-0.228
342,-0.04,-0.031,-0.23
343,-0.035,-0.028,-0.227
344,-0.038,-0.024,-0.225
345,-0.035,-0.017,-0.213
346,-0.033,-0.009,-0.189
347,-0.029,0.001,-0.148
348,-0.013,0.012,-0.083
349,0.007,0.025,0.009
350,0.054,0.036,0.133
351,0.091,0.04,0.281
352,0.163,0.041,0.449
353,0.078,0.042,0.56
354,0.013,0.042,0.615
355,-0.008,0.042,0.612
356,0.047,0.042,0.548
357,0.099,0.043,0.427
358,0.118,0.044,0.281
359,0.078,0.044,0.129
360,0.02,0.038,-0.001
361,-0.005,0.028,-0.093
362,-0.019,0.015,-0.155
363,-0.032,0.004,-0.194
364,-0.028,-0.007,-0.215
365,-0.041,-0.016,-0.228
366,-0.028,-0.022,-0.227
367,-0.026,-0.024,-0.225
368,-0.018,-0.025,-0.22
369,-0.006,-0.023,-0.214
370,0.002,-0.019,-0.21
371,0.007,-0.012,-0.21
372,0.004,-0.002,-0.212
373,-0.012,0.009,-0.215
374,-0.005,0.022,-0.208
375,0.002,0.036,-0.19
376,0.018,0.05,-0.155
377,0.025,0.064,-0.104
378,0.014,0.077,-0.033
379,0.01,0.089,0.068
380,0.01,0.099,0.191
381,0.045,0.107,0.341
382,0.121,0.113,0.502
383,0.224,0.116,0.645
384,0.322,0.116,0.708
385,0.253,0.113,0.639
386,0.164,0.108,0.497
387,0.085,0.099,0.33
388,0.073,0.088,0.184
389,0.024,0.074,0.047
390,-0.006,0.058,-0.063
391,-0.003,0.041,-0.129
392,-0.006,0.023,-0.173
393,-0.021,0.005,-0.201
394,-0.032,-0.012,-0.218
395,-0.033,-0.026,-0.223
396,-0.024,-0.037,-0.221
397,-0.018,-0.042,-0.218
398,-0.016,-0.04,-0.216
399,-0.011,-0.028,-0.214
400,-0.022,-0.005,-0.218
