lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.346,0.509,0.35
2,0.2,0.382,0.204
3,0.145,0.283,0.148
4,0.13,0.206,0.131
5,0.109,0.149,0.109
6,0.151,0.108,0.151
7,0.122,0.081,0.121
8,0.125,0.065,0.125
9,0.13,0.057,0.13
10,0.125,0.056,0.125
11,0.129,0.06,0.129
12,0.119,0.067,0.118
13,0.1,0.077,0.098
14,0.088,0.087,0.085
15,0.109,0.097,0.106
16,0.095,0.106,0.093
17,0.074,0.114,0.073
18,0.089,0.12,0.089
19,0.109,0.124,0.109
20,0.117,0.126,0.117
21,0.124,0.127,0.124
22,0.103,0.125,0.103
23,0.074,0.121,0.074
24,0.062,0.115,0.062
25,0.052,0.108,0.054
26,0.069,0.087,0.073
27,0.085,0.082,0.09
28,0.077,0.081,0.083
29,0.075,0.08,0.082
30,0.083,0.08,0.089
31,0.094,0.081,0.099
32,0.089,0.082,0.092
33,0.092,0.083,0.094
34,0.079,0.084,0.08
35,0.074,0.085,0.074
36,0.076,0.085,0.077
37,0.098,0.085,0.098
38,0.102,0.085,0.103
39,0.086,0.085,0.086
40,0.064,0.085,0.065
41,0.083,0.084,0.083
42,0.09,0.083,0.089
43,0.092,0.083,0.089
44,0.055,0.084,0.053
45,0.084,0.084,0.081
46,0.104,0.083,0.103
47,0.096,0.08,0.095
48,0.086,0.077,0.087
49,0.097,0.075,0.098
50,0.049,0.073,0.05
51,0.052,0.072,0.053
52,0.08,0.071,0.081
53,0.073,0.071,0.073
54,0.07,0.07,0.072
55,0.051,0.07,0.054
56,0.038,0.068,0.042
57,0.071,0.067,0.075
58,0.081,0.067,0.087
59,0.07,0.066,0.075
60,0.062,0.065,0.067
61,0.057,0.064,0.062
62,0.068,0.063,0.072
63,0.089,0.063,0.091
64,0.085,0.063,0.086
65,0.074,0.065,0.074
66,0.045,0.066,0.046
67,0.044,0.067,0.044
68,0.043,0.068,0.043
69,0.075,0.068,0.075
70,0.097,0.07,0.097
71,0.076,0.07,0.076
72,0.06,0.069,0.058
73,0.077,0.068,0.075
74,0.057,0.068,0.055
75,0.051,0.065,0.049
76,0.049,0.065,0.047
77,0.067,0.066,0.067
78,0.073,0.065,0.074
79,0.082,0.065,0.082
80,0.079,0.063,0.079
81,0.055,0.062,0.055
82,0.071,0.063,0.071
83,0.087,0.063,0.087
84,0.072,0.061,0.074
85,0.052,0.061,0.055
86,0.045,0.061,0.048
87,0.019,0.061,0.022
88,0.029,0.059,0.033
89,0.044,0.056,0.048
90,0.073,0.052,0.077
91,0.049,0.049,0.052
92,0.073,0.047,0.074
93,0.066,0.047,0.065
94,0.046,0.047,0.045
95,0.074,0.046,0.072
96,0.038,0.044,0.036
97,0.04,0.042,0.039
98,0.041,0.041,0.04
99,0.047,0.04,0.047
100,0.024,0.04,0.024
101,0.027,0.039,0.025
102,0.039,0.04,0.035
103,0.042,0.04,0.039
104,0.049,0.041,0.045
105,0.022,0.042,0.02
106,0.028,0.043,0.027
107,0.026,0.045,0.027
108,0.041,0.045,0.042
109,0.023,0.044,0.023
110,0.058,0.044,0.057
111,0.068,0.043,0.067
112,0.083,0.043,0.081
113,0.053,0.043,0.052
114,0.062,0.042,0.062
115,0.022,0.043,0.024
116,0.031,0.043,0.034
117,0.018,0.042,0.021
118,0.054,0.04,0.056
119,0.056,0.038,0.058
120,0.049,0.038,0.051
121,0.028,0.035,0.03
122,0.045,0.035,0.045
123,0.028,0.035,0.026
124,0.04,0.033,0.037
125,0.034,0.03,0.031
126,0.013,0.029,0.011
127,0.009,0.029,0.007
128,0.009,0.028,0.007
129,-0.0,0.026,-0.002
130,0.017,0.025,0.014
131,0.038,0.025,0.034
132,0.05,0.026,0.044
133,0.022,0.027,0.017
134,0.033,0.028,0.028
135,0.045,0.03,0.041
136,0.045,0.033,0.044
137,0.056,0.034,0.055
138,0.027,0.035,0.026
139,0.012,0.036,0.011
140,0.049,0.037,0.047
141,0.065,0.038,0.062
142,0.033,0.04,0.031
143,0.01,0.043,0.009
144,0.026,0.044,0.026
145,0.042,0.045,0.043
146,0.028,0.046,0.029
147,0.061,0.047,0.062
148,0.082,0.048,0.082
149,0.041,0.049,0.041
150,0.029,0.048,0.029
151,0.056,0.048,0.055
152,0.067,0.048,0.066
153,0.052,0.048,0.049
154,0.037,0.048,0.034
155,0.06,0.049,0.057
156,0.049,0.049,0.047
157,0.051,0.05,0.05
158,0.037,0.05,0.035
159,0.037,0.05,0.035
160,0.04,0.05,0.038
161,0.062,0.048,0.058
162,0.045,0.047,0.041
163,0.048,0.045,0.044
164,0.05,0.044,0.046
165,0.05,0.044,0.048
166,0.04,0.042,0.039
167,0.047,0.039,0.048
168,0.039,0.038,0.038
169,0.033,0.038,0.031
170,0.032,0.037,0.03
171,0.036,0.037,0.034
172,0.023,0.037,0.021
173,0.05,0.036,0.048
174,0.044,0.034,0.043
175,0.019,0.033,0.019
176,0.044,0.033,0.043
177,0.033,0.034,0.033
178,0.025,0.034,0.025
179,0.028,0.034,0.028
180,0.025,0.035,0.025
181,0.022,0.035,0.021
182,0.032,0.034,0.029
183,0.045,0.032,0.042
184,0.056,0.031,0.053
185,0.026,0.03,0.024
186,0.027,0.03,0.026
187,0.017,0.028,0.017
188,0.032,0.027,0.031
189,0.031,0.025,0.028
190,0.03,0.023,0.026
191,0.02,0.02,0.016
192,0.009,0.017,0.006
193,0.028,0.014,0.024
194,0.032,0.011,0.029
195,0.01,0.008,0.008
196,0.004,0.007,0.004
197,0.02,0.005,0.019
198,0.004,0.005,0.003
199,-0.022,0.003,-0.024
200,-0.03,0.001,-0.032
201,-0.034,0.001,-0.037
202,0.006,-0.0,0.004
203,-0.001,-0.001,-0.002
204,-0.005,-0.001,-0.005
205,0.013,-0.001,0.012
206,0.017,-0.001,0.018
207,0.01,-0.0,0.01
208,-0.007,0.001,-0.007
209,-0.017,0.002,-0.018
210,-0.001,0.002,-0.002
211,0.01,0.002,0.008
212,0.023,0.002,0.02
213,0.013,0.003,0.009
214,0.017,0.005,0.013
215,0.021,0.006,0.018
216,0.017,0.008,0.014
217,0.009,0.01,0.007
218,-0.006,0.012,-0.008
219,-0.007,0.013,-0.01
220,-0.008,0.011,-0.012
221,-0.001,0.01,-0.005
222,0.007,0.01,0.003
223,0.02,0.008,0.015
224,0.003,0.007,0.0
225,-0.001,0.007,-0.003
226,0.008,0.007,0.006
227,0.015,0.008,0.014
228,0.026,0.008,0.023
229,0.017,0.009,0.014
230,0.009,0.01,0.006
231,0.007,0.01,0.004
232,0.012,0.01,0.01
233,0.019,0.009,0.018
234,0.031,0.009,0.03
235,0.01,0.009,0.01
236,-0.003,0.01,-0.003
237,-0.012,0.01,-0.012
238,-0.017,0.01,-0.017
239,-0.006,0.009,-0.006
240,-0.008,0.008,-0.009
241,0.017,0.008,0.015
242,0.023,0.007,0.02
243,0.056,0.007,0.053
244,0.035,0.009,0.032
245,-0.004,0.01,-0.006
246,-0.006,0.012,-0.008
247,0.013,0.013,0.011
248,0.002,0.014,-0.0
249,0.011,0.014,0.007
250,0.011,0.014,0.007
251,0.019,0.015,0.015
252,-0.015,0.016,-0.019
253,0.013,0.017,0.009
254,0.029,0.017,0.027
255,0.019,0.017,0.018
256,0.021,0.018,0.02
257,0.042,0.018,0.039
258,0.027,0.017,0.024
259,0.017,0.018,0.014
260,0.024,0.018,0.021
261,0.025,0.018,0.023
262,0.028,0.019,0.026
263,0.044,0.02,0.044
264,0.0,0.02,0.0
265,-0.019,0.02,-0.018
266,0.003,0.021,0.004
267,-0.007,0.022,-0.007
268,0.0,0.021,0.001
269,0.023,0.018,0.023
270,0.03,0.015,0.029
271,0.034,0.014,0.033
272,0.036,0.012,0.034
273,0.028,0.01,0.026
274,0.004,0.007,0.002
275,0.01,0.005,0.009
276,0.012,0.003,0.011
277,0.004,0.001,0.003
278,0.002,0.0,0.001
279,0.017,-0.001,0.014
280,-0.003,-0.002,-0.006
281,0.001,-0.002,-0.002
282,-0.03,-0.002,-0.033
283,-0.043,-0.003,-0.044
284,-0.004,-0.003,-0.004
285,-0.002,-0.003,-0.001
286,-0.028,-0.003,-0.028
287,0.007,-0.002,0.006
288,0.015,-0.002,0.013
289,-0.008,-0.002,-0.01
290,-0.021,-0.001,-0.024
291,-0.002,0.001,-0.004
292,0.031,0.003,0.03
293,0.011,0.005,0.011
294,0.002,0.007,0.003
295,0.017,0.009,0.018
296,0.026,0.012,0.026
297,0.033,0.014,0.033
298,0.023,0.015,0.023
299,-0.016,0.017,-0.015
300,0.02,0.018,0.02
301,0.028,0.018,0.027
302,0.025,0.017,0.024
303,0.016,0.014,0.014
304,-0.019,0.013,-0.021
305,0.004,0.012,0.003
306,0.031,0.01,0.03
307,0.008,0.008,0.006
308,0.021,0.008,0.018
309,-0.002,0.009,-0.005
310,-0.001,0.008,-0.003
311,0.007,0.007,0.003
312,0.003,0.008,0.001
313,0.012,0.007,0.011
314,0.021,0.006,0.021
315,0.006,0.006,0.005
316,0.006,0.006,0.005
317,0.012,0.007,0.011
318,-0.0,0.008,-0.002
319,-0.019,0.01,-0.02
320,-0.021,0.012,-0.022
321,0.017,0.014,0.017
322,0.017,0.015,0.017
323,0.029,0.014,0.031
324,0.045,0.013,0.048
325,0.046,0.015,0.049
326,0.03,0.016,0.033
327,0.028,0.017,0.03
328,-0.013,0.018,-0.012
329,-0.007,0.02,-0.008
330,0.02,0.022,0.019
331,0.015,0.023,0.014
332,0.009,0.022,0.007
333,0.021,0.021,0.019
334,0.039,0.02,0.038
335,0.022,0.02,0.021
336,0.018,0.02,0.017
337,0.034,0.019,0.032
338,0.015,0.018,0.012
339,0.035,0.016,0.031
340,0.002,0.014,-0.001
341,-0.006,0.012,-0.009
342,-0.014,0.011,-0.016
343,0.018,0.009,0.017
344,0.017,0.006,0.017
345,0.029,0.006,0.028
346,0.035,0.006,0.032
347,0.022,0.006,0.02
348,-0.014,0.005,-0.016
349,-0.023,0.004,-0.025
350,-0.017,0.001,-0.017
351,-0.039,-0.001,-0.037
352,-0.016,-0.004,-0.014
353,0.006,-0.007,0.009
354,0.017,-0.008,0.021
355,0.026,-0.008,0.03
356,-0.006,-0.008,-0.002
357,-0.005,-0.008,-0.002
358,-0.012,-0.007,-0.011
359,-0.013,-0.005,-0.014
360,-0.006,-0.005,-0.008
361,0.002,-0.003,-0.001
362,-0.009,-0.002,-0.011
363,0.003,-0.002,0.002
364,-0.015,-0.0,-0.017
365,-0.002,0.001,-0.003
366,-0.007,0.003,-0.009
367,0.005,0.005,0.002
368,0.01,0.008,0.006
369,-0.017,0.009,-0.021
370,0.001,0.011,-0.004
371,0.017,0.01,0.013
372,0.034,0.01,0.03
373,0.034,0.009,0.032
374,0.035,0.011,0.033
375,0.013,0.012,0.01
376,0.039,0.013,0.034
377,0.014,0.014,0.01
378,-0.0,0.015,-0.003
379,-0.009,0.016,-0.011
380,0.002,0.016,0.001
381,0.024,0.017,0.024
382,0.003,0.018,0.005
383,0.013,0.018,0.015
384,0.022,0.019,0.024
385,0.015,0.019,0.017
386,0.024,0.019,0.024
387,0.004,0.019,0.004
388,0.006,0.018,0.004
389,0.01,0.018,0.007
390,0.027,0.017,0.024
391,0.026,0.016,0.023
392,0.025,0.015,0.022
393,0.036,0.013,0.032
394,0.002,0.012,-0.001
395,0.035,0.01,0.031
396,-0.008,0.008,-0.011
397,-0.014,0.007,-0.017
398,-0.0,0.005,-0.004
399,0.013,0.003,0.009
400,0.0,0.001,-0.004
