lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.316,0.488,0.329
2,0.154,0.353,0.169
3,0.114,0.246,0.126
4,0.079,0.163,0.089
5,0.09,0.1,0.096
6,0.078,0.055,0.08
7,0.067,0.024,0.07
8,0.075,0.004,0.076
9,0.077,-0.006,0.077
10,0.062,-0.01,0.062
11,0.053,-0.008,0.052
12,0.031,-0.002,0.029
13,0.023,0.007,0.02
14,0.017,0.016,0.013
15,0.021,0.026,0.017
16,0.046,0.035,0.041
17,0.026,0.043,0.021
18,0.049,0.05,0.045
19,0.019,0.055,0.018
20,-0.005,0.057,-0.006
21,0.029,0.058,0.028
22,0.037,0.056,0.037
23,0.036,0.053,0.038
24,0.006,0.047,0.009
25,0.007,0.041,0.014
26,0.015,0.02,0.023
27,0.008,0.015,0.019
28,0.014,0.012,0.029
29,0.011,0.011,0.027
30,0.032,0.011,0.047
31,-0.005,0.011,0.01
32,0.023,0.01,0.035
33,-0.008,0.01,0.003
34,0.012,0.009,0.018
35,-0.013,0.007,-0.009
36,-0.011,0.004,-0.009
37,-0.005,0.003,-0.003
38,0.017,0.002,0.017
39,0.023,0.002,0.022
40,0.021,0.002,0.019
41,0.005,0.002,0.003
42,-0.009,0.002,-0.013
43,0.004,0.002,-0.001
44,0.02,0.0,0.013
45,0.012,0.0,0.005
46,-0.014,0.001,-0.02
47,-0.038,0.001,-0.042
48,0.004,0.001,-0.0
49,0.001,0.0,-0.003
50,-0.001,0.001,-0.003
51,0.004,0.003,0.002
52,0.013,0.004,0.012
53,-0.006,0.007,-0.005
54,0.003,0.008,0.006
55,0.015,0.009,0.021
56,0.011,0.01,0.018
57,0.018,0.011,0.028
58,0.019,0.012,0.031
59,0.018,0.014,0.031
60,0.03,0.015,0.043
61,-0.018,0.017,-0.005
62,0.024,0.018,0.035
63,0.011,0.02,0.019
64,0.021,0.021,0.027
65,0.037,0.023,0.04
66,0.029,0.024,0.031
67,0.03,0.024,0.029
68,0.037,0.025,0.035
69,0.015,0.026,0.013
70,0.038,0.026,0.036
71,0.034,0.026,0.03
72,0.023,0.027,0.017
73,0.018,0.028,0.012
74,0.012,0.029,0.006
75,0.001,0.03,-0.006
76,0.026,0.03,0.02
77,0.023,0.03,0.017
78,0.05,0.029,0.045
79,0.034,0.028,0.03
80,0.008,0.026,0.005
81,0.036,0.023,0.033
82,0.018,0.02,0.017
83,0.037,0.017,0.038
84,0.023,0.013,0.027
85,0.025,0.01,0.03
86,0.025,0.006,0.032
87,0.005,0.004,0.016
88,-0.006,-0.0,0.005
89,-0.002,-0.002,0.009
90,0.001,-0.004,0.012
91,0.015,-0.006,0.024
92,-0.02,-0.007,-0.013
93,-0.044,-0.009,-0.039
94,-0.017,-0.011,-0.017
95,-0.017,-0.011,-0.018
96,-0.039,-0.011,-0.04
97,-0.03,-0.012,-0.033
98,-0.03,-0.012,-0.034
99,-0.022,-0.012,-0.027
100,-0.0,-0.011,-0.006
101,0.002,-0.01,-0.005
102,0.002,-0.009,-0.006
103,0.013,-0.007,0.006
104,0.008,-0.006,0.0
105,0.006,-0.005,0.0
106,0.014,-0.002,0.008
107,0.009,-0.001,0.004
108,0.003,0.001,-0.002
109,-0.008,0.001,-0.013
110,0.011,0.002,0.006
111,0.006,0.002,0.003
112,-0.007,0.002,-0.007
113,-0.023,0.002,-0.021
114,-0.009,0.001,-0.003
115,-0.017,-0.0,-0.009
116,-0.001,-0.003,0.007
117,0.011,-0.007,0.022
118,-0.015,-0.01,-0.003
119,-0.029,-0.011,-0.016
120,-0.027,-0.013,-0.016
121,0.005,-0.016,0.012
122,-0.004,-0.018,0.002
123,0.001,-0.019,0.003
124,-0.012,-0.02,-0.012
125,-0.019,-0.02,-0.02
126,-0.015,-0.021,-0.018
127,-0.031,-0.021,-0.037
128,-0.027,-0.022,-0.033
129,-0.026,-0.022,-0.033
130,-0.033,-0.022,-0.041
131,-0.027,-0.023,-0.036
132,-0.028,-0.024,-0.038
133,-0.022,-0.024,-0.032
134,-0.036,-0.024,-0.046
135,-0.038,-0.024,-0.047
136,-0.025,-0.023,-0.033
137,-0.014,-0.023,-0.022
138,-0.006,-0.022,-0.014
139,0.001,-0.02,-0.007
140,-0.012,-0.019,-0.018
141,-0.028,-0.017,-0.031
142,-0.03,-0.016,-0.03
143,-0.02,-0.016,-0.017
144,-0.004,-0.016,0.001
145,-0.005,-0.015,0.002
146,-0.029,-0.013,-0.018
147,-0.029,-0.013,-0.015
148,-0.006,-0.013,0.007
149,-0.014,-0.014,-0.002
150,-0.0,-0.014,0.009
151,-0.012,-0.014,-0.006
152,-0.008,-0.014,-0.004
153,-0.009,-0.014,-0.008
154,-0.008,-0.014,-0.008
155,-0.003,-0.015,-0.004
156,-0.023,-0.016,-0.026
157,-0.033,-0.017,-0.035
158,-0.022,-0.018,-0.025
159,-0.016,-0.018,-0.019
160,-0.046,-0.017,-0.052
161,-0.015,-0.016,-0.022
162,-0.017,-0.016,-0.026
163,-0.025,-0.015,-0.034
164,-0.013,-0.016,-0.021
165,-0.004,-0.018,-0.012
166,-0.018,-0.02,-0.026
167,-0.003,-0.02,-0.01
168,-0.001,-0.019,-0.008
169,-0.02,-0.018,-0.027
170,-0.027,-0.018,-0.031
171,-0.003,-0.016,-0.005
172,-0.021,-0.015,-0.021
173,-0.029,-0.013,-0.025
174,-0.019,-0.012,-0.012
175,-0.009,-0.01,0.002
176,-0.01,-0.007,0.003
177,-0.001,-0.005,0.012
178,-0.001,-0.001,0.012
179,0.005,0.0,0.017
180,-0.001,0.002,0.008
181,-0.017,0.003,-0.01
182,-0.012,0.005,-0.007
183,-0.016,0.006,-0.014
184,-0.0,0.006,-0.0
185,0.021,0.006,0.018
186,0.035,0.007,0.03
187,0.01,0.008,0.005
188,0.048,0.008,0.042
189,0.035,0.007,0.027
190,0.006,0.007,-0.003
191,-0.011,0.005,-0.02
192,-0.009,0.003,-0.02
193,-0.001,0.001,-0.01
194,-0.002,-0.002,-0.011
195,-0.005,-0.003,-0.012
196,0.023,-0.005,0.015
197,0.001,-0.007,-0.005
198,-0.026,-0.008,-0.03
199,-0.05,-0.01,-0.052
200,-0.032,-0.011,-0.033
201,-0.019,-0.013,-0.019
202,-0.019,-0.013,-0.017
203,0.005,-0.013,0.009
204,-0.024,-0.014,-0.016
205,-0.026,-0.016,-0.014
206,-0.006,-0.016,0.007
207,0.001,-0.015,0.015
208,-0.0,-0.015,0.011
209,-0.019,-0.014,-0.011
210,-0.029,-0.012,-0.024
211,-0.005,-0.011,-0.003
212,0.022,-0.01,0.02
213,-0.012,-0.008,-0.015
214,-0.002,-0.008,-0.007
215,0.009,-0.008,0.001
216,-0.011,-0.008,-0.019
217,-0.029,-0.009,-0.037
218,-0.019,-0.009,-0.027
219,-0.033,-0.01,-0.044
220,-0.003,-0.01,-0.015
221,-0.006,-0.011,-0.018
222,-0.013,-0.013,-0.025
223,-0.002,-0.016,-0.014
224,-0.019,-0.018,-0.029
225,-0.03,-0.017,-0.038
226,-0.024,-0.017,-0.031
227,-0.018,-0.017,-0.025
228,0.003,-0.018,-0.002
229,-0.003,-0.019,-0.006
230,-0.033,-0.019,-0.035
231,-0.014,-0.019,-0.016
232,-0.008,-0.019,-0.007
233,-0.018,-0.019,-0.014
234,-0.037,-0.019,-0.027
235,-0.023,-0.019,-0.01
236,-0.044,-0.017,-0.03
237,-0.02,-0.015,-0.007
238,-0.01,-0.015,0.0
239,-0.008,-0.013,0.0
240,0.006,-0.012,0.011
241,0.005,-0.011,0.007
242,-0.008,-0.01,-0.008
243,-0.027,-0.009,-0.028
244,-0.01,-0.009,-0.014
245,0.003,-0.007,-0.001
246,-0.001,-0.005,-0.007
247,-0.004,-0.004,-0.011
248,-0.033,-0.003,-0.04
249,-0.019,-0.004,-0.027
250,0.009,-0.003,-0.001
251,0.018,-0.002,0.008
252,0.005,-0.001,-0.004
253,-0.001,-0.0,-0.01
254,0.017,-0.0,0.009
255,0.007,-0.001,-0.0
256,-0.015,-0.001,-0.022
257,-0.004,-0.002,-0.011
258,-0.003,-0.004,-0.006
259,-0.009,-0.005,-0.011
260,-0.014,-0.004,-0.015
261,-0.009,-0.003,-0.006
262,-0.003,-0.002,0.003
263,-0.001,-0.002,0.009
264,-0.005,-0.001,0.007
265,-0.005,-0.001,0.009
266,0.004,-0.002,0.018
267,0.009,-0.003,0.022
268,0.001,-0.004,0.011
269,-0.023,-0.004,-0.015
270,-0.017,-0.004,-0.012
271,0.008,-0.005,0.009
272,-0.0,-0.006,-0.0
273,0.013,-0.007,0.01
274,-0.02,-0.007,-0.024
275,-0.014,-0.007,-0.02
276,-0.011,-0.007,-0.018
277,0.009,-0.009,0.001
278,0.001,-0.009,-0.008
279,0.001,-0.01,-0.008
280,0.004,-0.01,-0.006
281,-0.018,-0.01,-0.025
282,-0.026,-0.01,-0.032
283,-0.026,-0.012,-0.031
284,-0.053,-0.012,-0.056
285,-0.018,-0.013,-0.021
286,0.027,-0.012,0.022
287,-0.021,-0.012,-0.025
288,-0.027,-0.011,-0.03
289,0.007,-0.01,0.005
290,-0.015,-0.01,-0.015
291,0.004,-0.009,0.008
292,-0.015,-0.008,-0.007
293,-0.01,-0.008,0.001
294,-0.004,-0.008,0.009
295,-0.011,-0.008,0.002
296,0.0,-0.006,0.013
297,0.007,-0.005,0.017
298,0.006,-0.003,0.013
299,-0.007,-0.004,-0.003
300,-0.013,-0.004,-0.011
301,-0.008,-0.004,-0.01
302,-0.014,-0.005,-0.017
303,-0.023,-0.007,-0.028
304,-0.019,-0.009,-0.025
305,0.009,-0.01,0.002
306,0.015,-0.012,0.009
307,-0.003,-0.012,-0.01
308,-0.022,-0.013,-0.029
309,-0.004,-0.014,-0.011
310,-0.027,-0.013,-0.033
311,-0.023,-0.013,-0.029
312,-0.014,-0.015,-0.021
313,-0.018,-0.015,-0.023
314,-0.013,-0.015,-0.017
315,-0.021,-0.016,-0.023
316,-0.016,-0.015,-0.019
317,-0.013,-0.017,-0.016
318,-0.028,-0.017,-0.029
319,-0.024,-0.018,-0.024
320,-0.047,-0.019,-0.044
321,-0.027,-0.019,-0.019
322,-0.005,-0.02,0.004
323,0.019,-0.021,0.031
324,0.016,-0.022,0.029
325,-0.015,-0.022,-0.0
326,-0.012,-0.021,0.003
327,-0.017,-0.019,-0.005
328,-0.027,-0.017,-0.017
329,-0.044,-0.015,-0.036
330,-0.036,-0.013,-0.032
331,-0.017,-0.011,-0.015
332,-0.013,-0.01,-0.014
333,-0.019,-0.009,-0.022
334,-0.006,-0.008,-0.01
335,-0.013,-0.008,-0.015
336,-0.0,-0.006,-0.002
337,-0.014,-0.004,-0.017
338,-0.002,-0.002,-0.006
339,-0.013,0.001,-0.018
340,0.01,0.003,0.005
341,0.037,0.005,0.032
342,0.024,0.006,0.019
343,0.027,0.007,0.023
344,0.016,0.008,0.014
345,0.014,0.009,0.012
346,0.021,0.012,0.019
347,0.001,0.015,-0.0
348,-0.003,0.015,-0.004
349,-0.001,0.015,-0.0
350,-0.013,0.014,-0.008
351,-0.003,0.014,0.005
352,0.029,0.014,0.04
353,0.02,0.013,0.034
354,0.022,0.013,0.036
355,0.017,0.013,0.032
356,0.024,0.014,0.037
357,0.046,0.015,0.055
358,0.01,0.015,0.018
359,0.005,0.016,0.01
360,0.003,0.017,0.005
361,0.008,0.018,0.009
362,-0.001,0.019,-0.002
363,0.007,0.021,0.005
364,0.03,0.022,0.028
365,0.036,0.024,0.034
366,0.026,0.026,0.023
367,0.04,0.026,0.035
368,0.028,0.026,0.023
369,0.015,0.026,0.011
370,0.012,0.026,0.008
371,0.045,0.025,0.04
372,0.04,0.023,0.035
373,0.021,0.02,0.017
374,0.013,0.017,0.009
375,0.019,0.015,0.015
376,0.014,0.013,0.011
377,0.025,0.011,0.022
378,0.013,0.009,0.01
379,0.021,0.007,0.022
380,-0.014,0.005,-0.01
381,-0.001,0.004,0.007
382,0.014,0.003,0.024
383,0.01,0.001,0.022
384,-0.01,0.001,0.003
385,-0.005,0.0,0.008
386,-0.015,0.0,-0.003
387,-0.002,0.001,0.008
388,-0.004,0.001,0.004
389,0.001,0.002,0.007
390,-0.005,0.004,-0.001
391,-0.006,0.005,-0.006
392,-0.002,0.007,-0.004
393,0.001,0.01,-0.0
394,0.025,0.012,0.024
395,0.045,0.014,0.044
396,0.033,0.017,0.031
397,0.035,0.019,0.031
398,0.016,0.021,0.011
399,0.008,0.023,0.003
400,0.016,0.024,0.011
