lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.632,0.611,0.894
2,0.324,0.434,0.697
3,0.125,0.288,0.473
4,0.046,0.17,0.263
5,0.018,0.076,0.082
6,0.011,0.003,-0.061
7,-0.009,-0.051,-0.166
8,-0.027,-0.089,-0.237
9,-0.042,-0.113,-0.279
10,-0.056,-0.126,-0.303
11,-0.058,-0.129,-0.317
12,-0.065,-0.125,-0.326
13,-0.062,-0.114,-0.33
14,-0.061,-0.098,-0.332
15,-0.067,-0.08,-0.333
16,-0.054,-0.059,-0.33
17,-0.052,-0.037,-0.327
18,-0.056,-0.014,-0.322
19,-0.055,0.008,-0.312
20,-0.051,0.028,-0.294
21,-0.032,0.047,-0.26
22,-0.014,0.064,-0.203
23,-0.001,0.078,-0.116
24,0.038,0.089,0.008
25,0.114,0.098,0.175
26,0.175,0.095,0.372
27,0.177,0.093,0.576
28,0.112,0.092,0.747
29,0.066,0.092,0.85
30,0.075,0.091,0.849
31,0.147,0.089,0.742
32,0.201,0.086,0.564
33,0.172,0.083,0.356
34,0.094,0.075,0.161
35,0.026,0.059,-0.0
36,-0.005,0.037,-0.12
37,-0.027,0.013,-0.204
38,-0.043,-0.008,-0.258
39,-0.059,-0.027,-0.29
40,-0.063,-0.042,-0.307
41,-0.068,-0.054,-0.317
42,-0.065,-0.062,-0.322
43,-0.057,-0.068,-0.325
44,-0.061,-0.069,-0.327
45,-0.057,-0.066,-0.326
46,-0.072,-0.059,-0.325
47,-0.074,-0.049,-0.322
48,-0.071,-0.035,-0.315
49,-0.062,-0.018,-0.3
50,-0.058,0.0,-0.275
51,-0.037,0.018,-0.231
52,-0.006,0.034,-0.16
53,0.004,0.047,-0.056
54,0.005,0.062,0.081
55,0.012,0.077,0.251
56,0.066,0.091,0.446
57,0.184,0.1,0.642
58,0.33,0.105,0.795
59,0.39,0.106,0.844
60,0.27,0.104,0.766
61,0.14,0.097,0.601
62,0.046,0.084,0.408
63,0.02,0.07,0.222
64,0.014,0.057,0.059
65,0.004,0.045,-0.072
66,-0.016,0.033,-0.17
67,-0.031,0.02,-0.234
68,-0.042,0.006,-0.273
69,-0.052,-0.009,-0.296
70,-0.058,-0.022,-0.309
71,-0.073,-0.034,-0.318
72,-0.07,-0.044,-0.322
73,-0.07,-0.051,-0.324
74,-0.065,-0.055,-0.325
75,-0.067,-0.056,-0.324
76,-0.053,-0.052,-0.32
77,-0.04,-0.045,-0.314
78,-0.035,-0.036,-0.303
79,-0.034,-0.024,-0.285
80,-0.026,-0.009,-0.251
81,-0.013,0.009,-0.195
82,0.005,0.029,-0.113
83,0.074,0.045,0.008
84,0.148,0.055,0.164
85,0.182,0.059,0.342
86,0.133,0.06,0.518
87,0.031,0.062,0.664
88,-0.001,0.062,0.749
89,0.027,0.061,0.744
90,0.072,0.06,0.644
91,0.085,0.057,0.482
92,0.077,0.052,0.298
93,0.054,0.043,0.128
94,0.022,0.028,-0.014
95,0.005,0.011,-0.122
96,-0.009,-0.006,-0.199
97,-0.025,-0.02,-0.251
98,-0.037,-0.032,-0.282
99,-0.057,-0.04,-0.301
100,-0.067,-0.048,-0.311
101,-0.052,-0.052,-0.317
102,-0.041,-0.054,-0.319
103,-0.041,-0.054,-0.32
104,-0.046,-0.051,-0.321
105,-0.057,-0.045,-0.319
106,-0.065,-0.037,-0.315
107,-0.07,-0.027,-0.308
108,-0.074,-0.015,-0.295
109,-0.053,-0.003,-0.27
110,-0.026,0.007,-0.228
111,-0.002,0.013,-0.162
112,0.003,0.02,-0.067
113,0.004,0.029,0.057
114,0.009,0.04,0.21
115,0.079,0.048,0.384
116,0.161,0.054,0.554
117,0.229,0.058,0.683
118,0.217,0.06,0.726
119,0.11,0.058,0.665
120,0.03,0.052,0.529
121,-0.014,0.043,0.362
122,-0.009,0.032,0.197
123,-0.01,0.022,0.049
124,-0.005,0.013,-0.073
125,-0.024,0.004,-0.163
126,-0.031,-0.008,-0.226
127,-0.038,-0.02,-0.265
128,-0.04,-0.032,-0.287
129,-0.037,-0.043,-0.3
130,-0.044,-0.052,-0.309
131,-0.06,-0.058,-0.316
132,-0.075,-0.063,-0.32
133,-0.073,-0.063,-0.321
134,-0.078,-0.061,-0.319
135,-0.077,-0.056,-0.315
136,-0.076,-0.049,-0.309
137,-0.065,-0.039,-0.298
138,-0.048,-0.028,-0.279
139,-0.039,-0.015,-0.249
140,-0.029,-0.001,-0.201
141,-0.007,0.013,-0.128
142,0.05,0.023,-0.023
143,0.094,0.029,0.111
144,0.109,0.032,0.268
145,0.085,0.035,0.427
146,0.023,0.038,0.563
147,0.009,0.04,0.65
148,0.047,0.041,0.66
149,0.103,0.041,0.586
150,0.1,0.038,0.447
151,0.058,0.034,0.283
152,0.016,0.025,0.126
153,-0.015,0.013,-0.006
154,-0.021,0.0,-0.109
155,-0.028,-0.011,-0.186
156,-0.037,-0.021,-0.239
157,-0.054,-0.031,-0.271
158,-0.058,-0.04,-0.29
159,-0.061,-0.048,-0.302
160,-0.064,-0.055,-0.308
161,-0.059,-0.06,-0.312
162,-0.048,-0.062,-0.314
163,-0.047,-0.062,-0.313
164,-0.065,-0.06,-0.312
165,-0.075,-0.056,-0.308
166,-0.077,-0.049,-0.301
167,-0.081,-0.041,-0.289
168,-0.062,-0.033,-0.267
169,-0.042,-0.025,-0.231
170,-0.023,-0.019,-0.173
171,-0.019,-0.013,-0.09
172,-0.013,-0.005,0.019
173,0.003,0.005,0.156
174,0.057,0.012,0.314
175,0.104,0.016,0.472
176,0.127,0.019,0.598
177,0.059,0.02,0.647
178,-0.003,0.019,0.609
179,-0.04,0.017,0.503
180,-0.013,0.012,0.364
181,0.022,0.009,0.215
182,0.026,0.006,0.071
183,0.009,0.004,-0.049
184,-0.019,-0.002,-0.142
185,-0.033,-0.011,-0.207
186,-0.038,-0.02,-0.249
187,-0.034,-0.029,-0.275
188,-0.035,-0.036,-0.29
189,-0.043,-0.042,-0.3
190,-0.047,-0.046,-0.306
191,-0.053,-0.049,-0.309
192,-0.051,-0.049,-0.311
193,-0.054,-0.047,-0.309
194,-0.044,-0.043,-0.305
195,-0.039,-0.037,-0.298
196,-0.043,-0.029,-0.289
197,-0.04,-0.02,-0.275
198,-0.034,-0.01,-0.25
199,-0.031,0.0,-0.209
200,-0.012,0.008,-0.143
201,0.021,0.013,-0.049
202,0.042,0.015,0.074
203,0.041,0.018,0.219
204,0.005,0.021,0.373
205,-0.022,0.025,0.514
206,0.019,0.027,0.62
207,0.091,0.027,0.653
208,0.147,0.025,0.599
209,0.104,0.022,0.473
210,0.046,0.017,0.315
211,-0.01,0.008,0.159
212,-0.031,-0.002,0.023
213,-0.022,-0.01,-0.083
214,-0.02,-0.015,-0.164
215,-0.039,-0.019,-0.223
216,-0.055,-0.024,-0.26
217,-0.07,-0.031,-0.282
218,-0.075,-0.04,-0.295
219,-0.076,-0.047,-0.303
220,-0.078,-0.053,-0.308
221,-0.062,-0.058,-0.309
222,-0.045,-0.061,-0.307
223,-0.045,-0.061,-0.305
224,-0.05,-0.061,-0.301
225,-0.064,-0.058,-0.295
226,-0.068,-0.053,-0.284
227,-0.053,-0.048,-0.267
228,-0.039,-0.043,-0.236
229,-0.033,-0.037,-0.183
230,-0.026,-0.029,-0.106
231,-0.015,-0.019,-0.001
232,0.002,-0.01,0.132
233,0.038,-0.004,0.292
234,0.056,-0.002,0.458
235,0.041,-0.002,0.594
236,-0.055,-0.002,0.661
237,-0.122,-0.003,0.642
238,-0.083,-0.004,0.554
239,0.007,-0.005,0.422
240,0.075,-0.006,0.269
241,0.078,-0.006,0.116
242,0.038,-0.008,-0.017
243,-0.018,-0.014,-0.12
244,-0.032,-0.023,-0.191
245,-0.043,-0.033,-0.239
246,-0.042,-0.04,-0.268
247,-0.047,-0.045,-0.285
248,-0.051,-0.05,-0.296
249,-0.061,-0.054,-0.302
250,-0.066,-0.056,-0.306
251,-0.063,-0.055,-0.307
252,-0.066,-0.052,-0.307
253,-0.057,-0.047,-0.304
254,-0.044,-0.04,-0.297
255,-0.046,-0.032,-0.289
256,-0.037,-0.022,-0.275
257,-0.029,-0.013,-0.251
258,-0.025,-0.005,-0.212
259,-0.02,0.002,-0.151
260,-0.003,0.007,-0.06
261,-0.012,0.01,0.061
262,-0.022,0.016,0.208
263,-0.03,0.025,0.373
264,-0.001,0.034,0.535
265,0.07,0.039,0.666
266,0.165,0.041,0.724
267,0.208,0.039,0.679
268,0.139,0.034,0.547
269,0.044,0.027,0.377
270,-0.011,0.015,0.208
271,0.001,0.004,0.06
272,0.005,-0.005,-0.061
273,-0.017,-0.011,-0.155
274,-0.045,-0.017,-0.221
275,-0.068,-0.024,-0.262
276,-0.08,-0.033,-0.284
277,-0.088,-0.042,-0.297
278,-0.086,-0.05,-0.303
279,-0.078,-0.055,-0.305
280,-0.067,-0.059,-0.305
281,-0.059,-0.061,-0.305
282,-0.064,-0.061,-0.305
283,-0.064,-0.058,-0.301
284,-0.063,-0.054,-0.295
285,-0.064,-0.047,-0.285
286,-0.05,-0.039,-0.266
287,-0.039,-0.029,-0.235
288,-0.02,-0.016,-0.183
289,-0.003,-0.001,-0.105
290,0.017,0.015,0.003
291,0.071,0.029,0.145
292,0.117,0.038,0.315
293,0.125,0.042,0.493
294,0.079,0.043,0.645
295,-0.032,0.045,0.727
296,-0.061,0.046,0.723
297,-0.015,0.045,0.636
298,0.079,0.043,0.491
299,0.118,0.041,0.32
300,0.119,0.039,0.151
301,0.057,0.032,0.004
302,0.004,0.018,-0.11
303,-0.005,0.0,-0.187
304,-0.023,-0.017,-0.238
305,-0.03,-0.032,-0.268
306,-0.045,-0.045,-0.286
307,-0.046,-0.054,-0.295
308,-0.059,-0.061,-0.3
309,-0.068,-0.064,-0.303
310,-0.076,-0.064,-0.305
311,-0.073,-0.06,-0.304
312,-0.069,-0.054,-0.301
313,-0.065,-0.045,-0.296
314,-0.068,-0.034,-0.288
315,-0.054,-0.021,-0.275
316,-0.035,-0.006,-0.251
317,-0.032,0.007,-0.212
318,-0.028,0.018,-0.15
319,-0.016,0.026,-0.054
320,-0.018,0.034,0.074
321,-0.021,0.045,0.232
322,-0.012,0.058,0.41
323,0.073,0.069,0.593
324,0.201,0.076,0.745
325,0.326,0.08,0.81
326,0.302,0.079,0.751
327,0.195,0.075,0.601
328,0.09,0.067,0.411
329,0.014,0.054,0.224
330,-0.008,0.039,0.063
331,-0.018,0.027,-0.066
332,-0.026,0.016,-0.161
333,-0.046,0.004,-0.225
334,-0.055,-0.011,-0.262
335,-0.063,-0.027,-0.283
336,-0.072,-0.042,-0.294
337,-0.078,-0.054,-0.3
338,-0.086,-0.064,-0.304
339,-0.084,-0.069,-0.305
340,-0.084,-0.071,-0.306
341,-0.078,-0.069,-0.305
342,-0.065,-0.064,-0.301
343,-0.057,-0.057,-0.295
344,-0.062,-0.046,-0.285
345,-0.061,-0.033,-0.268
346,-0.047,-0.016,-0.236
347,-0.033,0.003,-0.183
348,-0.0,0.025,-0.101
349,0.033,0.047,0.015
350,0.099,0.065,0.169
351,0.163,0.074,0.35
352,0.192,0.079,0.539
353,0.121,0.082,0.697
354,0.052,0.084,0.789
355,0.031,0.085,0.783
356,0.089,0.085,0.682
357,0.175,0.084,0.52
358,0.177,0.083,0.33
359,0.125,0.08,0.148
360,0.06,0.068,-0.004
361,0.007,0.049,-0.118
362,-0.021,0.027,-0.194
363,-0.044,0.004,-0.243
364,-0.051,-0.017,-0.271
365,-0.047,-0.034,-0.286
366,-0.044,-0.047,-0.293
367,-0.048,-0.057,-0.297
368,-0.041,-0.062,-0.3
369,-0.042,-0.064,-0.301
370,-0.047,-0.061,-0.301
371,-0.054,-0.055,-0.3
372,-0.065,-0.044,-0.297
373,-0.064,-0.03,-0.289
374,-0.056,-0.014,-0.275
375,-0.044,0.003,-0.251
376,-0.042,0.023,-0.212
377,-0.035,0.043,-0.146
378,-0.021,0.063,-0.049
379,-0.01,0.081,0.083
380,-0.011,0.097,0.244
381,0.03,0.11,0.425
382,0.126,0.121,0.608
383,0.288,0.127,0.758
384,0.407,0.13,0.813
385,0.332,0.129,0.745
386,0.23,0.123,0.59
387,0.119,0.113,0.398
388,0.05,0.099,0.212
389,0.01,0.082,0.053
390,-0.016,0.061,-0.072
391,-0.04,0.037,-0.162
392,-0.051,0.012,-0.22
393,-0.048,-0.014,-0.253
394,-0.054,-0.039,-0.272
395,-0.062,-0.061,-0.283
396,-0.073,-0.079,-0.29
397,-0.069,-0.091,-0.293
398,-0.057,-0.093,-0.294
399,-0.065,-0.083,-0.296
400,-0.068,-0.058,-0.295
