lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.623,0.621,0.851
2,0.337,0.462,0.642
3,0.176,0.331,0.437
4,0.124,0.225,0.255
5,0.104,0.141,0.099
6,0.081,0.076,-0.032
7,0.058,0.028,-0.13
8,0.046,-0.006,-0.193
9,0.039,-0.027,-0.23
10,0.033,-0.039,-0.255
11,0.015,-0.042,-0.272
12,0.011,-0.038,-0.281
13,0.015,-0.029,-0.284
14,0.025,-0.016,-0.284
15,0.023,-0.001,-0.285
16,0.03,0.016,-0.281
17,0.029,0.034,-0.278
18,0.013,0.052,-0.275
19,0.004,0.07,-0.266
20,0.008,0.086,-0.248
21,0.025,0.1,-0.215
22,0.04,0.112,-0.164
23,0.051,0.122,-0.085
24,0.088,0.13,0.029
25,0.153,0.135,0.182
26,0.21,0.129,0.355
27,0.207,0.124,0.526
28,0.136,0.122,0.657
29,0.079,0.121,0.734
30,0.096,0.118,0.74
31,0.151,0.115,0.662
32,0.216,0.112,0.524
33,0.186,0.11,0.343
34,0.123,0.104,0.168
35,0.07,0.092,0.02
36,0.046,0.077,-0.089
37,0.022,0.061,-0.168
38,0.008,0.047,-0.219
39,0.009,0.034,-0.246
40,0.004,0.022,-0.265
41,-0.01,0.012,-0.278
42,-0.01,0.004,-0.285
43,-0.011,-0.002,-0.287
44,-0.002,-0.004,-0.286
45,-0.006,-0.004,-0.286
46,-0.006,-0.001,-0.284
47,-0.005,0.004,-0.28
48,0.005,0.012,-0.269
49,0.02,0.023,-0.249
50,0.031,0.036,-0.223
51,0.027,0.047,-0.189
52,0.038,0.056,-0.127
53,0.041,0.063,-0.033
54,0.033,0.072,0.085
55,0.024,0.083,0.228
56,0.047,0.093,0.389
57,0.136,0.1,0.562
58,0.245,0.102,0.703
59,0.279,0.103,0.754
60,0.189,0.101,0.68
61,0.116,0.096,0.537
62,0.072,0.088,0.374
63,0.062,0.079,0.213
64,0.058,0.072,0.071
65,0.047,0.067,-0.051
66,0.029,0.062,-0.143
67,0.025,0.055,-0.199
68,0.026,0.047,-0.232
69,0.022,0.04,-0.254
70,0.014,0.034,-0.267
71,0.007,0.029,-0.276
72,-0.001,0.026,-0.283
73,-0.01,0.024,-0.287
74,0.01,0.024,-0.285
75,0.026,0.026,-0.279
76,0.026,0.028,-0.275
77,0.021,0.033,-0.269
78,0.029,0.038,-0.255
79,0.045,0.046,-0.232
80,0.063,0.055,-0.198
81,0.063,0.066,-0.151
82,0.073,0.079,-0.077
83,0.114,0.089,0.031
84,0.167,0.094,0.171
85,0.178,0.095,0.322
86,0.135,0.095,0.464
87,0.066,0.095,0.579
88,0.018,0.094,0.647
89,0.058,0.092,0.656
90,0.118,0.089,0.581
91,0.142,0.086,0.451
92,0.103,0.084,0.285
93,0.064,0.077,0.127
94,0.044,0.066,-0.001
95,0.04,0.054,-0.1
96,0.035,0.042,-0.17
97,0.033,0.032,-0.215
98,0.018,0.026,-0.245
99,0.016,0.021,-0.261
100,0.023,0.017,-0.268
101,0.015,0.015,-0.275
102,0.012,0.014,-0.279
103,0.016,0.016,-0.28
104,0.019,0.02,-0.278
105,0.019,0.026,-0.275
106,0.013,0.032,-0.272
107,0.025,0.039,-0.26
108,0.024,0.048,-0.245
109,0.024,0.057,-0.224
110,0.034,0.063,-0.186
111,0.063,0.068,-0.125
112,0.071,0.073,-0.039
113,0.06,0.078,0.069
114,0.048,0.086,0.199
115,0.094,0.092,0.351
116,0.167,0.096,0.505
117,0.237,0.097,0.626
118,0.207,0.097,0.663
119,0.123,0.096,0.602
120,0.066,0.091,0.481
121,0.038,0.084,0.339
122,0.043,0.075,0.194
123,0.059,0.067,0.065
124,0.049,0.06,-0.049
125,0.033,0.053,-0.134
126,0.03,0.044,-0.189
127,0.025,0.033,-0.224
128,0.027,0.024,-0.244
129,0.027,0.017,-0.257
130,0.019,0.011,-0.267
131,0.003,0.007,-0.276
132,-0.008,0.005,-0.283
133,-0.012,0.005,-0.284
134,-0.01,0.006,-0.281
135,-0.006,0.01,-0.275
136,0.008,0.015,-0.265
137,0.006,0.021,-0.255
138,0.002,0.028,-0.239
139,0.004,0.036,-0.211
140,0.018,0.047,-0.166
141,0.034,0.056,-0.098
142,0.075,0.064,0.002
143,0.131,0.067,0.131
144,0.151,0.068,0.272
145,0.12,0.069,0.4
146,0.058,0.07,0.502
147,0.036,0.071,0.574
148,0.078,0.071,0.594
149,0.128,0.07,0.54
150,0.128,0.069,0.424
151,0.085,0.067,0.276
152,0.04,0.061,0.129
153,0.011,0.051,0.008
154,0.004,0.042,-0.087
155,0.01,0.033,-0.155
156,0.008,0.026,-0.201
157,0.008,0.019,-0.231
158,0.006,0.013,-0.248
159,-0.003,0.007,-0.261
160,0.006,0.003,-0.266
161,0.006,-0.001,-0.272
162,0.005,-0.004,-0.275
163,-0.003,-0.005,-0.276
164,0.005,-0.003,-0.271
165,-0.001,0.001,-0.266
166,-0.006,0.008,-0.259
167,0.002,0.016,-0.246
168,0.013,0.024,-0.226
169,0.023,0.031,-0.193
170,0.031,0.037,-0.141
171,0.026,0.043,-0.066
172,0.028,0.05,0.034
173,0.024,0.059,0.15
174,0.073,0.066,0.295
175,0.137,0.07,0.446
176,0.166,0.072,0.56
177,0.118,0.074,0.594
178,0.051,0.074,0.551
179,0.023,0.074,0.458
180,0.05,0.073,0.343
181,0.082,0.072,0.217
182,0.092,0.071,0.093
183,0.089,0.07,-0.015
184,0.078,0.065,-0.102
185,0.066,0.058,-0.162
186,0.044,0.05,-0.204
187,0.034,0.043,-0.23
188,0.023,0.036,-0.246
189,0.018,0.032,-0.258
190,0.018,0.027,-0.264
191,0.02,0.024,-0.268
192,0.024,0.022,-0.269
193,0.015,0.022,-0.268
194,0.022,0.023,-0.261
195,0.023,0.025,-0.255
196,0.017,0.028,-0.249
197,0.013,0.032,-0.236
198,0.015,0.037,-0.212
199,0.024,0.044,-0.174
200,0.036,0.049,-0.113
201,0.05,0.052,-0.025
202,0.069,0.052,0.088
203,0.05,0.052,0.214
204,0.047,0.054,0.348
205,0.03,0.057,0.464
206,0.064,0.059,0.559
207,0.12,0.059,0.597
208,0.172,0.059,0.556
209,0.12,0.058,0.438
210,0.065,0.055,0.295
211,0.025,0.048,0.155
212,0.016,0.04,0.037
213,0.013,0.033,-0.063
214,0.026,0.029,-0.136
215,0.005,0.025,-0.188
216,-0.011,0.021,-0.224
217,-0.012,0.015,-0.245
218,-0.007,0.009,-0.258
219,-0.013,0.004,-0.267
220,-0.01,-0.0,-0.271
221,-0.001,-0.003,-0.271
222,0.003,-0.004,-0.27
223,0.008,-0.004,-0.266
224,0.003,-0.002,-0.263
225,0.002,0.001,-0.255
226,0.002,0.004,-0.245
227,0.007,0.007,-0.228
228,0.008,0.012,-0.199
229,0.01,0.018,-0.152
230,0.011,0.024,-0.082
231,0.017,0.032,0.016
232,0.023,0.04,0.136
233,0.057,0.044,0.281
234,0.1,0.044,0.431
235,0.111,0.043,0.548
236,0.037,0.042,0.597
237,-0.021,0.041,0.566
238,-0.008,0.039,0.487
239,0.05,0.037,0.381
240,0.09,0.035,0.255
241,0.086,0.035,0.121
242,0.051,0.033,-0.001
243,0.009,0.028,-0.097
244,0.003,0.021,-0.16
245,-0.006,0.013,-0.202
246,-0.006,0.007,-0.229
247,0.003,0.001,-0.246
248,0.009,-0.003,-0.257
249,0.003,-0.007,-0.262
250,-0.013,-0.01,-0.27
251,-0.026,-0.011,-0.274
252,-0.034,-0.011,-0.276
253,-0.021,-0.01,-0.27
254,-0.01,-0.006,-0.262
255,0.002,-0.0,-0.252
256,0.006,0.006,-0.238
257,0.017,0.013,-0.215
258,0.022,0.021,-0.178
259,0.017,0.028,-0.123
260,0.019,0.033,-0.04
261,0.011,0.036,0.068
262,0.011,0.041,0.201
263,0.008,0.048,0.345
264,0.011,0.055,0.48
265,0.073,0.06,0.599
266,0.137,0.062,0.654
267,0.177,0.062,0.613
268,0.142,0.061,0.494
269,0.077,0.059,0.341
270,0.038,0.054,0.192
271,0.044,0.048,0.063
272,0.048,0.043,-0.041
273,0.039,0.041,-0.124
274,0.026,0.037,-0.182
275,0.018,0.032,-0.219
276,-0.002,0.026,-0.243
277,-0.009,0.02,-0.257
278,-0.018,0.015,-0.266
279,-0.009,0.011,-0.266
280,0.009,0.008,-0.265
281,0.006,0.006,-0.266
282,0.001,0.005,-0.265
283,-0.0,0.006,-0.26
284,0.003,0.007,-0.254
285,0.005,0.009,-0.246
286,0.004,0.012,-0.23
287,0.012,0.016,-0.201
288,0.022,0.023,-0.154
289,0.033,0.031,-0.082
290,0.04,0.042,0.014
291,0.058,0.051,0.139
292,0.091,0.057,0.295
293,0.121,0.06,0.457
294,0.092,0.062,0.579
295,0.025,0.064,0.64
296,-0.016,0.064,0.623
297,0.025,0.064,0.55
298,0.086,0.063,0.436
299,0.121,0.064,0.296
300,0.105,0.063,0.149
301,0.082,0.059,0.021
302,0.043,0.051,-0.083
303,0.034,0.04,-0.153
304,0.026,0.03,-0.197
305,0.019,0.021,-0.227
306,0.008,0.014,-0.246
307,0.019,0.009,-0.253
308,0.019,0.005,-0.258
309,0.018,0.002,-0.262
310,0.001,0.001,-0.266
311,-0.009,0.002,-0.267
312,-0.018,0.004,-0.267
313,-0.028,0.006,-0.264
314,-0.021,0.01,-0.254
315,-0.002,0.015,-0.237
316,0.006,0.021,-0.214
317,0.004,0.027,-0.18
318,0.013,0.032,-0.123
319,0.031,0.035,-0.037
320,0.025,0.038,0.077
321,0.004,0.044,0.209
322,0.002,0.051,0.363
323,0.04,0.058,0.517
324,0.139,0.063,0.653
325,0.223,0.065,0.717
326,0.209,0.066,0.665
327,0.124,0.065,0.529
328,0.04,0.06,0.359
329,0.005,0.053,0.2
330,0.009,0.044,0.064
331,0.007,0.037,-0.047
332,0.007,0.032,-0.133
333,0.002,0.026,-0.189
334,0.003,0.017,-0.22
335,0.006,0.007,-0.24
336,0.003,-0.002,-0.251
337,-0.005,-0.009,-0.26
338,-0.01,-0.014,-0.265
339,-0.019,-0.017,-0.27
340,-0.025,-0.018,-0.272
341,-0.03,-0.016,-0.271
342,-0.019,-0.013,-0.266
343,-0.024,-0.009,-0.259
344,-0.03,-0.004,-0.25
345,-0.027,0.002,-0.234
346,-0.022,0.01,-0.204
347,-0.013,0.02,-0.156
348,0.008,0.032,-0.082
349,0.029,0.044,0.019
350,0.067,0.053,0.152
351,0.136,0.056,0.317
352,0.163,0.057,0.48
353,0.103,0.058,0.602
354,0.044,0.058,0.672
355,0.01,0.059,0.66
356,0.054,0.058,0.583
357,0.108,0.058,0.458
358,0.127,0.059,0.303
359,0.085,0.059,0.143
360,0.025,0.053,0.003
361,0.0,0.042,-0.097
362,-0.0,0.028,-0.163
363,-0.012,0.014,-0.207
364,-0.026,0.002,-0.235
365,-0.024,-0.009,-0.25
366,-0.004,-0.016,-0.253
367,-0.001,-0.021,-0.258
368,-0.004,-0.024,-0.261
369,-0.015,-0.024,-0.266
370,-0.017,-0.022,-0.267
371,-0.014,-0.017,-0.262
372,-0.017,-0.009,-0.257
373,-0.014,0.002,-0.248
374,-0.012,0.014,-0.235
375,-0.009,0.027,-0.215
376,-0.001,0.041,-0.181
377,0.016,0.054,-0.122
378,0.025,0.067,-0.036
379,0.02,0.079,0.076
380,0.016,0.09,0.212
381,0.019,0.099,0.361
382,0.082,0.105,0.517
383,0.202,0.11,0.655
384,0.306,0.111,0.723
385,0.261,0.11,0.667
386,0.179,0.107,0.532
387,0.104,0.1,0.364
388,0.062,0.091,0.204
389,0.032,0.079,0.062
390,0.021,0.066,-0.05
391,0.006,0.05,-0.133
392,0.003,0.034,-0.184
393,-0.001,0.017,-0.213
394,-0.005,0.001,-0.233
395,-0.023,-0.013,-0.249
396,-0.031,-0.024,-0.258
397,-0.021,-0.032,-0.259
398,-0.018,-0.033,-0.261
399,-0.015,-0.026,-0.262
400,-0.006,-0.01,-0.259
