gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,107,941,29.4383945465088,36.1651344299316,-115.029251098633,3670144,106,697,196611,3866755,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-04-01 08:52:40.314848,95.2476171429458,50.211532009831934,42.880983653566524,0.0045169629046024175,6.0,-50.23,1.7549928774784245,-50.65,26.0133,29.1352,32.1515,0.8007,23.5027,23.5727,0
100930,npp,1986,3854,44.7808227539062,36.1643180847168,-115.03108215332,3670176,1989,3090,196611,3866787,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-04-01 10:32:54.242232,-69.51072866405369,66.60650924695358,54.37499469498779,1.629463497688873e-07,22.0,66.57,3.1865100272627664,66.3,36.8346,41.0765,43.7338,0.568,24.4924,25.4338,0
101048,npp,2379,385,37.1959838867188,36.1656799316406,-115.030601501465,3670144,2378,216,196611,3866755,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-04-02 08:33:42.852843,92.40272914255623,63.652083276064744,52.519734669122286,0.016853874005468693,3.0,-63.64,2.7445598364131496,-63.93,33.5452,35.9977,40.2728,0.6481,23.7665,24.1065,0
101057,npp,1351,3331,31.3039779663086,36.1660270690918,-115.035041809082,3670144,1351,2679,196611,3866755,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-04-02 10:14:12.793172,-72.10827574535152,55.68700484875149,47.01232016499104,0.001100649500394866,19.0,55.67,2.0682789409984763,55.33,30.3449,33.1732,36.8896,0.7033,22.4262,22.0153,0
101181,npp,670,2788,25.7481822967529,36.1672286987305,-115.034332275391,3670144,669,2243,196611,3866755,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-04-03 09:55:27.781535,-74.19980957973785,38.599673883044645,33.53945883818279,0.011274938282451304,16.0,38.58,1.357151599901897,38.06,22.8739,26.6625,30.4247,0.875,22.6562,22.5299,0
101303,npp,3049,2242,26.1574630737305,36.1694755554199,-115.033706665039,3670144,3049,1799,196611,3866755,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-04-04 09:36:40.991949,-75.33750839250693,12.053762797518507,10.657580585855872,0.03402263383240014,13.0,12.02,1.015504800579495,11.29,19.6871,22.5933,26.4175,1.0326,26.8396,27.0103,0
101552,npp,1582,1128,23.5377731323242,36.1671600341797,-115.035797119141,3670144,1581,830,196611,3866755,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-04-06 08:58:56.739743,95.68811340741966,44.22518217830541,38.147084965783336,0.13068465446344532,7.0,-44.24,1.5732132722552272,-44.68,24.2007,27.2947,30.8297,0.8547,20.9418,20.1187,0
101561,npp,339,4027,50.6568870544434,36.1626815795898,-115.032203674316,3670144,342,3180,196611,3866755,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-04-06 10:39:05.329251,-68.42886858594737,69.40177492210618,56.002227143026545,0.07681119331561814,23.0,69.36,3.5496478698597698,69.12,38.862,42.4827,46.1191,0.5492,25.6327,27.8189,0
101674,npp,807,570,37.6689643859863,36.1672782897949,-115.031852722168,3670144,808,360,196611,3866755,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-04-07 08:40:01.058095,93.72886740890362,59.798643317756444,49.9405282048424,0.12665473664193058,4.0,-59.8,2.3545700244418297,-60.12,31.3369,34.1679,37.6045,0.6828,24.8168,25.7204,0
101682,npp,2785,3506,40.5575981140137,36.1698722839355,-115.032608032227,3670144,2788,2845,196611,3866755,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-04-07 10:20:25.661273,-71.44308110337457,59.85396613798481,49.984448104187834,0.09311820477416487,20.0,59.83,2.3545700244418297,59.51,32.1512,36.0675,40.6004,0.6468,25.2369,26.2343,0
101796,npp,3060,17,47.6937675476074,36.1656112670898,-115.029792785645,3670144,3062,4,196611,3866755,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-04-08 08:21:01.819521,90.79309754144755,69.99661467465593,56.32101105650901,0.07248626617973603,1.0,-69.97,3.5496478698597698,-70.01,38.8368,42.0256,46.3296,0.5551,24.9267,26.4765,0
101805,npp,2130,2972,37.3591728210449,36.1671524047852,-115.034561157227,3670144,2132,2395,196611,3866755,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-04-08 10:01:42.436047,-74.37814993158982,45.245310958756264,38.97016102293888,0.06857459069746064,17.0,45.23,1.5732132722552272,44.75,26.3772,29.9821,32.9528,0.7781,28.0191,29.0702,0
102056,npp,718,1872,27.0970325469971,36.1680068969727,-115.035781860352,3670144,718,1446,196611,3866755,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-04-10 09:24:05.300155,97.23152283615852,9.38556686804027,8.303954009462911,0.02663755396164486,11.0,-9.4,1.0,-10.09,19.805,22.2561,27.1439,1.0482,28.1708,28.4044,0
102179,npp,3051,1317,22.813383102417,36.1696281433105,-115.030853271484,3670144,3051,992,196611,3866755,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-04-11 09:05:13.165073,97.07922198840939,37.137165726584435,32.32137721178315,0.011477069660552312,8.0,-37.16,1.357151599901897,-37.68,23.2989,26.2547,28.7697,0.8886,20.7942,20.272,0
102309,npp,1142,3682,38.769847869873,36.1654090881348,-115.032302856445,3670144,1143,2980,196611,3866755,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-04-12 10:26:36.732146,-70.2357459552369,63.45591841015942,52.40351074472333,0.010684652714514674,21.0,63.44,2.7445598364131496,63.15,34.8986,38.9677,42.3636,0.5987,23.2578,23.2114,0
102430,npp,496,3153,28.0996360778809,36.1633071899414,-115.030776977539,3670144,499,2519,196611,3866755,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-04-13 10:07:53.495071,-72.69859351303973,50.88897227503205,43.40964380726375,0.003767218476901756,18.0,50.87,1.847645286154319,50.42,29.5083,32.4732,36.6652,0.7184,20.9628,20.1878,0
102671,npp,2173,2058,22.4781799316406,36.1672782897949,-115.033088684082,3670176,2173,1624,196611,3866787,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-04-15 09:30:19.906425,-50.52898447993791,1.673499861206405,1.4820669507511681,2.481453603988805e-07,12.0,1.42,1.0,0.64,20.6709,23.3299,26.6857,1.0,22.4782,22.4782,0
102792,npp,1443,1503,14.1656274795532,36.1676902770996,-115.036758422852,3670176,1444,1127,196611,3866787,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-04-16 09:11:29.554751,98.38438663087022,28.953246497063915,25.38686891734438,2.7268475661710502e-12,9.0,-28.98,1.184412938166907,-29.59,20.8737,23.8731,26.7091,0.9772,15.1339,13.8433,0
102919,npp,2564,3855,46.0583038330078,36.1657257080078,-115.031799316406,3670176,2566,3090,196611,3866787,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-04-17 10:32:47.794442,-69.28283294817261,66.61483761939444,54.385246938385535,7.336275547534162e-08,22.0,66.59,3.1865100272627664,66.3,36.8346,41.0765,43.7338,0.568,24.8933,26.1593,0
103160,npp,1261,2789,22.1549549102783,36.1635475158691,-115.030601501465,3670176,1260,2243,196611,3866787,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-04-19 09:55:21.333537,-74.562686978547,38.63980517202745,33.57481851173821,5.2048075143590044e-17,16.0,38.62,1.357151599901897,38.06,22.8739,26.6625,30.4247,0.875,20.0086,19.3858,0
103279,npp,566,2242,26.044771194458,36.1683616638184,-115.03369140625,3670176,566,1799,196611,3866787,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-04-20 09:36:34.541943,-77.10833656682262,12.050743853326418,10.655511605139386,6.331162293444182e-21,13.0,12.02,1.015504800579495,11.29,19.6871,22.5933,26.4175,1.0326,26.7287,26.8939,0
103396,npp,2917,1689,16.7753238677979,36.1630020141602,-115.031532287598,3670176,2917,1278,196611,3866787,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-04-21 09:17:44.194331,99.59864034428551,19.590501632161004,17.274689141242707,1.7431322936168225e-24,10.0,-19.63,1.0442604737599883,-20.37,19.8136,23.5945,26.7305,0.9888,16.7997,16.5872,0
103515,npp,2151,1128,22.7997608184814,36.1685104370117,-115.031372070312,3670176,2152,830,196611,3866787,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-04-22 08:58:50.289130,96.38622621960548,44.21519638839833,38.141504726363536,2.955870458411819e-23,7.0,-44.24,1.5732132722552272,-44.68,24.2007,27.2947,30.8297,0.8547,20.4727,19.4879,0
103524,npp,923,4027,45.638298034668,36.1687850952148,-115.032646179199,3670176,922,3181,196611,3866787,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-04-22 10:38:57.099693,-68.2516474340966,69.39398850301895,56.00298660224649,6.453406694796828e-20,23.0,69.36,3.5496478698597698,69.12,38.862,42.4827,46.1191,0.5492,24.2189,25.0628,0
103634,npp,1374,568,32.8623161315918,36.1663360595703,-115.034729003906,3670176,1372,358,196611,3866787,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-04-23 08:39:52.831414,93.15275676072993,59.854294049734435,49.98313317845963,1.1679867861255047e-21,4.0,-59.85,2.3545700244418297,-60.12,31.3369,34.1679,37.6045,0.6828,22.7754,22.4384,0
103643,npp,280,3506,41.5251617431641,36.1694641113281,-115.031379699707,3670176,281,2845,196611,3866787,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-04-23 10:20:17.434758,-71.22060548524436,59.84916460502841,49.98529311142695,9.928723457421812e-21,20.0,59.83,2.3545700244418297,59.51,32.1512,36.0675,40.6004,0.6468,25.6478,26.8601,0
103753,npp,568,14,39.603702545166,36.169490814209,-115.03784942627,3670176,568,3,196611,3866787,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-04-24 08:20:53.596339,90.71305749729497,70.03527830366494,56.34680032147201,4.40172713113757e-19,1.0,-70.01,3.5496478698597698,-70.01,38.8368,42.0256,46.3296,0.5551,22.6476,21.9854,0
103760,npp,2695,2972,33.4840888977051,36.1660346984863,-115.030563354492,3670176,2695,2395,196611,3866787,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-04-24 10:01:34.213334,-74.18266427562877,45.24486815725815,38.97241421666314,1.197119465484863e-20,17.0,45.23,1.5732132722552272,44.75,26.3772,29.9821,32.9528,0.7781,25.5559,26.0549,0
103997,npp,1295,1871,17.3263416290283,36.1661338806152,-115.035720825195,3670176,1295,1445,196611,3866787,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-04-26 09:23:57.096198,97.67044114271845,9.433543108852552,8.346629909691819,4.487050111553709e-17,11.0,-9.45,1.0,-10.09,19.805,22.2561,27.1439,1.0482,18.4001,18.1623,0
104112,npp,554,1315,24.0062828063965,36.1662063598633,-115.037017822266,3670176,554,991,196611,3866787,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-04-27 09:05:04.976710,96.61783981496099,37.22989957484904,32.39981117801869,1.1018240401534391e-13,8.0,-37.24,1.357151599901897,-37.68,23.2989,26.2547,28.7697,0.8886,21.6732,21.332,0
104346,npp,2044,197,29.9690742492676,36.166431427002,-115.037521362305,3670176,2042,97,196611,3866787,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-04-29 08:27:10.066522,91.66095694045522,67.0660671026252,54.6492185254533,0.00014552299519445016,2.0,-67.07,3.1865100272627664,-67.27,36.14,39.7269,44.8485,0.5873,20.2677,17.5995,0
104355,npp,1049,3152,37.9350967407227,36.1693153381348,-115.032287597656,3670176,1049,2518,196611,3866787,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-04-29 10:07:45.345178,-73.10470036407622,50.854719987185725,43.385044173841585,6.982526528429331e-13,18.0,50.84,1.847645286154319,50.42,29.5083,32.4732,36.6652,0.7184,26.286,27.2539,0
104472,npp,372,2605,18.7811832427979,36.1652793884277,-115.03742980957,3670176,372,2104,196611,3866787,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-04-30 09:49:00.345435,-76.27282595907671,30.828248197134428,26.992948585481923,1.6342163005227984e-08,15.0,30.82,1.2365102219381485,30.21,23.2043,25.8307,28.7644,0.9032,17.6288,16.9629,0
105485,npp,2738,2057,21.8102283477783,36.1676368713379,-115.031600952148,3670144,2738,1623,196611,3866755,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-05-01 09:30:11.788666,-76.96578291993472,1.3672343558672346,1.2108814143353515,0.0005037845283631847,12.0,1.36,1.0,0.64,20.6709,23.3299,26.6857,1.0,21.8102,21.8102,0
106021,npp,457,381,38.4674682617188,36.1667327880859,-115.031700134277,3670144,457,214,196611,3866755,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-05-04 08:33:26.569365,92.53570064490384,63.709204475424265,52.56320560666661,0.052944142410514594,3.0,-63.72,2.7445598364131496,-63.93,33.5452,35.9977,40.2728,0.6481,24.2298,24.9306,0
106032,npp,2485,3330,35.2828598022461,36.1680564880371,-115.035438537598,3670144,2486,2678,196611,3866755,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-05-04 10:13:56.511216,-72.29147169638193,55.657189173571155,46.996198523843496,0.017415284327019408,19.0,55.65,2.0682789409984763,55.33,30.3449,33.1732,36.8896,0.7033,24.3499,24.8136,0
106388,npp,1103,2239,33.767822265625,36.1673126220703,-115.034446716309,3670144,1103,1797,196611,3866755,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-05-06 09:36:22.977258,-73.46286519628421,11.914551050578636,10.5356839576118,0.10799164649080778,13.0,11.85,1.015504800579495,11.29,19.6871,22.5933,26.4175,1.0326,34.3338,34.8687,0
106569,npp,379,1686,24.5503826141357,36.1662750244141,-115.030395507812,3670144,379,1275,196611,3866755,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-05-07 09:17:32.652087,97.92975058400636,19.767234455553343,17.429153994099504,0.07246216331674701,10.0,-19.79,1.0837787002826917,-20.37,19.8136,23.5945,26.7305,0.9888,24.2119,24.2751,0
107143,npp,2551,2421,25.7730445861816,36.164436340332,-115.030059814453,3670144,2551,1959,196611,3866755,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-05-11 09:42:35.948798,-76.018471718862,21.82309006137848,19.22312625351376,0.013097420879082248,14.0,21.82,1.0837787002826917,21.27,20.9813,24.6082,27.8515,0.9481,24.4047,24.4343,0
107311,npp,1819,1868,18.8591957092285,36.1666793823242,-115.036773681641,3670144,1819,1443,196611,3866755,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-05-12 09:23:45.618951,97.2514605819572,9.634330533798964,8.524089475925116,0.005125217161206816,11.0,-9.63,1.0,-10.09,19.805,22.2561,27.1439,1.0482,19.933,19.7691,0
107486,npp,1076,1313,24.8155899047852,36.1654396057129,-115.02970123291,3670144,1077,988,196611,3866755,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-05-13 09:04:53.511525,97.39143030609507,37.30438445860118,32.46267751967605,0.0008689027349348586,8.0,-37.32,1.357151599901897,-37.68,23.2989,26.2547,28.7697,0.8886,22.2695,22.0511,0
107659,npp,305,749,30.7394828796387,36.1686706542969,-115.029586791992,3670176,308,531,196611,3866787,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-05-14 08:45:57.846584,94.61363858076159,55.49399515028152,46.8721131998638,3.4294263963900665e-06,5.0,-55.5,2.0682789409984763,-55.74,27.813,31.9131,35.2683,0.731,22.7625,22.4719,0
107832,npp,2578,195,33.2778129577637,36.1681327819824,-115.033279418945,3670176,2581,96,196611,3866787,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-05-15 08:26:58.623857,91.82054993193488,67.11201769998463,54.67671187986481,7.173985787950709e-11,2.0,-67.1,3.1865100272627664,-67.27,36.14,39.7269,44.8485,0.5873,21.306,19.5426,0
108369,npp,2534,1497,14.9063987731934,36.1660766601562,-115.037078857422,3670176,2534,1123,196611,3866787,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-05-18 09:11:06.489597,98.12049605523306,29.232600235794305,25.626894810503057,3.813813193224757e-15,9.0,-29.26,1.184412938166907,-29.59,20.8737,23.8731,26.7091,0.9772,15.7593,14.5672,0
108542,npp,1756,934,25.5804061889648,36.1634483337402,-115.034812927246,3670176,1755,693,196611,3866787,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-05-19 08:52:10.827811,94.946512085571,50.43255134732242,43.05609253747902,7.258849398375272e-19,6.0,-50.44,1.7549928774784245,-50.65,26.0133,29.1352,32.1515,0.8007,21.3044,20.4834,0
108715,npp,966,378,32.7257995605469,36.1640434265137,-115.030220031738,3670176,967,211,196611,3866787,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-05-20 08:33:13.384009,92.68494133254002,63.77593067138726,52.60529178261055,4.574495749281895e-22,3.0,-63.77,2.7445598364131496,-63.93,33.5452,35.9977,40.2728,0.6481,22.1378,21.2094,0
121819,npp,2475,737,25.9814682006836,36.1647758483887,-115.033340454102,3670176,2474,519,196611,3866787,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-07-17 08:45:10.954038,94.0475647044935,55.82639716779318,47.10719042940781,2.5869861117780453e-17,5.0,-55.81,2.0682789409984763,-55.74,27.813,31.9131,35.2683,0.731,20.462,18.9936,0
121989,npp,1684,185,37.0380744934082,36.168327331543,-115.032981872559,3670176,1686,90,196611,3866787,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-07-18 08:26:13.510644,91.72327631167033,67.30375281780618,54.78051388949418,6.555562466369354e-22,2.0,-67.27,3.1865100272627664,-67.27,36.14,39.7269,44.8485,0.5873,22.4861,21.7509,0
123251,npp,797,2226,20.0882701873779,36.1671829223633,-115.033950805664,3670176,797,1784,196611,3866787,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-07-25 09:35:31.806948,-74.48842432283014,11.13579605454999,9.84792896669788,3.7004622964075004e-23,13.0,11.12,1.015504800579495,11.29,19.6871,22.5933,26.4175,1.0326,20.8631,20.7432,0
123428,npp,80,1673,17.8461112976074,36.1641235351562,-115.034393310547,3670176,79,1264,196611,3866787,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-07-26 09:16:41.480936,97.36311878615712,20.487628443725196,18.055983886741565,1.1168155113287498e-18,10.0,-20.47,1.0837787002826917,-20.37,19.8136,23.5945,26.7305,0.9888,18.0259,17.646,0
123600,npp,2407,1113,23.7223472595215,36.1667442321777,-115.033050537109,3670176,2407,818,196611,3866787,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-07-27 08:57:49.376691,96.30112703079696,44.73401170587305,38.554298949547494,5.716554097405362e-13,7.0,-44.74,1.5732132722552272,-44.68,24.2007,27.2947,30.8297,0.8547,21.0591,20.2764,0
123775,npp,1619,556,30.8812408447266,36.1642303466797,-115.029632568359,3670176,1621,347,196611,3866787,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-07-28 08:38:53.714375,93.56929795118795,60.13253729299093,50.167099624590605,1.1744852060059613e-06,4.0,-60.12,2.3545700244418297,-60.12,31.3369,34.1679,37.6045,0.6828,21.934,21.0858,0
129925,npp,58,739,27.3201847076416,36.1652069091797,-115.031188964844,3670144,57,521,196611,3866755,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-08-02 08:45:12.017814,94.4834967632139,55.749172978054716,47.05305650802005,0.14407702112772044,5.0,-55.75,2.0682789409984763,-55.74,27.813,31.9131,35.2683,0.731,21.1093,19.9723,0
130125,npp,1347,3138,31.6468887329102,36.1660041809082,-115.032928466797,3670144,1349,2510,196611,3866755,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-08-03 10:06:49.853449,-73.23316579475306,50.45151304402805,43.069703599161706,0.10051369170384655,18.0,50.45,1.847645286154319,50.42,29.5083,32.4732,36.6652,0.7184,22.8827,22.7362,0
130316,npp,674,2592,23.3879718780518,36.1694984436035,-115.034217834473,3670144,675,2095,196611,3866755,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-08-04 09:48:04.864597,-76.00108855899609,30.20538611587883,26.458268687922953,0.08786817759621593,15.0,30.21,1.184412938166907,30.21,23.2043,25.8307,28.7644,0.9032,21.2675,21.1237,0
130503,npp,3030,2044,22.6702156066895,36.1657562255859,-115.029998779297,3670144,3030,1610,196611,3866755,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-08-05 09:29:16.313919,-73.72814156321994,0.6342247179232884,0.5616607306336296,0.07054311234958231,12.0,0.64,1.0,0.64,20.6709,23.3299,26.6857,1.0,22.6702,22.6702,0
130689,npp,2302,1488,20.022590637207,36.1700325012207,-115.037162780762,3670144,2302,1116,196611,3866755,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-08-06 09:10:24.206526,97.4624741253138,29.678726275351387,26.00730672801392,0.051662061613045186,9.0,-29.69,1.184412938166907,-29.59,20.8737,23.8731,26.7091,0.9772,20.0789,19.567,0
131060,npp,2796,3317,26.5874309539795,36.1678695678711,-115.036735534668,3670144,2795,2665,196611,3866755,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-08-08 10:13:02.821133,-71.90566016355632,55.322772322882656,46.74608320003542,0.030231891426250643,19.0,55.32,2.0682789409984763,55.33,30.3449,33.1732,36.8896,0.7033,20.1457,18.6983,0
131237,npp,2133,2775,21.6362648010254,36.1636924743652,-115.035110473633,3670144,2133,2231,196611,3866755,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-08-09 09:54:19.615742,-75.04631559714731,38.04900920447296,33.08211206115892,0.018087008275492998,16.0,38.06,1.357151599901897,38.06,22.8739,26.6625,30.4247,0.875,19.6264,18.9319,0
131414,npp,1440,2228,20.0713939666748,36.1688690185547,-115.030586242676,3670144,1441,1787,196611,3866755,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-08-10 09:35:31.074215,-75.63092314005894,11.251407868397544,9.950429647526537,0.008953406456121173,13.0,11.23,1.015504800579495,11.29,19.6871,22.5933,26.4175,1.0326,20.8465,20.7258,0
131592,npp,706,1675,16.9475212097168,36.164363861084,-115.036033630371,3670144,706,1266,196611,3866755,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-08-11 09:16:42.534750,99.40719901843312,20.36473060586841,17.94994051323557,0.0031265800264904855,10.0,-20.37,1.0837787002826917,-20.37,19.8136,23.5945,26.7305,0.9888,17.1967,16.7575,0
132136,npp,512,2958,30.7498893737793,36.1686744689941,-115.032661437988,3670176,515,2385,196611,3866787,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-08-14 10:00:32.614890,-73.46860087053098,44.75702685816089,38.57864758264575,7.127989697618474e-06,17.0,44.75,1.5732132722552272,44.75,26.3772,29.9821,32.9528,0.7781,23.8179,23.9273,0
132309,npp,2901,2411,20.2491836547852,36.1689491271973,-115.028984069824,3670176,2902,1951,196611,3866787,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-08-15 09:41:47.631095,-76.71839940510205,21.293611046662505,18.76074057554863,9.843165661124817e-13,14.0,21.3,1.0837787002826917,21.27,20.9813,24.6082,27.8515,0.9481,19.3079,19.1973,0
133405,npp,584,2044,15.4450674057007,36.1642036437988,-115.035743713379,3670176,584,1611,196611,3866787,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-08-21 09:29:13.859877,-38.69191997303377,0.8507941196002202,0.753496554674596,8.868544172148952e-29,12.0,0.64,1.0,0.64,20.6709,23.3299,26.6857,1.0,15.4451,15.4451,0
133762,npp,2171,926,15.7052698135376,36.1645393371582,-115.037063598633,3670176,2170,688,196611,3866787,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-08-23 08:51:27.873064,94.92526325719943,50.68131684797314,43.247302745437324,1.2331803189540614e-22,6.0,-50.68,1.847645286154319,-50.65,26.0133,29.1352,32.1515,0.8007,16.0612,12.5759,0
133775,npp,981,3842,37.0139465332031,36.1645469665527,-115.030838012695,3670176,983,3083,196611,3866787,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-08-23 10:31:41.801380,-69.31626487179926,66.38796625431621,54.248431856143426,4.348457145820282e-28,22.0,66.37,3.1865100272627664,66.3,36.8346,41.0765,43.7338,0.568,22.055,21.0225,0
133958,npp,346,3319,25.8529167175293,36.1625938415527,-115.032112121582,3670176,345,2666,196611,3866787,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-08-24 10:13:00.373293,-72.16476292402764,55.371944769376015,46.78548229640585,1.8335261034502344e-24,19.0,55.37,2.0682789409984763,55.33,30.3449,33.1732,36.8896,0.7033,19.7906,18.1817,0
134138,npp,2753,2776,29.3130760192871,36.1645164489746,-115.034164428711,3670176,2754,2232,196611,3866787,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-08-25 09:54:17.166883,-75.64251179194045,38.09598648510206,33.12292984554974,4.618472309279034e-19,16.0,38.1,1.357151599901897,38.06,22.8739,26.6625,30.4247,0.875,25.2829,25.6492,0
134322,npp,2043,2228,17.2464199066162,36.1691589355469,-115.035438537598,3670176,2043,1786,196611,3866787,1233,usa_lasvegas_45_23,36.16666667,-115.03333333,45,23,usa_lasvegas,2012-08-26 09:35:28.627406,-75.53727251527926,11.244726601058094,9.945038811204746,2.144281917969234e-12,13.0,11.23,1.015504800579495,11.29,19.6871,22.5933,26.4175,1.0326,18.0647,17.8087,0
