lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.585,0.592,0.856
2,0.314,0.427,0.653
3,0.152,0.292,0.433
4,0.066,0.185,0.228
5,0.033,0.101,0.06
6,0.014,0.038,-0.072
7,0.015,-0.009,-0.162
8,0.01,-0.04,-0.22
9,0.004,-0.059,-0.251
10,0.004,-0.067,-0.265
11,0.001,-0.068,-0.271
12,0.001,-0.062,-0.272
13,0.029,-0.052,-0.268
14,0.032,-0.038,-0.267
15,0.033,-0.022,-0.267
16,0.024,-0.005,-0.269
17,0.005,0.013,-0.271
18,-0.016,0.03,-0.272
19,-0.023,0.045,-0.27
20,-0.024,0.059,-0.259
21,-0.023,0.071,-0.236
22,-0.019,0.081,-0.192
23,0.002,0.089,-0.115
24,0.034,0.094,-0.001
25,0.083,0.096,0.153
26,0.121,0.088,0.334
27,0.125,0.082,0.525
28,0.102,0.078,0.686
29,0.092,0.076,0.781
30,0.112,0.076,0.78
31,0.128,0.075,0.678
32,0.165,0.074,0.514
33,0.138,0.072,0.317
34,0.128,0.068,0.141
35,0.05,0.06,-0.016
36,-0.022,0.05,-0.133
37,-0.031,0.04,-0.201
38,-0.034,0.029,-0.24
39,-0.018,0.018,-0.257
40,-0.019,0.007,-0.267
41,-0.012,-0.002,-0.269
42,-0.007,-0.011,-0.27
43,-0.003,-0.019,-0.27
44,-0.021,-0.023,-0.273
45,-0.011,-0.024,-0.269
46,-0.012,-0.022,-0.268
47,-0.018,-0.018,-0.267
48,-0.014,-0.011,-0.266
49,-0.019,-0.003,-0.258
50,-0.01,0.005,-0.238
51,-0.004,0.013,-0.207
52,-0.008,0.02,-0.153
53,-0.017,0.026,-0.064
54,-0.021,0.033,0.059
55,0.018,0.04,0.22
56,0.059,0.047,0.4
57,0.097,0.051,0.577
58,0.137,0.053,0.71
59,0.17,0.052,0.756
60,0.12,0.05,0.683
61,0.088,0.046,0.538
62,0.059,0.042,0.361
63,0.028,0.038,0.184
64,0.017,0.035,0.032
65,0.002,0.031,-0.088
66,0.005,0.028,-0.17
67,-0.029,0.023,-0.224
68,-0.042,0.018,-0.253
69,-0.034,0.014,-0.264
70,-0.021,0.009,-0.264
71,-0.003,0.006,-0.261
72,0.005,0.004,-0.261
73,0.026,0.003,-0.259
74,0.013,0.003,-0.263
75,0.015,0.004,-0.264
76,0.02,0.006,-0.263
77,0.013,0.008,-0.261
78,0.011,0.012,-0.254
79,0.01,0.017,-0.24
80,0.016,0.024,-0.216
81,0.02,0.031,-0.174
82,0.028,0.037,-0.105
83,0.041,0.043,-0.003
84,0.066,0.045,0.136
85,0.094,0.044,0.297
86,0.072,0.042,0.456
87,0.039,0.04,0.59
88,0.021,0.036,0.666
89,0.038,0.033,0.666
90,0.045,0.028,0.572
91,0.045,0.023,0.42
92,0.019,0.016,0.246
93,0.01,0.011,0.087
94,-0.007,0.004,-0.041
95,-0.029,-0.002,-0.138
96,-0.028,-0.008,-0.2
97,-0.024,-0.013,-0.235
98,-0.027,-0.016,-0.254
99,-0.034,-0.019,-0.262
100,-0.011,-0.021,-0.259
101,-0.008,-0.022,-0.26
102,-0.02,-0.022,-0.263
103,-0.025,-0.02,-0.264
104,-0.017,-0.016,-0.261
105,-0.011,-0.011,-0.259
106,-0.012,-0.006,-0.258
107,-0.014,0.001,-0.255
108,0.001,0.008,-0.244
109,-0.002,0.015,-0.227
110,-0.004,0.022,-0.198
111,0.006,0.026,-0.146
112,0.03,0.029,-0.063
113,0.037,0.032,0.048
114,0.054,0.036,0.186
115,0.065,0.039,0.334
116,0.069,0.041,0.479
117,0.09,0.042,0.592
118,0.094,0.041,0.633
119,0.061,0.039,0.583
120,0.025,0.035,0.462
121,0.006,0.029,0.309
122,0.008,0.023,0.157
123,0.015,0.017,0.026
124,0.013,0.012,-0.081
125,-0.009,0.007,-0.161
126,-0.006,0.002,-0.207
127,-0.028,-0.003,-0.237
128,-0.015,-0.007,-0.248
129,-0.014,-0.01,-0.253
130,-0.015,-0.012,-0.254
131,-0.019,-0.012,-0.257
132,-0.011,-0.011,-0.258
133,-0.015,-0.008,-0.259
134,-0.004,-0.006,-0.254
135,0.014,-0.003,-0.247
136,-0.01,0.001,-0.247
137,-0.026,0.008,-0.246
138,-0.025,0.013,-0.236
139,-0.007,0.018,-0.214
140,0.007,0.022,-0.176
141,0.031,0.025,-0.113
142,0.062,0.028,-0.02
143,0.077,0.029,0.098
144,0.091,0.028,0.236
145,0.082,0.028,0.375
146,0.041,0.028,0.493
147,0.026,0.028,0.567
148,0.025,0.028,0.574
149,0.036,0.027,0.506
150,0.02,0.025,0.377
151,0.005,0.024,0.23
152,-0.0,0.019,0.091
153,-0.021,0.014,-0.026
154,-0.032,0.008,-0.115
155,-0.021,0.002,-0.174
156,-0.013,-0.002,-0.21
157,-0.002,-0.005,-0.23
158,0.0,-0.007,-0.24
159,-0.006,-0.008,-0.246
160,-0.019,-0.01,-0.25
161,-0.006,-0.012,-0.25
162,0.027,-0.011,-0.248
163,0.029,-0.009,-0.248
164,0.02,-0.005,-0.247
165,0.005,0.0,-0.247
166,-0.007,0.006,-0.246
167,-0.004,0.011,-0.239
168,-0.016,0.015,-0.229
169,-0.017,0.019,-0.204
170,-0.009,0.021,-0.157
171,-0.002,0.021,-0.086
172,0.001,0.022,0.008
173,0.023,0.023,0.13
174,0.05,0.024,0.269
175,0.075,0.024,0.411
176,0.101,0.024,0.523
177,0.074,0.024,0.565
178,0.035,0.023,0.533
179,0.001,0.022,0.438
180,-0.01,0.022,0.309
181,0.001,0.022,0.174
182,0.015,0.024,0.052
183,0.012,0.024,-0.052
184,0.022,0.023,-0.126
185,0.014,0.021,-0.18
186,-0.009,0.018,-0.216
187,-0.004,0.016,-0.233
188,-0.004,0.013,-0.239
189,0.014,0.011,-0.24
190,0.029,0.009,-0.24
191,0.028,0.009,-0.244
192,0.017,0.009,-0.249
193,0.022,0.01,-0.247
194,0.032,0.013,-0.242
195,0.038,0.016,-0.236
196,0.03,0.021,-0.234
197,0.017,0.026,-0.23
198,0.006,0.032,-0.214
199,0.006,0.037,-0.185
200,0.015,0.04,-0.131
201,0.031,0.041,-0.05
202,0.033,0.04,0.054
203,0.029,0.038,0.181
204,0.016,0.035,0.316
205,0.008,0.033,0.443
206,0.042,0.032,0.538
207,0.079,0.031,0.571
208,0.113,0.029,0.526
209,0.088,0.027,0.412
210,0.061,0.026,0.273
211,0.017,0.022,0.134
212,-0.007,0.017,0.014
213,-0.006,0.014,-0.08
214,-0.014,0.012,-0.149
215,-0.015,0.009,-0.193
216,-0.017,0.005,-0.221
217,-0.026,0.0,-0.237
218,-0.03,-0.005,-0.244
219,-0.026,-0.01,-0.246
220,-0.029,-0.013,-0.246
221,-0.015,-0.016,-0.247
222,0.002,-0.018,-0.246
223,0.013,-0.018,-0.243
224,0.019,-0.015,-0.24
225,0.01,-0.012,-0.24
226,0.003,-0.008,-0.238
227,0.002,-0.004,-0.23
228,-0.009,-0.0,-0.212
229,-0.016,0.004,-0.173
230,-0.018,0.009,-0.11
231,-0.022,0.015,-0.022
232,-0.012,0.021,0.097
233,0.002,0.025,0.239
234,0.025,0.025,0.39
235,0.068,0.024,0.525
236,0.037,0.023,0.587
237,0.013,0.022,0.573
238,0.031,0.021,0.495
239,0.051,0.02,0.372
240,0.085,0.019,0.239
241,0.068,0.018,0.103
242,0.04,0.017,-0.016
243,0.002,0.014,-0.11
244,-0.025,0.01,-0.172
245,-0.032,0.006,-0.209
246,-0.032,0.001,-0.229
247,-0.034,-0.004,-0.24
248,-0.037,-0.008,-0.245
249,-0.018,-0.012,-0.243
250,-0.005,-0.016,-0.242
251,-0.007,-0.02,-0.246
252,-0.008,-0.023,-0.246
253,-0.01,-0.025,-0.245
254,-0.016,-0.025,-0.245
255,-0.024,-0.025,-0.246
256,-0.02,-0.023,-0.24
257,-0.008,-0.02,-0.226
258,-0.005,-0.015,-0.198
259,-0.02,-0.01,-0.151
260,-0.033,-0.005,-0.077
261,-0.027,-0.001,0.031
262,-0.019,0.004,0.166
263,-0.019,0.01,0.319
264,-0.012,0.014,0.468
265,-0.002,0.018,0.584
266,0.04,0.02,0.637
267,0.079,0.02,0.602
268,0.065,0.02,0.486
269,0.063,0.019,0.339
270,0.042,0.019,0.189
271,0.018,0.017,0.051
272,0.011,0.016,-0.059
273,0.004,0.015,-0.14
274,0.014,0.014,-0.188
275,0.011,0.011,-0.217
276,-0.004,0.008,-0.236
277,-0.017,0.004,-0.246
278,-0.012,-0.001,-0.247
279,-0.002,-0.006,-0.246
280,-0.01,-0.01,-0.249
281,-0.008,-0.012,-0.252
282,-0.028,-0.013,-0.256
283,-0.024,-0.014,-0.253
284,-0.024,-0.015,-0.251
285,-0.01,-0.015,-0.244
286,-0.014,-0.014,-0.234
287,-0.006,-0.012,-0.213
288,-0.01,-0.01,-0.176
289,-0.025,-0.006,-0.116
290,-0.016,0.0,-0.022
291,0.003,0.007,0.106
292,0.002,0.012,0.259
293,0.017,0.015,0.428
294,0.027,0.018,0.576
295,0.021,0.02,0.664
296,0.024,0.022,0.664
297,0.032,0.024,0.58
298,0.04,0.026,0.439
299,0.056,0.028,0.283
300,0.053,0.029,0.131
301,0.051,0.027,0.001
302,0.027,0.023,-0.1
303,0.011,0.018,-0.169
304,-0.006,0.012,-0.211
305,-0.02,0.004,-0.236
306,-0.007,-0.002,-0.243
307,0.006,-0.008,-0.242
308,0.002,-0.011,-0.242
309,0.008,-0.012,-0.244
310,-0.0,-0.013,-0.251
311,-0.005,-0.013,-0.253
312,-0.026,-0.012,-0.257
313,-0.035,-0.01,-0.257
314,-0.038,-0.008,-0.254
315,-0.018,-0.005,-0.244
316,-0.013,-0.0,-0.227
317,-0.014,0.004,-0.197
318,-0.019,0.009,-0.148
319,-0.028,0.013,-0.069
320,-0.008,0.018,0.049
321,-0.003,0.022,0.195
322,0.009,0.026,0.362
323,0.037,0.031,0.53
324,0.078,0.035,0.666
325,0.13,0.038,0.726
326,0.128,0.04,0.677
327,0.105,0.04,0.545
328,0.079,0.037,0.377
329,0.043,0.033,0.206
330,0.001,0.026,0.051
331,-0.022,0.02,-0.07
332,-0.03,0.013,-0.156
333,-0.021,0.007,-0.205
334,-0.013,-0.0,-0.232
335,-0.019,-0.009,-0.248
336,-0.018,-0.016,-0.25
337,-0.02,-0.022,-0.249
338,-0.018,-0.027,-0.251
339,-0.027,-0.028,-0.255
340,-0.027,-0.028,-0.258
341,-0.019,-0.026,-0.257
342,-0.029,-0.022,-0.256
343,-0.021,-0.018,-0.252
344,-0.032,-0.012,-0.25
345,-0.041,-0.005,-0.241
346,-0.039,0.003,-0.217
347,-0.044,0.011,-0.177
348,-0.023,0.02,-0.108
349,0.006,0.03,-0.005
350,0.049,0.038,0.134
351,0.083,0.043,0.3
352,0.13,0.046,0.482
353,0.126,0.048,0.638
354,0.115,0.05,0.727
355,0.073,0.05,0.718
356,0.053,0.052,0.62
357,0.076,0.053,0.465
358,0.074,0.053,0.286
359,0.06,0.052,0.122
360,0.017,0.047,-0.018
361,-0.007,0.038,-0.12
362,-0.022,0.026,-0.187
363,-0.031,0.014,-0.227
364,-0.035,0.001,-0.247
365,-0.031,-0.01,-0.254
366,-0.004,-0.017,-0.247
367,0.004,-0.023,-0.247
368,0.011,-0.025,-0.247
369,0.013,-0.025,-0.25
370,0.012,-0.023,-0.25
371,0.01,-0.018,-0.249
372,-0.013,-0.011,-0.249
373,-0.022,-0.001,-0.249
374,-0.022,0.011,-0.242
375,-0.025,0.023,-0.226
376,-0.025,0.037,-0.196
377,-0.026,0.05,-0.143
378,-0.026,0.062,-0.06
379,0.001,0.073,0.061
380,0.028,0.083,0.213
381,0.069,0.09,0.385
382,0.118,0.095,0.555
383,0.171,0.098,0.691
384,0.243,0.098,0.746
385,0.218,0.095,0.687
386,0.18,0.089,0.546
387,0.125,0.081,0.367
388,0.063,0.07,0.188
389,0.016,0.057,0.035
390,-0.033,0.043,-0.085
391,-0.035,0.027,-0.163
392,-0.037,0.011,-0.211
393,-0.032,-0.004,-0.234
394,-0.029,-0.018,-0.245
395,-0.023,-0.028,-0.247
396,-0.021,-0.034,-0.247
397,-0.014,-0.034,-0.247
398,-0.005,-0.025,-0.245
399,0.002,-0.006,-0.245
400,0.017,0.026,-0.241
