lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.601,0.694,0.668
2,0.497,0.612,0.551
3,0.458,0.544,0.481
4,0.434,0.49,0.425
5,0.44,0.445,0.398
6,0.421,0.41,0.354
7,0.398,0.382,0.312
8,0.38,0.36,0.283
9,0.383,0.343,0.278
10,0.38,0.329,0.272
11,0.375,0.318,0.268
12,0.354,0.308,0.252
13,0.321,0.3,0.231
14,0.298,0.292,0.219
15,0.28,0.283,0.206
16,0.29,0.275,0.212
17,0.262,0.266,0.185
18,0.219,0.256,0.147
19,0.213,0.245,0.143
20,0.214,0.233,0.146
21,0.195,0.221,0.139
22,0.19,0.207,0.147
23,0.156,0.193,0.138
24,0.164,0.178,0.169
25,0.141,0.163,0.181
26,0.133,0.14,0.208
27,0.126,0.127,0.241
28,0.119,0.116,0.271
29,0.096,0.107,0.273
30,0.092,0.099,0.268
31,0.111,0.092,0.259
32,0.116,0.085,0.227
33,0.095,0.079,0.173
34,0.071,0.075,0.121
35,0.061,0.07,0.081
36,0.057,0.065,0.053
37,0.049,0.061,0.027
38,0.055,0.057,0.019
39,0.053,0.054,0.01
40,0.054,0.05,0.009
41,0.031,0.046,-0.008
42,0.035,0.042,-0.003
43,0.044,0.04,0.009
44,0.052,0.038,0.02
45,0.047,0.037,0.019
46,0.038,0.036,0.006
47,0.042,0.035,0.001
48,0.036,0.034,-0.007
49,0.029,0.034,-0.01
50,0.019,0.033,-0.012
51,0.028,0.033,0.002
52,0.038,0.032,0.023
53,0.031,0.031,0.039
54,0.031,0.031,0.063
55,0.023,0.031,0.086
56,0.035,0.032,0.13
57,0.029,0.032,0.159
58,0.039,0.032,0.194
59,0.038,0.032,0.201
60,0.018,0.032,0.171
61,0.023,0.033,0.146
62,0.05,0.034,0.133
63,0.055,0.035,0.099
64,0.053,0.036,0.066
65,0.033,0.036,0.023
66,0.013,0.036,-0.015
67,0.017,0.036,-0.025
68,0.034,0.035,-0.022
69,0.028,0.034,-0.032
70,0.018,0.033,-0.039
71,0.035,0.032,-0.02
72,0.036,0.031,-0.015
73,0.036,0.03,-0.011
74,0.047,0.029,-0.001
75,0.044,0.028,-0.006
76,0.047,0.027,-0.006
77,0.032,0.026,-0.019
78,0.02,0.024,-0.026
79,0.015,0.022,-0.027
80,0.018,0.02,-0.018
81,0.009,0.018,-0.017
82,-0.009,0.017,-0.015
83,0.005,0.015,0.017
84,0.003,0.013,0.043
85,0.011,0.011,0.078
86,-0.008,0.011,0.096
87,0.008,0.01,0.137
88,0.023,0.008,0.168
89,0.024,0.005,0.166
90,0.026,0.002,0.147
91,0.014,-0.001,0.105
92,0.011,-0.003,0.066
93,-0.008,-0.005,0.018
94,-0.022,-0.007,-0.023
95,-0.018,-0.008,-0.042
96,-0.021,-0.009,-0.06
97,-0.023,-0.011,-0.073
98,-0.019,-0.013,-0.077
99,-0.016,-0.015,-0.078
100,-0.004,-0.018,-0.069
101,-0.011,-0.022,-0.069
102,-0.022,-0.025,-0.071
103,-0.023,-0.028,-0.068
104,-0.024,-0.031,-0.068
105,-0.04,-0.034,-0.084
106,-0.041,-0.036,-0.09
107,-0.044,-0.037,-0.094
108,-0.03,-0.038,-0.083
109,-0.046,-0.038,-0.092
110,-0.048,-0.038,-0.084
111,-0.028,-0.037,-0.056
112,-0.029,-0.036,-0.04
113,-0.037,-0.035,-0.024
114,-0.041,-0.034,0.001
115,-0.041,-0.034,0.029
116,-0.042,-0.034,0.057
117,-0.043,-0.034,0.081
118,-0.044,-0.034,0.091
119,-0.035,-0.033,0.087
120,-0.018,-0.033,0.074
121,-0.022,-0.032,0.035
122,-0.014,-0.03,0.007
123,-0.013,-0.028,-0.021
124,-0.012,-0.026,-0.044
125,-0.029,-0.024,-0.077
126,-0.029,-0.023,-0.091
127,-0.015,-0.023,-0.089
128,-0.024,-0.022,-0.1
129,-0.035,-0.022,-0.109
130,-0.035,-0.022,-0.108
131,-0.031,-0.022,-0.099
132,-0.031,-0.021,-0.095
133,-0.028,-0.021,-0.09
134,-0.025,-0.021,-0.087
135,-0.022,-0.022,-0.087
136,-0.011,-0.022,-0.084
137,-0.007,-0.023,-0.08
138,-0.027,-0.025,-0.095
139,-0.02,-0.026,-0.084
140,-0.01,-0.027,-0.065
141,-0.029,-0.03,-0.066
142,-0.025,-0.031,-0.045
143,-0.032,-0.032,-0.027
144,-0.027,-0.032,0.004
145,-0.049,-0.033,0.017
146,-0.051,-0.034,0.04
147,-0.032,-0.035,0.072
148,-0.03,-0.037,0.074
149,-0.039,-0.038,0.052
150,-0.049,-0.04,0.018
151,-0.035,-0.041,-0.003
152,-0.038,-0.043,-0.037
153,-0.047,-0.044,-0.07
154,-0.049,-0.045,-0.094
155,-0.064,-0.046,-0.122
156,-0.055,-0.046,-0.125
157,-0.041,-0.047,-0.122
158,-0.044,-0.047,-0.127
159,-0.035,-0.047,-0.121
160,-0.045,-0.047,-0.125
161,-0.046,-0.047,-0.12
162,-0.044,-0.048,-0.113
163,-0.048,-0.049,-0.113
164,-0.034,-0.048,-0.104
165,-0.043,-0.048,-0.116
166,-0.067,-0.049,-0.138
167,-0.055,-0.049,-0.124
168,-0.05,-0.05,-0.118
169,-0.052,-0.051,-0.111
170,-0.043,-0.051,-0.093
171,-0.05,-0.052,-0.082
172,-0.059,-0.052,-0.067
173,-0.05,-0.053,-0.038
174,-0.06,-0.054,-0.021
175,-0.06,-0.056,0.007
176,-0.058,-0.057,0.03
177,-0.065,-0.059,0.035
178,-0.067,-0.061,0.027
179,-0.059,-0.063,0.013
180,-0.053,-0.064,-0.011
181,-0.05,-0.065,-0.038
182,-0.059,-0.065,-0.072
183,-0.064,-0.066,-0.097
184,-0.061,-0.067,-0.113
185,-0.072,-0.068,-0.133
186,-0.07,-0.069,-0.143
187,-0.08,-0.069,-0.156
188,-0.08,-0.07,-0.157
189,-0.071,-0.07,-0.147
190,-0.074,-0.071,-0.147
191,-0.075,-0.072,-0.142
192,-0.08,-0.073,-0.145
193,-0.075,-0.073,-0.14
194,-0.075,-0.074,-0.143
195,-0.071,-0.073,-0.143
196,-0.069,-0.073,-0.143
197,-0.07,-0.072,-0.142
198,-0.057,-0.071,-0.125
199,-0.058,-0.07,-0.114
200,-0.067,-0.069,-0.107
201,-0.059,-0.067,-0.084
202,-0.074,-0.066,-0.073
203,-0.067,-0.063,-0.041
204,-0.065,-0.062,-0.012
205,-0.073,-0.059,0.011
206,-0.062,-0.057,0.038
207,-0.063,-0.055,0.042
208,-0.051,-0.053,0.039
209,-0.06,-0.051,0.007
210,-0.054,-0.05,-0.017
211,-0.042,-0.048,-0.034
212,-0.041,-0.046,-0.059
213,-0.044,-0.044,-0.083
214,-0.032,-0.042,-0.087
215,-0.029,-0.041,-0.095
216,-0.028,-0.04,-0.104
217,-0.036,-0.04,-0.113
218,-0.052,-0.039,-0.126
219,-0.044,-0.038,-0.117
220,-0.049,-0.037,-0.116
221,-0.038,-0.036,-0.103
222,-0.03,-0.036,-0.096
223,-0.027,-0.035,-0.096
224,-0.04,-0.036,-0.112
225,-0.039,-0.036,-0.115
226,-0.033,-0.037,-0.107
227,-0.035,-0.038,-0.104
228,-0.033,-0.04,-0.093
229,-0.053,-0.041,-0.096
230,-0.045,-0.043,-0.074
231,-0.047,-0.043,-0.055
232,-0.041,-0.044,-0.026
233,-0.048,-0.045,-0.002
234,-0.048,-0.046,0.03
235,-0.045,-0.046,0.057
236,-0.053,-0.047,0.066
237,-0.045,-0.048,0.07
238,-0.042,-0.049,0.054
239,-0.03,-0.049,0.035
240,-0.043,-0.049,-0.004
241,-0.056,-0.051,-0.04
242,-0.064,-0.051,-0.07
243,-0.055,-0.051,-0.08
244,-0.052,-0.051,-0.09
245,-0.054,-0.05,-0.104
246,-0.058,-0.049,-0.114
247,-0.049,-0.048,-0.111
248,-0.047,-0.047,-0.111
249,-0.041,-0.046,-0.1
250,-0.04,-0.046,-0.095
251,-0.034,-0.044,-0.087
252,-0.038,-0.044,-0.09
253,-0.053,-0.043,-0.105
254,-0.056,-0.041,-0.109
255,-0.038,-0.039,-0.095
256,-0.038,-0.038,-0.093
257,-0.032,-0.036,-0.082
258,-0.028,-0.035,-0.07
259,-0.04,-0.033,-0.066
260,-0.019,-0.032,-0.028
261,-0.027,-0.031,-0.012
262,-0.023,-0.029,0.02
263,-0.032,-0.027,0.047
264,-0.03,-0.026,0.079
265,-0.02,-0.025,0.108
266,-0.045,-0.025,0.097
267,-0.029,-0.025,0.1
268,-0.018,-0.024,0.085
269,-0.023,-0.023,0.048
270,-0.025,-0.022,0.015
271,-0.008,-0.021,0.003
272,-0.018,-0.02,-0.025
273,-0.015,-0.018,-0.036
274,-0.007,-0.017,-0.043
275,-0.026,-0.015,-0.067
276,-0.018,-0.014,-0.066
277,-0.02,-0.013,-0.071
278,-0.022,-0.012,-0.072
279,0.006,-0.01,-0.044
280,-0.008,-0.009,-0.05
281,-0.011,-0.007,-0.053
282,-0.004,-0.005,-0.051
283,-0.003,-0.003,-0.053
284,0.002,-0.001,-0.05
285,-0.008,0.001,-0.055
286,0.001,0.003,-0.046
287,0.005,0.005,-0.039
288,0.016,0.007,-0.017
289,0.018,0.01,0.002
290,0.022,0.013,0.028
291,0.021,0.015,0.055
292,0.006,0.019,0.074
293,0.014,0.022,0.114
294,0.015,0.024,0.144
295,0.027,0.027,0.171
296,0.023,0.029,0.166
297,0.019,0.031,0.144
298,0.034,0.033,0.126
299,0.028,0.034,0.088
300,0.036,0.035,0.066
301,0.051,0.036,0.054
302,0.052,0.036,0.037
303,0.044,0.037,0.016
304,0.041,0.037,0.002
305,0.028,0.036,-0.014
306,0.04,0.036,-0.01
307,0.047,0.036,-0.004
308,0.044,0.035,-0.001
309,0.03,0.034,-0.009
310,0.021,0.033,-0.013
311,0.026,0.032,-0.01
312,0.034,0.031,-0.008
313,0.019,0.03,-0.026
314,0.021,0.028,-0.025
315,0.025,0.025,-0.02
316,0.017,0.022,-0.021
317,0.021,0.02,-0.009
318,0.018,0.018,0.004
319,0.015,0.017,0.023
320,0.023,0.016,0.053
321,0.019,0.015,0.082
322,0.029,0.016,0.124
323,0.022,0.017,0.153
324,0.015,0.017,0.173
325,0.025,0.019,0.192
326,0.024,0.021,0.181
327,0.021,0.024,0.149
328,0.024,0.026,0.117
329,0.016,0.028,0.079
330,0.021,0.032,0.057
331,0.024,0.036,0.037
332,0.038,0.04,0.031
333,0.041,0.045,0.022
334,0.055,0.05,0.024
335,0.061,0.057,0.025
336,0.076,0.064,0.033
337,0.078,0.072,0.036
338,0.092,0.08,0.051
339,0.098,0.089,0.057
340,0.1,0.099,0.058
341,0.105,0.109,0.06
342,0.116,0.12,0.064
343,0.121,0.132,0.065
344,0.137,0.144,0.077
345,0.146,0.156,0.083
346,0.161,0.168,0.101
347,0.179,0.18,0.127
348,0.193,0.192,0.158
349,0.19,0.204,0.18
350,0.22,0.217,0.23
351,0.234,0.229,0.274
352,0.252,0.24,0.322
353,0.261,0.252,0.359
354,0.264,0.263,0.379
355,0.277,0.274,0.389
356,0.287,0.284,0.375
357,0.292,0.295,0.345
358,0.302,0.304,0.314
359,0.308,0.312,0.289
360,0.315,0.318,0.27
361,0.314,0.323,0.25
362,0.321,0.326,0.243
363,0.33,0.329,0.24
364,0.328,0.33,0.232
365,0.33,0.329,0.232
366,0.332,0.328,0.233
367,0.333,0.326,0.236
368,0.336,0.321,0.241
369,0.324,0.317,0.234
370,0.316,0.311,0.226
371,0.311,0.304,0.22
372,0.293,0.295,0.2
373,0.274,0.286,0.185
374,0.283,0.276,0.189
375,0.264,0.265,0.178
376,0.25,0.254,0.176
377,0.231,0.242,0.175
378,0.22,0.229,0.19
379,0.211,0.216,0.211
380,0.198,0.203,0.231
381,0.188,0.19,0.256
382,0.19,0.176,0.288
383,0.176,0.163,0.304
384,0.169,0.151,0.308
385,0.141,0.138,0.272
386,0.12,0.126,0.225
387,0.113,0.115,0.183
388,0.093,0.104,0.134
389,0.088,0.094,0.102
390,0.082,0.085,0.075
391,0.077,0.076,0.054
392,0.076,0.069,0.043
393,0.054,0.062,0.02
394,0.062,0.056,0.021
395,0.051,0.05,0.012
396,0.052,0.046,0.013
397,0.041,0.042,0.01
398,0.032,0.038,0.004
399,0.034,0.036,0.007
400,0.035,0.033,0.006
