gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,139,922,2.64816570281982,35.9692230224609,-115.223426818848,3670144,139,685,196611,3866755,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-04-01 08:52:43.873357,94.92129558448738,50.771329511937594,43.312693349490914,0.004588797861078493,5.0,-50.79,1.847645286154319,-51.19,1.9502,2.4955,3.8246,0.8582,2.2242,2.2726,2.1109689391564093,0
100930,npp,2023,3845,2.20550584793091,35.9629936218262,-115.226402282715,3670176,2024,3085,196611,3866787,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-04-01 10:32:57.800793,-69.34992016695583,66.43562493762694,54.2713131536477,1.7343407383375175e-07,21.0,66.42,3.1865100272627664,66.18,1.9666,2.5018,3.7894,0.856,2.0486,1.8879,1.8879,0
101048,npp,2411,364,3.06428265571594,35.9651832580566,-115.227333068848,3670144,2410,202,196611,3866755,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-04-02 08:33:46.411403,92.4735041293723,64.03347727978341,52.76472736032941,0.017018440694149782,2.0,-64.04,2.7445598364131496,-64.32,2.7465,3.6746,5.2911,0.5828,1.9192,1.7859,1.1864600798783766,0
101057,npp,1387,3321,2.0756078958511397,35.9631423950195,-115.223022460938,3670144,1386,2668,196611,3866755,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-04-02 10:14:16.351732,-72.23681439504644,55.421513343860376,46.81732118919058,0.0011325192036247555,18.0,55.42,2.0682789409984763,55.06,1.8211,2.2735,3.7759,0.942,2.0459,1.9552,1.9153093171132656,0
101181,npp,705,2776,2.6083767414093,35.9694709777832,-115.227966308594,3670144,707,2232,196611,3866755,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-04-03 09:55:33.119325,-75.77335858716228,38.106657976463765,33.12935475511245,0.011474701872518452,15.0,38.1,1.357151599901897,37.58,1.6588,2.0906,3.4701,1.0244,2.5231,2.672,2.2678269915852867,0
101304,npp,11,2227,4.34943389892578,35.9706420898438,-115.227416992188,3670144,12,1786,196611,3866755,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-04-04 09:36:44.550509,-75.80770707400185,11.212909210000932,9.91625415408667,0.03440541004069352,12.0,11.18,1.015504800579495,10.44,1.4592,1.9378,3.5164,1.1052,4.5164,4.8068,3.5949394883824652,0
101552,npp,1615,1110,7.14145469665527,35.964485168457,-115.222526550293,3670144,1613,816,196611,3866755,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-04-06 08:59:00.298259,95.80086504587372,44.81097677209834,38.61873949247773,0.1312508324123643,6.0,-44.85,1.5732132722552272,-45.32,1.8436,2.3381,3.9,0.916,5.1948,6.5412,1.9181566841567301,0
101561,npp,375,4019,9.42691802978516,35.9682579040527,-115.221237182617,3670144,376,3177,196611,3866755,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-04-06 10:39:08.887806,-68.3217318620543,69.26349340890701,55.9246884819793,0.0777856931086517,22.0,69.24,3.5496478698597698,69.01,2.2328,3.0037,4.3887,0.713,3.9511,6.7212,3.9813573492168426,0
101674,npp,839,550,8.92351341247559,35.9683952331543,-115.227394104004,3670144,840,343,196611,3866755,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-04-07 08:40:04.616656,93.46762099934139,60.23498634223377,50.241262576013106,0.1274392074712921,3.0,-60.25,2.4157378735459294,-60.55,2.4333,3.1148,5.1275,0.6876,4.5461,6.1354,1.6466134113899917,0
101682,npp,2822,3497,7.76937389373779,35.9623222351074,-115.22380065918,3670144,2823,2837,196611,3866755,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-04-07 10:20:29.219783,-71.540238014276,59.63338836650756,49.83126764561383,0.09405367313269015,19.0,59.63,2.3545700244418297,59.29,1.9845,2.5822,4.5368,0.8293,4.3446,6.4435,3.13065087809508,0
101805,npp,2165,2960,5.38658666610718,35.9679336547852,-115.225845336914,3670144,2166,2386,196611,3866755,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-04-08 10:01:45.994557,-74.00984930722117,44.814180944360764,38.62374741993698,0.06912067021860024,16.0,44.82,1.5732132722552272,44.35,1.738,2.2402,4.0265,0.956,4.1416,5.1495,2.714865136605379,0
102056,npp,752,1857,3.04994487762451,35.9646797180176,-115.222511291504,3670144,752,1431,196611,3866755,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-04-10 09:24:08.858708,95.14529946607291,10.29550811510981,9.10717648341885,0.026784627634224727,10.0,-10.27,1.0,-11.01,1.5196,1.967,3.8687,1.0888,3.2245,3.3207,2.3772660310426446,0
102180,npp,12,1299,3.14765095710754,35.9692687988281,-115.224815368652,3670144,12,976,196611,3866755,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-04-11 09:05:16.723588,96.53411161472698,37.86394862465842,32.92753300176294,0.011513405329036542,7.0,-37.88,1.357151599901897,-38.4,1.7741,2.4206,4.342,0.8847,2.6773,2.7848,2.3792637411382813,0
102309,npp,1178,3672,2.60328102111816,35.9687118530273,-115.227767944336,3670144,1177,2973,196611,3866755,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-04-12 10:26:40.290706,-70.37990095271047,63.254506566072365,52.272212303939135,0.010718498606114308,20.0,63.25,2.7445598364131496,62.98,2.0303,2.5952,3.8425,0.8252,2.1445,2.1483,1.7707627118463578,0
102671,npp,2207,2043,1.71601986885071,35.9651756286621,-115.223213195801,3670176,2207,1609,196611,3866787,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-04-15 09:30:23.464941,-27.152014719532374,0.9728898829944951,0.8616133744418293,2.1775077434739114e-07,11.0,0.58,1.0,-0.39,1.5441,2.1416,3.6126,1.0,1.716,1.716,1.716,0
102792,npp,1476,1487,1.8432445526123,35.9681167602539,-115.221054077148,3670176,1477,1115,196611,3866787,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-04-16 09:11:33.113262,98.60193926785745,29.691478067254312,26.01935270091297,2.2945188274232813e-12,8.0,-29.73,1.184412938166907,-30.4,1.6624,2.1367,4.4843,1.0023,1.8938,1.8474,1.8474,0
102919,npp,2601,3846,1.84496378898621,35.964427947998,-115.226737976074,3670176,2601,3086,196611,3866787,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-04-17 10:32:51.353002,-69.40325603837796,66.45186528769321,54.28626007340522,6.12938479506226e-08,21.0,66.44,3.1865100272627664,66.18,1.9666,2.5018,3.7894,0.856,1.9354,1.5793,1.5793,0
103160,npp,1296,2776,1.7677686214447,35.9636764526367,-115.225860595703,3670176,1298,2233,196611,3866787,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-04-19 09:55:24.892090,-74.06196530010881,38.10166573199833,33.12734104949546,4.0967805575395653e-17,15.0,38.1,1.357151599901897,37.58,1.6588,2.0906,3.4701,1.0244,1.9037,1.8109,1.8109,0
103279,npp,600,2227,1.25060927867889,35.9694175720215,-115.227378845215,3670176,600,1786,196611,3866787,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-04-20 09:36:38.100496,-77.71129768256309,11.212267399143379,9.916236236580316,4.9792292922613505e-21,12.0,11.18,1.015504800579495,10.44,1.4592,1.9378,3.5164,1.1052,1.4649,1.3821,1.3821,0
103515,npp,2184,1109,1.40775692462921,35.9669532775879,-115.225830078125,3670176,2184,815,196611,3866787,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-04-22 08:58:53.847684,95.93634816896618,44.85313249446181,38.6552106586326,2.4165982734745135e-23,6.0,-44.88,1.5732132722552272,-45.32,1.8436,2.3381,3.9,0.916,1.5502,1.2894,1.2894,0
103524,npp,960,4019,1.92540836334229,35.9682121276855,-115.224830627441,3670176,965,3177,196611,3866787,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-04-22 10:39:00.658253,-68.11765948211948,69.25593670335572,55.92553543650144,5.655820608876819e-20,22.0,69.24,3.5496478698597698,69.01,2.2328,3.0037,4.3887,0.713,1.8378,1.3728,1.3728,0
103634,npp,1406,549,3.39733648300171,35.966423034668,-115.220306396484,3670176,1404,341,196611,3866787,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-04-23 08:39:56.389975,93.24360819423285,60.25234199394825,50.25723388217482,9.934112011998572e-22,3.0,-60.27,2.4157378735459294,-60.55,2.4333,3.1148,5.1275,0.6876,2.2585,2.3358,2.3358,0
103643,npp,316,3496,2.54322695732117,35.9703102111816,-115.226448059082,3670176,315,2836,196611,3866787,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-04-23 10:20:20.993268,-71.00908702924642,59.601703483256394,49.813487990016476,7.92999794611614e-21,19.0,59.6,2.3545700244418297,59.29,1.9845,2.5822,4.5368,0.8293,2.125,2.1092,2.1092,0
103760,npp,2730,2960,1.3173291683197,35.9669723510742,-115.221450805664,3670176,2730,2385,196611,3866787,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-04-24 10:01:37.771852,-73.81360184600376,44.815809408163766,38.627627807068805,9.926572768573222e-21,16.0,44.82,1.5732132722552272,44.35,1.738,2.2402,4.0265,0.956,1.555,1.2594,1.2594,0
104112,npp,587,1298,1.79169583320618,35.9649658203125,-115.222015380859,3670176,586,974,196611,3866787,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-04-27 09:05:08.535228,96.77698205587028,37.88785386650143,32.94838331878994,1.0717016132555606e-13,7.0,-37.92,1.357151599901897,-38.4,1.7741,2.4206,4.342,0.8847,1.6782,1.5851,1.5851,0
104346,npp,2076,177,4.80721759796143,35.9644088745117,-115.223213195801,3670176,2074,86,196611,3866787,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-04-29 08:27:13.625039,91.45415201530498,67.39648816665257,54.84510730671769,0.0001519902194286869,1.0,-67.41,3.1865100272627664,-67.63,3.1199,4.1335,5.724,0.5181,2.353,2.4906,2.4906,0
104355,npp,1085,3140,2.11380243301392,35.9666709899902,-115.22785949707,3670176,1083,2511,196611,3866787,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-04-29 10:07:48.903688,-72.77290880430955,50.49264206230806,43.10583076125628,7.184844751933139e-13,17.0,50.5,1.847645286154319,50.12,2.014,2.4584,4.1716,0.8711,1.955,1.8414,1.8414,0
104472,npp,406,2592,2.09222900867462,35.9694671630859,-115.225151062012,3670176,407,2095,196611,3866787,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-04-30 09:49:03.903989,-75.68669571618005,30.20824388743314,26.463191042710246,1.7901283674814893e-08,14.0,30.21,1.184412938166907,29.6,1.6947,2.2589,4.0411,0.9481,2.0008,1.9836,1.9836,0
105485,npp,2772,2041,1.54198229312897,35.9677200317383,-115.228485107422,3670144,2772,1608,196611,3866755,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-05-01 09:30:15.347183,-88.76438855681401,0.4453724466623316,0.394446067809442,0.0005307022388165316,11.0,0.48,1.0,-0.39,1.5441,2.1416,3.6126,1.0,1.542,1.542,1.542,0
106021,npp,489,361,3.75832343101501,35.9660491943359,-115.223152160645,3670144,489,200,196611,3866755,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-05-04 08:33:30.127875,92.60808855583663,64.07826626747179,52.80004137385087,0.053505599519154644,2.0,-64.1,2.7445598364131496,-64.32,2.7465,3.6746,5.2911,0.5828,2.1721,2.1904,0.3057742062369375,0
106032,npp,2521,3320,3.3882474899292,35.9650611877441,-115.223182678223,3670144,2521,2667,196611,3866755,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-05-04 10:14:00.069771,-72.42135388949033,55.39192641751272,46.80124024969174,0.017512100277019195,18.0,55.39,2.0682789409984763,55.06,1.8211,2.2735,3.7759,0.942,2.6806,3.1917,2.574871926272492,0
106388,npp,1137,2225,6.65301895141602,35.9699440002441,-115.226913452148,3670144,1138,1784,196611,3866755,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-05-06 09:36:28.315057,-79.20431647042064,11.083686122936871,9.802998257616482,0.10915272888606549,12.0,11.06,1.015504800579495,10.44,1.4592,1.9378,3.5164,1.1052,6.7848,7.3527,3.5080173842176645,0
106569,npp,412,1669,5.70144557952881,35.969367980957,-115.225715637207,3670144,412,1261,196611,3866755,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-05-07 09:17:36.210596,98.34414376747505,20.63947262238751,18.19050796955191,0.07305653773436167,9.0,-20.68,1.0837787002826917,-21.21,1.5102,1.961,3.9412,1.0921,5.5929,6.2264,3.6531322176642007,0
106742,npp,2732,1106,5.13391256332397,35.9672966003418,-115.224639892578,3670144,2731,813,196611,3866755,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-05-08 08:58:42.326501,95.9818314198302,44.94071929360399,38.72579342947164,0.04778280953948501,6.0,-44.98,1.5732132722552272,-45.32,1.8436,2.3381,3.9,0.916,3.9187,4.7024,3.0193478303977717,0
107143,npp,2585,2407,2.19054388999939,35.9670104980469,-115.221725463867,3670144,2585,1947,196611,3866755,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-05-11 09:42:39.507358,-76.3848931405839,21.089556041976156,18.583893630107582,0.01311285554627246,13.0,21.08,1.0837787002826917,20.56,1.5461,2.0727,4.1568,1.0332,2.2503,2.2633,1.8014263640724728,0
107311,npp,1853,1853,1.89389777183533,35.9633369445801,-115.223510742188,3670144,1853,1428,196611,3866755,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-05-12 09:23:49.177505,97.9928386531876,10.478144871187274,9.268856577925089,0.00510491780863598,10.0,-10.5,1.0,-11.01,1.5196,1.967,3.8687,1.0888,2.0685,2.062,1.882189664938684,0
107486,npp,1109,1295,2.1207355260849,35.9652290344238,-115.222312927246,3670144,1109,972,196611,3866755,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-05-13 09:04:57.070079,97.53098545925869,38.00025690254971,33.04265890189939,0.0008483633046994074,7.0,-38.04,1.357151599901897,-38.4,1.7741,2.4206,4.342,0.8847,1.9206,1.8763,1.8763,0
107659,npp,338,729,2.16793251037598,35.9647026062012,-115.227897644043,3670176,340,511,196611,3866787,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-05-14 08:46:01.405144,94.66750016421466,55.98006174052625,47.22746477691551,3.6040395500213556e-06,4.0,-56.01,2.0682789409984763,-56.21,2.1555,2.8471,4.7548,0.7522,1.8132,1.6307,1.6307,0
107832,npp,2610,174,2.9901225566864,35.9666442871094,-115.224250793457,3670176,2613,84,196611,3866787,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-05-15 08:27:02.182411,91.88380613501802,67.443576303015,54.87289909794776,7.188677083076618e-11,1.0,-67.46,3.1865100272627664,-67.63,3.1199,4.1335,5.724,0.5181,1.7827,1.5492,1.5492,0
108369,npp,2567,1481,1.65311121940613,35.9663009643555,-115.221298217773,3670176,2567,1110,196611,3866787,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-05-18 09:11:10.048108,98.33959290807002,29.96715185361895,26.25576535389504,2.9761458227839963e-15,8.0,-30.02,1.184412938166907,-30.4,1.6624,2.1367,4.4843,1.0023,1.7333,1.6569,1.6569,0
108542,npp,1788,915,2.33739519119263,35.9672470092773,-115.224349975586,3670176,1787,681,196611,3866787,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-05-19 08:52:14.386372,95.0840528695628,50.956418576157176,43.45933406615386,5.672270920871448e-19,5.0,-50.99,1.847645286154319,-51.19,1.9502,2.4955,3.8246,0.8582,2.056,2.0059,2.0059,0
108715,npp,998,357,2.29014706611633,35.9638748168945,-115.22785949707,3670176,999,197,196611,3866787,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-05-20 08:33:16.942564,92.45035048543782,64.16810560188931,52.856652613956406,3.622998099929287e-22,2.0,-64.18,2.7445598364131496,-64.32,2.7465,3.6746,5.2911,0.5828,1.6371,1.3347,1.3347,0
121819,npp,2507,718,1.69374191761017,35.9665145874023,-115.224105834961,3670176,2506,499,196611,3866787,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-07-17 08:45:14.512599,94.15130257010257,56.28650294394603,47.442174940743904,2.003050432892923e-17,4.0,-56.29,2.0682789409984763,-56.21,2.1555,2.8471,4.7548,0.7522,1.5839,1.274,1.274,0
121989,npp,1716,164,2.93992853164673,35.9668846130371,-115.228096008301,3670176,1718,79,196611,3866787,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-07-18 08:26:17.069200,91.7837709533789,67.64133872416102,54.979173724418864,5.206386243271519e-22,1.0,-67.63,3.1865100272627664,-67.63,3.1199,4.1335,5.724,0.5181,1.767,1.5232,1.5232,0
122346,npp,2429,2026,2.16565823554993,35.9681930541992,-115.221649169922,3670176,2429,1593,196611,3866787,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-07-20 09:29:18.821432,47.98740529385247,0.980386870368579,0.8681661535988282,9.671226609250624e-25,11.0,-0.53,1.0,-0.39,1.5441,2.1416,3.6126,1.0,2.1657,2.1657,2.1657,0
122525,npp,1686,1470,1.73832154273987,35.9681854248047,-115.228019714355,3670176,1686,1103,196611,3866787,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-07-21 09:10:28.500481,97.9560135908655,30.517383168639032,26.7226172933083,9.386440883338222e-26,8.0,-30.54,1.184412938166907,-30.4,1.6624,2.1367,4.4843,1.0023,1.8052,1.7423,1.7423,0
123251,npp,831,2211,1.31251847743988,35.968448638916,-115.228103637695,3670176,831,1771,196611,3866787,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-07-25 09:35:35.365509,-74.91905489509519,10.284051774383828,9.096502557460237,3.944039277726115e-23,12.0,10.26,1.0,10.44,1.4592,1.9378,3.5164,1.1052,1.5163,1.4505,1.4505,0
123600,npp,2440,1095,1.44915735721588,35.9644927978516,-115.221733093262,3670176,2440,804,196611,3866787,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-07-27 08:57:52.935202,95.86020694212046,45.341106180138816,39.04156463967069,6.948827473100218e-13,6.0,-45.35,1.5732132722552272,-45.32,1.8436,2.3381,3.9,0.916,1.5765,1.3274,1.3274,0
123775,npp,1651,536,2.01658129692078,35.9653244018555,-115.220741271973,3670176,1653,331,196611,3866787,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-07-28 08:38:57.272930,93.65413492975028,60.542227306068554,50.44786610282702,1.4890733962100817e-06,3.0,-60.55,2.4157378735459294,-60.55,2.4333,3.1148,5.1275,0.6876,1.687,1.3865,1.3865,0
129925,npp,90,720,6.28078269958496,35.9671401977539,-115.22289276123,3670144,90,501,196611,3866755,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-08-02 08:45:15.576376,94.19531225170286,56.22682803241575,47.40123355222993,0.1450148930082284,4.0,-56.24,2.0682789409984763,-56.21,2.1555,2.8471,4.7548,0.7522,3.8017,4.7244,-0.3834543236443668,0
130112,npp,2370,166,6.82786321640015,35.967357635498,-115.222152709961,3670144,2373,79,196611,3866755,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-08-03 08:26:18.132239,91.84341908090886,67.59429141501624,54.95486482182056,0.11298630019202265,1.0,-67.6,3.1865100272627664,-67.63,3.1199,4.1335,5.724,0.5181,2.9871,3.5375,-0.4422123590309899,0
130125,npp,1383,3127,5.77354717254639,35.9622955322266,-115.223335266113,3670144,1383,2502,196611,3866755,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-08-03 10:06:53.412011,-73.36272560159208,50.11376662497676,42.80835311523701,0.10116095880308404,17.0,50.12,1.7549928774784245,50.12,2.014,2.4584,4.1716,0.8711,4.0305,5.0294,1.4662112123695934,0
130316,npp,709,2579,4.82946968078613,35.9663124084473,-115.225212097168,3670144,709,2085,196611,3866755,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-08-04 09:48:08.423158,-76.20295211414663,29.590181129174578,25.931750581983085,0.08823039811322339,14.0,29.6,1.184412938166907,29.6,1.6947,2.2589,4.0411,0.9481,4.3119,4.5786,1.4708638831728806,0
130689,npp,2336,1472,4.8159704208374,35.9631233215332,-115.223556518555,3670144,2335,1104,196611,3866755,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-08-06 09:10:27.765045,96.6857849488604,30.44470834481613,26.662279178004678,0.05169616861678065,8.0,-30.44,1.184412938166907,-30.4,1.6624,2.1367,4.4843,1.0023,4.4037,4.8269,3.006007725369365,0
130872,npp,1580,907,4.22046184539795,35.9670524597168,-115.223655700684,3670144,1579,676,196611,3866755,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-08-07 08:51:33.880606,94.84454903118339,51.20483262770503,43.64658645206577,0.033950532679574985,5.0,-51.21,1.847645286154319,-51.19,1.9502,2.4955,3.8246,0.8582,3.0752,3.6219,2.426061617196403,0
131060,npp,2832,3307,2.46800827980042,35.9652557373047,-115.224746704102,3670144,2836,2655,196611,3866755,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-08-08 10:13:06.379651,-72.03413022293957,55.052602100871944,46.546799431748,0.030211516536100436,18.0,55.06,2.0682789409984763,55.06,1.8211,2.2735,3.7759,0.942,2.2356,2.3248,1.2606608473819465,0
131237,npp,2167,2762,1.89643883705139,35.9698753356934,-115.227531433105,3670144,2168,2219,196611,3866755,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-08-09 09:54:23.174252,-75.31360415163334,37.51793823585896,32.639403044677266,0.01803470929192352,15.0,37.54,1.357151599901897,37.58,1.6588,2.0906,3.4701,1.0244,1.9985,1.9427,1.307464087870659,0
131414,npp,1475,2214,1.75096821784973,35.9651107788086,-115.224388122559,3670144,1475,1773,196611,3866755,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-08-10 09:35:36.412014,-78.76452705152565,10.425137212696916,9.221490523358773,0.008896396310937686,12.0,10.44,1.0,10.44,1.4592,1.9378,3.5164,1.1052,1.9547,1.9351,1.6217425549884836,0
131592,npp,739,1659,1.9881489276886,35.9664535522461,-115.222610473633,3670144,739,1252,196611,3866755,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-08-11 09:16:46.093304,99.75053617340193,21.181866559354273,18.662523011042992,0.003082825876869233,9.0,-21.21,1.0837787002826917,-21.21,1.5102,1.961,3.9412,1.0921,2.1666,2.1712,2.0626137358063232,0
132136,npp,548,2946,2.1241306066513097,35.9659957885742,-115.228820800781,3670176,549,2375,196611,3866787,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-08-14 10:00:37.952726,-74.16064407383178,44.32994030510754,38.23433623726265,6.008715976392333e-06,16.0,44.35,1.5732132722552272,44.35,1.738,2.2402,4.0265,0.956,2.0678,2.0306,2.0306,0
132309,npp,2936,2397,1.84594810009003,35.9648933410645,-115.22265625,3670176,2936,1939,196611,3866787,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-08-15 09:41:51.189607,-76.96059060571184,20.555410388964862,18.11693604204031,7.574353309746662e-13,13.0,20.56,1.0837787002826917,20.56,1.5461,2.0727,4.1568,1.0332,1.9323,1.9072,1.9072,0
132488,npp,2225,1844,1.95385611057281,35.9643173217773,-115.221977233887,3670176,2225,1419,196611,3866787,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-08-16 09:23:02.649017,100.4654041998954,11.010825264236246,9.73841609436706,2.332351031958636e-19,10.0,-11.01,1.015504800579495,-11.01,1.5196,1.967,3.8687,1.0888,2.1287,2.1273,2.1273,0
133040,npp,1995,3128,1.99435293674469,35.9658355712891,-115.224243164062,3670176,1994,2503,196611,3866787,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-08-19 10:06:50.951707,-72.89620504748297,50.13219459346066,42.82624982711802,1.1122691040093329e-27,17.0,50.15,1.7549928774784245,50.12,2.014,2.4584,4.1716,0.8711,1.8771,1.7373,1.7373,0
133223,npp,1320,2580,1.97948551177979,35.9669456481934,-115.224197387695,3670176,1320,2085,196611,3866787,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-08-20 09:48:05.965114,-75.36047967444286,29.626761101204735,25.965102051496196,4.036245640231625e-29,14.0,29.65,1.184412938166907,29.6,1.6947,2.2589,4.0411,0.9481,1.9057,1.8767,1.8767,0
133405,npp,618,2029,1.19340932369232,35.9660911560059,-115.224334716797,3670176,618,1596,196611,3866787,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-08-21 09:29:17.418396,57.567463322891605,0.5744298776176348,0.5087371105375955,8.520692005650133e-29,11.0,-0.39,1.0,-0.39,1.5441,2.1416,3.6126,1.0,1.1934,1.1934,1.1934,0
133775,npp,1017,3833,1.33686208724976,35.9697608947754,-115.224563598633,3670176,1017,3078,196611,3866787,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-08-23 10:31:45.359943,-69.46573548156245,66.2192165158998,54.14534831808354,4.449376455143001e-28,21.0,66.21,3.0,66.18,1.9666,2.5018,3.7894,0.856,1.7533,1.1444,1.1444,0
133946,npp,1418,350,2.39951825141907,35.9677047729492,-115.224555969238,3670176,1417,192,196611,3866787,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-08-24 08:32:33.990493,92.25229001270341,64.31612513779892,52.95048225424915,4.777983873527969e-17,2.0,-64.32,2.7445598364131496,-64.32,2.7465,3.6746,5.2911,0.5828,1.677,1.3985,1.3985,0
133958,npp,381,3308,2.15957975387573,35.9676055908203,-115.222984313965,3670176,380,2655,196611,3866787,2506,usa_lasvegas_22_47,35.96666667,-115.225,22,47,usa_lasvegas,2012-08-24 10:13:03.931847,-71.93919223162573,55.07558827784684,46.5670476545476,2.0059849829281953e-24,18.0,55.09,2.0682789409984763,55.06,1.8211,2.2735,3.7759,0.942,2.0865,2.0343,2.0343,0
