lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.564,0.581,0.843
2,0.267,0.419,0.629
3,0.111,0.288,0.417
4,0.092,0.184,0.239
5,0.093,0.103,0.085
6,0.061,0.042,-0.046
7,0.03,-0.002,-0.142
8,-0.001,-0.031,-0.205
9,-0.012,-0.049,-0.239
10,0.009,-0.057,-0.253
11,0.011,-0.057,-0.26
12,0.016,-0.051,-0.26
13,0.026,-0.041,-0.257
14,0.023,-0.027,-0.256
15,0.032,-0.012,-0.255
16,0.018,0.004,-0.26
17,0.0,0.02,-0.267
18,-0.006,0.035,-0.269
19,-0.006,0.05,-0.264
20,-0.014,0.062,-0.251
21,-0.02,0.072,-0.223
22,-0.011,0.08,-0.176
23,0.007,0.086,-0.099
24,0.03,0.09,0.009
25,0.092,0.091,0.159
26,0.147,0.082,0.339
27,0.165,0.076,0.523
28,0.103,0.076,0.666
29,0.034,0.077,0.745
30,0.076,0.077,0.75
31,0.129,0.074,0.663
32,0.174,0.071,0.505
33,0.116,0.069,0.308
34,0.068,0.065,0.132
35,0.016,0.055,-0.011
36,-0.007,0.042,-0.112
37,-0.01,0.029,-0.181
38,-0.011,0.019,-0.226
39,-0.003,0.009,-0.245
40,-0.014,0.0,-0.26
41,-0.017,-0.009,-0.263
42,-0.011,-0.016,-0.261
43,0.002,-0.019,-0.258
44,-0.002,-0.02,-0.261
45,-0.001,-0.02,-0.262
46,-0.01,-0.016,-0.264
47,-0.022,-0.011,-0.27
48,-0.029,-0.003,-0.269
49,-0.04,0.007,-0.26
50,-0.034,0.018,-0.236
51,-0.02,0.029,-0.199
52,0.001,0.038,-0.138
53,0.028,0.046,-0.043
54,0.036,0.054,0.08
55,0.048,0.065,0.23
56,0.062,0.074,0.396
57,0.139,0.079,0.57
58,0.236,0.08,0.714
59,0.251,0.082,0.756
60,0.148,0.082,0.674
61,0.054,0.08,0.518
62,0.042,0.075,0.349
63,0.05,0.066,0.187
64,0.064,0.059,0.048
65,0.031,0.053,-0.07
66,-0.003,0.047,-0.153
67,-0.005,0.039,-0.203
68,0.003,0.03,-0.232
69,0.012,0.021,-0.246
70,0.011,0.014,-0.252
71,0.014,0.008,-0.252
72,0.001,0.003,-0.258
73,-0.003,-0.002,-0.26
74,-0.017,-0.005,-0.265
75,-0.019,-0.005,-0.267
76,-0.021,-0.004,-0.271
77,-0.016,0.0,-0.27
78,0.008,0.006,-0.257
79,0.009,0.012,-0.241
80,0.005,0.021,-0.212
81,0.01,0.032,-0.167
82,0.019,0.043,-0.096
83,0.035,0.052,0.004
84,0.095,0.057,0.147
85,0.156,0.058,0.313
86,0.142,0.06,0.469
87,0.08,0.063,0.589
88,0.014,0.064,0.649
89,0.033,0.062,0.646
90,0.082,0.058,0.563
91,0.097,0.055,0.42
92,0.049,0.052,0.246
93,0.011,0.046,0.089
94,0.006,0.037,-0.03
95,0.018,0.027,-0.114
96,0.034,0.018,-0.171
97,0.027,0.011,-0.212
98,0.019,0.004,-0.236
99,0.002,-0.002,-0.25
100,-0.012,-0.008,-0.256
101,-0.011,-0.011,-0.257
102,-0.014,-0.012,-0.261
103,-0.023,-0.012,-0.266
104,-0.035,-0.01,-0.27
105,-0.032,-0.006,-0.268
106,-0.017,-0.002,-0.265
107,-0.029,0.004,-0.266
108,-0.032,0.011,-0.257
109,-0.015,0.019,-0.23
110,0.011,0.025,-0.189
111,0.04,0.028,-0.132
112,0.06,0.031,-0.048
113,0.058,0.034,0.058
114,0.046,0.039,0.186
115,0.042,0.044,0.327
116,0.111,0.047,0.483
117,0.15,0.048,0.601
118,0.124,0.049,0.632
119,0.045,0.049,0.565
120,-0.01,0.047,0.441
121,0.01,0.042,0.301
122,0.026,0.035,0.159
123,0.034,0.029,0.034
124,0.008,0.024,-0.071
125,-0.016,0.017,-0.145
126,-0.011,0.009,-0.193
127,-0.026,0.001,-0.225
128,-0.008,-0.006,-0.239
129,0.004,-0.011,-0.245
130,0.012,-0.014,-0.246
131,-0.002,-0.015,-0.254
132,-0.009,-0.015,-0.261
133,-0.009,-0.013,-0.263
134,-0.012,-0.009,-0.261
135,-0.028,-0.003,-0.262
136,-0.01,0.004,-0.255
137,-0.006,0.01,-0.249
138,-0.012,0.017,-0.237
139,-0.024,0.024,-0.211
140,-0.005,0.032,-0.169
141,0.028,0.041,-0.104
142,0.06,0.047,-0.013
143,0.107,0.049,0.109
144,0.121,0.05,0.246
145,0.098,0.053,0.378
146,0.059,0.056,0.486
147,0.024,0.057,0.556
148,0.072,0.056,0.569
149,0.118,0.054,0.51
150,0.089,0.053,0.382
151,0.053,0.053,0.233
152,0.013,0.047,0.092
153,0.003,0.04,-0.017
154,-0.003,0.031,-0.098
155,0.002,0.024,-0.156
156,0.012,0.017,-0.194
157,0.016,0.011,-0.219
158,0.004,0.004,-0.239
159,-0.01,-0.004,-0.248
160,-0.001,-0.01,-0.25
161,0.004,-0.015,-0.253
162,-0.007,-0.018,-0.261
163,-0.024,-0.019,-0.266
164,-0.021,-0.017,-0.263
165,-0.017,-0.014,-0.257
166,-0.018,-0.008,-0.252
167,-0.021,-0.002,-0.244
168,-0.023,0.003,-0.226
169,-0.009,0.007,-0.194
170,0.008,0.01,-0.145
171,0.006,0.013,-0.078
172,-0.011,0.017,0.01
173,-0.01,0.023,0.124
174,0.024,0.028,0.261
175,0.09,0.03,0.411
176,0.146,0.032,0.53
177,0.075,0.034,0.566
178,0.017,0.035,0.521
179,-0.013,0.034,0.427
180,0.037,0.032,0.313
181,0.05,0.031,0.186
182,0.057,0.03,0.066
183,0.04,0.03,-0.039
184,0.017,0.027,-0.116
185,-0.004,0.022,-0.171
186,-0.026,0.015,-0.212
187,-0.02,0.008,-0.234
188,-0.002,0.003,-0.241
189,0.004,-0.002,-0.245
190,0.006,-0.005,-0.251
191,0.01,-0.006,-0.255
192,0.018,-0.007,-0.254
193,0.011,-0.006,-0.254
194,-0.001,-0.004,-0.253
195,-0.006,-0.0,-0.249
196,-0.018,0.004,-0.246
197,-0.017,0.01,-0.234
198,-0.018,0.017,-0.212
199,-0.011,0.026,-0.178
200,0.003,0.034,-0.123
201,0.049,0.039,-0.04
202,0.069,0.04,0.066
203,0.07,0.042,0.19
204,0.03,0.045,0.315
205,-0.002,0.048,0.432
206,0.027,0.048,0.526
207,0.083,0.047,0.568
208,0.162,0.045,0.532
209,0.134,0.044,0.419
210,0.077,0.042,0.274
211,0.029,0.038,0.138
212,0.024,0.031,0.024
213,0.012,0.026,-0.071
214,0.001,0.024,-0.141
215,-0.004,0.022,-0.184
216,0.003,0.017,-0.214
217,-0.019,0.01,-0.24
218,-0.028,0.003,-0.251
219,-0.034,-0.005,-0.257
220,-0.033,-0.01,-0.26
221,-0.025,-0.014,-0.26
222,-0.012,-0.015,-0.257
223,-0.003,-0.015,-0.252
224,0.002,-0.014,-0.247
225,0.0,-0.011,-0.241
226,0.003,-0.005,-0.234
227,0.01,0.0,-0.219
228,0.025,0.006,-0.192
229,0.018,0.011,-0.152
230,0.01,0.018,-0.093
231,-0.006,0.026,-0.011
232,-0.02,0.033,0.096
233,0.021,0.039,0.237
234,0.08,0.04,0.394
235,0.1,0.04,0.521
236,0.048,0.041,0.578
237,-0.029,0.04,0.555
238,-0.005,0.038,0.48
239,0.075,0.035,0.378
240,0.127,0.033,0.253
241,0.097,0.033,0.114
242,0.046,0.03,-0.009
243,0.017,0.024,-0.099
244,-0.009,0.016,-0.163
245,-0.014,0.009,-0.202
246,-0.006,0.003,-0.226
247,-0.012,-0.001,-0.243
248,-0.018,-0.007,-0.251
249,-0.051,-0.013,-0.259
250,-0.046,-0.018,-0.258
251,-0.036,-0.022,-0.257
252,-0.024,-0.024,-0.254
253,-0.009,-0.025,-0.248
254,-0.003,-0.024,-0.242
255,0.012,-0.022,-0.234
256,-0.009,-0.019,-0.231
257,-0.028,-0.014,-0.218
258,-0.032,-0.008,-0.187
259,-0.024,-0.001,-0.138
260,-0.007,0.004,-0.063
261,0.013,0.007,0.042
262,-0.004,0.011,0.166
263,-0.025,0.018,0.306
264,-0.039,0.024,0.447
265,0.015,0.027,0.57
266,0.098,0.026,0.634
267,0.131,0.026,0.602
268,0.081,0.026,0.479
269,0.01,0.026,0.322
270,0.016,0.023,0.184
271,0.053,0.018,0.064
272,0.056,0.015,-0.041
273,0.024,0.013,-0.129
274,0.004,0.01,-0.185
275,-0.011,0.006,-0.221
276,-0.033,0.002,-0.246
277,-0.047,-0.002,-0.259
278,-0.041,-0.005,-0.259
279,-0.035,-0.007,-0.257
280,-0.019,-0.01,-0.253
281,-0.012,-0.011,-0.25
282,-0.009,-0.011,-0.245
283,-0.016,-0.01,-0.244
284,-0.017,-0.007,-0.243
285,0.011,-0.003,-0.232
286,0.034,0.001,-0.215
287,0.021,0.006,-0.193
288,0.014,0.012,-0.154
289,0.005,0.019,-0.096
290,0.0,0.027,-0.012
291,-0.002,0.036,0.102
292,0.034,0.04,0.257
293,0.086,0.041,0.433
294,0.097,0.043,0.577
295,0.035,0.047,0.647
296,-0.013,0.049,0.634
297,0.045,0.048,0.565
298,0.111,0.045,0.446
299,0.113,0.044,0.292
300,0.066,0.043,0.136
301,0.031,0.039,0.005
302,0.006,0.031,-0.092
303,0.014,0.021,-0.155
304,-0.001,0.013,-0.201
305,-0.015,0.006,-0.231
306,-0.01,-0.001,-0.245
307,-0.005,-0.007,-0.246
308,-0.013,-0.012,-0.248
309,-0.014,-0.016,-0.247
310,-0.017,-0.017,-0.247
311,-0.022,-0.018,-0.247
312,-0.011,-0.017,-0.243
313,-0.007,-0.016,-0.241
314,-0.016,-0.013,-0.241
315,-0.018,-0.008,-0.235
316,-0.005,-0.002,-0.215
317,-0.023,0.005,-0.186
318,-0.036,0.012,-0.138
319,-0.014,0.017,-0.058
320,0.003,0.021,0.056
321,0.006,0.026,0.193
322,-0.008,0.033,0.342
323,-0.005,0.038,0.495
324,0.096,0.04,0.641
325,0.173,0.04,0.711
326,0.162,0.042,0.664
327,0.087,0.043,0.525
328,0.028,0.04,0.357
329,0.03,0.033,0.202
330,0.032,0.025,0.065
331,0.024,0.019,-0.05
332,0.006,0.015,-0.135
333,-0.019,0.009,-0.192
334,-0.032,0.001,-0.227
335,-0.04,-0.008,-0.247
336,-0.032,-0.016,-0.251
337,-0.031,-0.022,-0.251
338,-0.036,-0.026,-0.251
339,-0.032,-0.029,-0.25
340,-0.03,-0.03,-0.247
341,-0.032,-0.029,-0.246
342,-0.036,-0.027,-0.247
343,-0.027,-0.022,-0.247
344,-0.018,-0.016,-0.242
345,-0.014,-0.01,-0.228
346,-0.018,-0.003,-0.203
347,-0.026,0.004,-0.16
348,-0.042,0.013,-0.1
349,-0.027,0.023,-0.007
350,0.026,0.03,0.128
351,0.096,0.033,0.297
352,0.156,0.035,0.475
353,0.093,0.036,0.61
354,0.034,0.04,0.681
355,-0.004,0.041,0.673
356,0.057,0.041,0.594
357,0.123,0.04,0.461
358,0.105,0.04,0.288
359,0.057,0.04,0.123
360,-0.008,0.035,-0.015
361,-0.021,0.026,-0.11
362,-0.03,0.015,-0.174
363,-0.043,0.004,-0.214
364,-0.046,-0.005,-0.239
365,-0.046,-0.014,-0.249
366,-0.026,-0.02,-0.248
367,-0.012,-0.024,-0.244
368,0.005,-0.025,-0.239
369,0.012,-0.024,-0.237
370,0.022,-0.021,-0.234
371,0.024,-0.017,-0.233
372,0.007,-0.011,-0.237
373,-0.015,-0.002,-0.243
374,-0.025,0.009,-0.236
375,-0.027,0.021,-0.218
376,-0.023,0.033,-0.185
377,-0.014,0.045,-0.13
378,-0.016,0.056,-0.05
379,0.019,0.066,0.069
380,0.023,0.075,0.208
381,0.027,0.082,0.363
382,0.075,0.086,0.523
383,0.166,0.088,0.665
384,0.258,0.088,0.726
385,0.212,0.086,0.664
386,0.14,0.081,0.518
387,0.069,0.073,0.344
388,0.06,0.063,0.185
389,0.023,0.051,0.04
390,-0.014,0.038,-0.072
391,-0.032,0.023,-0.148
392,-0.034,0.008,-0.195
393,-0.03,-0.006,-0.22
394,-0.018,-0.019,-0.233
395,-0.023,-0.029,-0.24
396,-0.028,-0.036,-0.24
397,-0.028,-0.036,-0.239
398,-0.013,-0.03,-0.236
399,-0.006,-0.015,-0.235
400,0.006,0.012,-0.232
