gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,149,927,1.067172765731812,35.9017715454102,-115.196197509766,3670144,150,688,196611,3866755,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-04-01 08:52:45.652638,95.35906716832227,50.618777483608504,43.195061365666035,0.004567231935561167,5.0,-50.65,1.847645286154319,-51.07,0.8199,1.0629,2.1718,0.9875,1.0519,1.0538,0.9205914997950186,0
100930,npp,2031,3852,0.81958019733429,35.8973045349121,-115.19856262207,3670176,2028,3089,196611,3866787,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-04-01 10:32:57.800793,-69.08868303384787,66.54846752052514,54.339634525215686,1.6460737393632326e-07,21.0,66.54,3.1865100272627664,66.3,0.9411,1.2919,2.1518,0.8124,0.9014,0.6659,0.6659,0
101048,npp,2421,368,1.76316475868225,35.9017486572266,-115.202438354492,3670144,2423,205,196611,3866755,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-04-02 08:33:48.190677,92.785727945444,63.95064418577759,52.71141108774122,0.01700001054320269,2.0,-63.97,2.7445598364131496,-64.24,1.0864,1.5402,2.5749,0.6815,1.1308,1.2015,0.7056754086765773,0
101057,npp,1395,3327,0.983591139316559,35.9036026000977,-115.200500488281,3670144,1397,2675,196611,3866755,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-04-02 10:14:18.131007,-72.68084648408244,55.575961972919345,46.93050483479666,0.0011232585706635741,18.0,55.57,2.0682789409984763,55.21,0.8707,1.0787,1.9002,0.973,1.0036,0.957,0.9242388896268957,0
101181,npp,714,2782,1.69090175628662,35.899829864502,-115.199348449707,3670144,714,2237,196611,3866755,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-04-03 09:55:33.119325,-75.05965245261783,38.344612028055174,33.32726165359623,0.011447704400864704,15.0,38.34,1.357151599901897,37.78,0.7489,0.9723,1.7444,1.0795,1.5791,1.8253,1.4914147155335375,0
101552,npp,1625,1115,4.41929960250854,35.8966827392578,-115.196128845215,3670144,1625,820,196611,3866755,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-04-06 08:59:02.077532,96.32292574516096,44.62956616446954,38.4726686425832,0.13141427125529392,6.0,-44.68,1.5732132722552272,-45.15,0.7829,1.012,2.0446,1.0371,3.2154,4.5834,0.7505537100737518,0
101561,npp,383,4025,5.28899431228638,35.9032745361328,-115.202186584473,3670144,389,3181,196611,3866755,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-04-06 10:39:08.887806,-68.08277135970371,69.35107873439145,55.973642321517175,0.07787889800557714,22.0,69.33,3.5496478698597698,69.12,0.9873,1.4946,2.6175,0.7023,2.1186,3.7143,1.4428735983397143,0
101682,npp,2830,3503,5.12096118927002,35.8976860046387,-115.198638916016,3670144,2828,2842,196611,3866755,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-04-07 10:20:29.219783,-71.21243823915614,59.76401623634533,49.921845204248996,0.0941937538448287,19.0,59.76,2.3545700244418297,59.45,0.9119,1.2918,2.5788,0.8125,2.6759,4.161,1.4137323211569828,0
101805,npp,2174,2966,3.56831741333008,35.8985443115234,-115.200149536133,3670144,2172,2390,196611,3866755,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-04-08 10:01:45.994557,-73.44187802501285,45.01533406416822,38.785408216204736,0.06926333220995591,16.0,45.02,1.5732132722552272,44.58,0.76,1.0278,2.3757,1.0212,2.6645,3.644,1.6238563477696553,0
102056,npp,761,1862,1.41347706317902,35.9009590148926,-115.200256347656,3670144,761,1436,196611,3866755,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-04-10 09:24:10.637988,97.96934846075811,9.959001888270912,8.810159041079007,0.026866674550763355,10.0,-9.98,1.0,-10.73,0.7268,0.9654,1.8592,1.0873,1.4977,1.5368,0.7532029607218099,0
102180,npp,22,1304,1.37784135341644,35.9011268615723,-115.199028015137,3670144,23,980,196611,3866755,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-04-11 09:05:18.502868,97.18291293936325,37.647004856338974,32.74664987963088,0.011570931906565789,7.0,-37.68,1.357151599901897,-38.24,0.7778,1.0453,2.5766,1.0041,1.2947,1.3836,1.0461206455475942,0
102300,npp,2328,738,2.40302753448486,35.8967666625977,-115.200477600098,3670144,2328,520,196611,3866755,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-04-12 08:46:22.805480,94.26658671362691,55.75543066827283,47.06078315998009,0.0022859671214333216,4.0,-55.78,2.0682789409984763,-56.14,0.9046,1.2327,2.403,0.8515,1.6155,2.0462,1.979527175834214,0
102309,npp,1187,3680,1.13677537441254,35.8992233276367,-115.197731018066,3670144,1189,2978,196611,3866755,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-04-12 10:26:42.069980,-70.69224462375284,63.403132761845534,52.368695173785916,0.010763024512906689,20.0,63.4,2.7445598364131496,63.1,0.9191,1.2683,2.1902,0.8276,1.0017,0.9408,0.6268841811271861,0
102671,npp,2216,2048,0.804892301559448,35.9023971557617,-115.201873779297,3670176,2216,1615,196611,3866787,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-04-15 09:30:25.244215,-71.78750077509368,0.8840587698251381,0.7829419371408123,2.2422771018818504e-07,11.0,0.85,1.0,0.24,0.756,1.0496,2.0527,1.0,0.8049,0.8049,0.8049,0
102792,npp,1486,1491,0.835530459880829,35.8966941833496,-115.198509216309,3670176,1485,1118,196611,3866787,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-04-16 09:11:33.113262,97.5619858114314,29.500589595392068,25.85588884980838,2.3285501412874794e-12,8.0,-29.55,1.184412938166907,-30.16,0.7478,0.9587,2.0848,1.0949,0.9456,0.9148,0.9148,0
102919,npp,2609,3853,0.963556230068207,35.9014778137207,-115.20231628418,3670176,2613,3090,196611,3866787,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-04-17 10:32:53.132277,-69.71298292296133,66.56946244381666,54.3572400760698,6.247141813208726e-08,21.0,66.56,3.1865100272627664,66.3,0.9411,1.2919,2.1518,0.8124,0.9466,0.7828,0.7828,0
103160,npp,1305,2782,0.825151562690735,35.8981590270996,-115.202758789062,3670176,1305,2238,196611,3866787,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-04-19 09:55:26.671371,-74.7555784877734,38.33612246165156,33.32226410597074,4.03583463562673e-17,15.0,38.34,1.357151599901897,37.78,0.7489,0.9723,1.7444,1.0795,0.9412,0.8908,0.8908,0
103279,npp,610,2233,0.602550655603409,35.8980407714844,-115.203033447266,3670176,610,1791,196611,3866787,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-04-20 09:36:39.879731,-77.46108787614003,11.525291070379337,10.19224937764306,4.814967674719664e-21,12.0,11.51,1.015504800579495,10.755,0.6665,0.886,1.9042,1.1846,0.7705,0.7138,0.7138,0
103396,npp,2959,1677,0.5522193908691411,35.9006614685059,-115.19652557373,3670176,2959,1268,196611,3866787,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-04-21 09:17:47.752893,97.12170199873455,20.24177551106213,17.843420654208554,1.335546415180181e-24,9.0,-20.26,1.0837787002826917,-20.95,0.6839,0.9067,1.774,1.1577,0.7226,0.6393,0.6393,0
103515,npp,2194,1114,0.586531907320023,35.8989067077637,-115.198600769043,3670176,2195,819,196611,3866787,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-04-22 08:58:55.626964,96.45780030790772,44.66895708000236,38.50693537434307,2.285779050561714e-23,6.0,-44.71,1.5732132722552272,-45.15,0.7829,1.012,2.0446,1.0371,0.7792,0.6083,0.6083,0
103524,npp,969,4027,0.780955076217651,35.8992462158203,-115.202407836914,3670176,969,3181,196611,3866787,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-04-22 10:39:02.437490,-68.38005158040747,69.3641355989903,55.98580428306215,5.4127357624143745e-20,22.0,69.36,3.5496478698597698,69.12,0.9873,1.4946,2.6175,0.7023,0.8486,0.5484,0.5484,0
103634,npp,1416,553,1.074286222457886,35.9021987915039,-115.197578430176,3670176,1416,345,196611,3866787,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-04-23 08:39:58.169248,93.58731840279643,60.159064500884654,50.19289381264871,9.354743706544106e-22,3.0,-60.19,2.3545700244418297,-60.47,0.8757,1.3154,2.6654,0.7979,0.9472,0.8572,0.8572,0
103643,npp,325,3503,1.17795860767365,35.9016151428223,-115.200256347656,3670176,327,2842,196611,3866787,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-04-23 10:20:22.772549,-71.3579221697619,59.75644805182346,49.9206630048403,7.513420233333403e-21,19.0,59.76,2.3545700244418297,59.45,0.9119,1.2918,2.5788,0.8125,1.0013,0.9571,0.9571,0
103760,npp,2739,2966,0.760045826435089,35.9008522033691,-115.200836181641,3670176,2740,2390,196611,3866787,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-04-24 10:01:39.551132,-74.3629441496084,45.016295830434515,38.788647195617784,9.344174141909095e-21,16.0,45.02,1.5732132722552272,44.58,0.76,1.0278,2.3757,1.0212,0.8794,0.7762,0.7762,0
103997,npp,1338,1861,1.32533025741577,35.8991279602051,-115.20002746582,3670176,1338,1435,196611,3866787,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-04-26 09:24:02.434038,98.38297588200312,10.007125650956581,8.852965692731782,3.467837392864259e-17,10.0,-10.03,1.0,-10.73,0.7268,0.9654,1.8592,1.0873,1.4096,1.441,1.441,0
104112,npp,597,1303,0.772770762443542,35.8967971801758,-115.196304321289,3670176,597,979,196611,3866787,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-04-27 09:05:10.314508,97.42676812085307,37.67266526607694,32.76897029915014,1.0046312955214293e-13,7.0,-37.72,1.357151599901897,-38.24,0.7778,1.0453,2.5766,1.0041,0.8488,0.776,0.776,0
104346,npp,2086,181,1.70596730709076,35.9012794494629,-115.196594238281,3670176,2087,88,196611,3866787,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-04-29 08:27:15.404319,91.73851571088352,67.32245605543577,54.80108039963025,0.00014909121219687028,1.0,-67.34,3.1865100272627664,-67.56,1.1112,1.6476,2.9893,0.6371,1.0679,1.0868,1.0868,0
104355,npp,1094,3147,0.713485658168793,35.8984489440918,-115.203193664551,3670176,1094,2515,196611,3866787,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-04-29 10:07:50.682968,-73.22759534740989,50.684563699651726,43.25368516845405,6.793488037767241e-13,17.0,50.7,1.847645286154319,50.3,0.864,1.1599,2.4555,0.9049,0.808,0.6457,0.6457,0
104472,npp,415,2597,0.845353066921234,35.9013633728027,-115.202285766602,3670176,415,2099,196611,3866787,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-04-30 09:49:03.903989,-74.75292215471505,30.452031999806053,26.671557263184315,1.71681710749623e-08,14.0,30.45,1.184412938166907,29.88,0.7565,1.1749,2.1178,0.8933,0.7713,0.7552,0.7552,0
105485,npp,2781,2046,0.723029375076294,35.9007148742676,-115.203254699707,3670144,2781,1613,196611,3866755,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-05-01 09:30:15.347183,-44.569034180359985,0.9646472147616059,0.85433720356586,0.0005259159212325519,11.0,0.74,1.0,0.24,0.756,1.0496,2.0527,1.0,0.723,0.723,0.723,0
105662,npp,2048,1489,1.65363049507141,35.898853302002,-115.196418762207,3670144,2050,1117,196611,3866755,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-05-02 09:11:23.236551,97.23657648625019,29.59612627525044,25.93860915421922,0.007467910078157297,8.0,-29.64,1.184412938166907,-30.16,0.7478,0.9587,2.0848,1.0949,1.6364,1.8105,1.592689931404311,0
106021,npp,499,365,2.8247983455658,35.9025955200195,-115.19800567627,3670144,502,202,196611,3866755,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-05-04 08:33:31.907156,92.61634470611354,64.00487314771418,52.752905981063506,0.05357068210592972,2.0,-64.03,2.7445598364131496,-64.24,1.0864,1.5402,2.5749,0.6815,1.5177,1.925,0.36255028889025875,0
106032,npp,2530,3326,2.49663877487183,35.8992233276367,-115.20426940918,3670144,2532,2674,196611,3866755,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-05-04 10:14:01.849051,-72.42681755024826,55.532636789742895,46.90447832515668,0.0175407414214988,18.0,55.54,2.0682789409984763,55.21,0.8707,1.0787,1.9002,0.973,1.7352,2.4292,1.9176043792371673,0
106209,npp,1860,2780,4.76531171798706,35.9012489318848,-115.202835083008,3670144,1861,2236,196611,3866755,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-05-05 09:55:16.861586,-75.04581525849102,38.24374680717352,33.246528980934414,0.05800020473829238,15.0,38.26,1.357151599901897,37.78,0.7489,0.9723,1.7444,1.0795,3.8444,5.1442,3.452558236722548,0
106388,npp,1146,2230,4.55780029296875,35.9032936096191,-115.202102661133,3670144,1146,1788,196611,3866755,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-05-06 09:36:28.315057,-76.52091206634383,11.374768983551546,10.059709382864858,0.10938067732070073,12.0,11.35,1.015504800579495,10.755,0.6665,0.886,1.9042,1.1846,4.6653,5.3993,2.209088470813598,0
106569,npp,422,1674,3.51597738265991,35.899341583252,-115.20369720459,3670144,422,1266,196611,3866755,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-05-07 09:17:37.989878,98.19984735064449,20.39275384095167,17.975203522203312,0.07324118407998531,9.0,-20.42,1.0837787002826917,-20.95,0.6839,0.9067,1.774,1.1577,3.4572,4.0703,1.9341377857346416,0
106742,npp,2742,1111,2.855872631073,35.8995132446289,-115.19847869873,3670144,2743,817,196611,3866755,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-05-08 08:58:44.105731,96.5030842816672,44.761755869916385,38.58178264427225,0.04791942858953001,6.0,-44.81,1.5732132722552272,-45.15,0.7829,1.012,2.0446,1.0371,2.2216,2.9619,1.5642755081519202,0
107143,npp,2594,2413,1.074106812477112,35.9012336730957,-115.196929931641,3670144,2595,1952,196611,3866755,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-05-11 09:42:41.286595,-77.72878476956977,21.397156693596095,18.85194545460478,0.01315724501341336,13.0,21.4,1.0837787002826917,20.82,0.7354,0.9989,2.0642,1.0507,1.119,1.1286,0.7448540243643401,0
107311,npp,1862,1858,0.899299681186676,35.8997268676758,-115.201835632324,3670144,1862,1433,196611,3866755,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-05-12 09:23:50.956741,97.97119163220255,10.21224766077818,9.034189770612924,0.005127186623808651,10.0,-10.21,1.0,-10.73,0.7268,0.9654,1.8592,1.0873,0.9835,0.9778,0.8282597861319965,0
107486,npp,1118,1299,0.687383770942688,35.9010467529297,-115.19864654541,3670144,1117,976,196611,3866755,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-05-13 09:04:57.070079,96.84467857720888,37.84184541641641,32.91072956655408,0.0008549827547136364,7.0,-37.88,1.357151599901897,-38.24,0.7778,1.0453,2.5766,1.0041,0.7859,0.6902,0.6902,0
107659,npp,347,733,0.786565005779266,35.9009284973145,-115.199638366699,3670176,346,515,196611,3866787,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-05-14 08:46:01.405144,94.28641700643401,55.8788975580756,47.15360515747218,3.7107227692628557e-06,4.0,-55.91,2.0682789409984763,-56.14,0.9046,1.2327,2.403,0.8515,0.8339,0.6698,0.6698,0
107832,npp,2620,177,0.842067241668701,35.8974609375,-115.198631286621,3670176,2618,86,196611,3866787,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-05-15 08:27:02.182411,91.59435011734423,67.38890239899261,54.84059468791553,7.238646445558449e-11,1.0,-67.41,3.1865100272627664,-67.56,1.1112,1.6476,2.9893,0.6371,0.7968,0.5364,0.5364,0
108193,npp,239,2042,0.807656943798065,35.9030952453613,-115.203544616699,3670176,240,1609,196611,3866787,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-05-17 09:30:02.149576,-32.936742431227565,0.8054320664043403,0.713331046718171,6.421787065348347e-11,11.0,0.53,1.0,0.24,0.756,1.0496,2.0527,1.0,0.8077,0.8077,0.8077,0
108369,npp,2576,1485,0.754473626613617,35.9016304016113,-115.198532104492,3670176,2578,1114,196611,3866787,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-05-18 09:11:10.048108,97.4121918329332,29.783552796121263,26.09865722700634,2.907978137539325e-15,8.0,-29.83,1.184412938166907,-30.16,0.7478,0.9587,2.0848,1.0949,0.8772,0.826,0.826,0
108542,npp,1798,920,0.902169406414032,35.8998947143555,-115.196060180664,3670176,1799,684,196611,3866787,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-05-19 08:52:16.165644,95.52261632812464,50.801736950462605,43.34021877828467,5.469501014964761e-19,5.0,-50.85,1.847645286154319,-51.07,0.8199,1.0629,2.1718,0.9875,0.9626,0.8909,0.8909,0
108715,npp,1007,361,1.047184526920319,35.9001426696777,-115.196166992188,3670176,1004,199,196611,3866787,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-05-20 08:33:16.942564,92.15856914890729,64.0911155694457,52.80740816840734,3.462482027863774e-22,2.0,-64.1,2.7445598364131496,-64.24,1.0864,1.5402,2.5749,0.6815,0.87,0.7136,0.7136,0
121653,npp,208,1286,0.823714733123779,35.8974189758301,-115.202056884766,3670176,210,964,196611,3866787,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-07-16 09:04:10.177434,96.53885445694715,38.37944241838964,33.35266432623354,3.1964272014114108e-12,7.0,-38.4,1.357151599901897,-38.24,0.7778,1.0453,2.5766,1.0041,0.8864,0.8271,0.8271,0
121819,npp,2517,722,0.665978014469147,35.9018898010254,-115.202941894531,3670176,2518,504,196611,3866787,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-07-17 08:45:16.291836,94.53436079689455,56.18133962871766,47.36554026878339,1.922084684922108e-17,4.0,-56.19,2.0682789409984763,-56.14,0.9046,1.2327,2.403,0.8515,0.7756,0.5671,0.5671,0
121989,npp,1726,167,1.0803931951522832,35.8973045349121,-115.200355529785,3670176,1723,80,196611,3866787,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-07-18 08:26:17.069200,91.49610099421784,67.58322731730313,54.94503590630527,4.944047751582196e-22,1.0,-67.58,3.1865100272627664,-67.56,1.1112,1.6476,2.9893,0.6371,0.8716,0.6883,0.6883,0
122346,npp,2438,2031,1.27667665481567,35.9031181335449,-115.201065063477,3670176,2438,1598,196611,3866787,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-07-20 09:29:20.600713,62.452091167159374,0.38650548265835677,0.3422660087879188,9.217931857549217e-25,11.0,-0.3,1.0,0.24,0.756,1.0496,2.0527,1.0,1.2767,1.2767,1.2767,0
122525,npp,1695,1475,0.768667340278625,35.9021186828613,-115.195892333984,3670176,1695,1106,196611,3866787,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-07-21 09:10:28.500481,97.04547364810692,30.285706869640702,26.52468301496052,8.9195960824192e-26,8.0,-30.3,1.184412938166907,-30.16,0.7478,0.9587,2.0848,1.0949,0.8892,0.8416,0.8416,0
122884,npp,159,353,1.100712716579437,35.9018516540527,-115.197143554688,3670176,165,194,196611,3866787,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-07-23 08:32:37.179903,92.33768345495652,64.26115314092004,52.90783583709514,1.7512079344825158e-23,2.0,-64.26,2.7445598364131496,-64.24,1.0864,1.5402,2.5749,0.6815,0.8895,0.7501,0.7501,0
123251,npp,840,2217,0.50253301858902,35.9033088684082,-115.199951171875,3670176,841,1776,196611,3866787,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-07-25 09:35:37.144783,-77.8324652208794,10.612661805822649,9.386420877044397,3.810264496073427e-23,12.0,10.61,1.015504800579495,10.755,0.6665,0.886,1.9042,1.1846,0.672,0.5953,0.5953,0
123428,npp,123,1662,0.55849826335907,35.8964385986328,-115.198448181152,3670176,122,1255,196611,3866787,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-07-26 09:16:46.818771,97.64807638229317,21.051209138962385,18.54736750257874,1.2466320450262872e-18,9.0,-21.05,1.0837787002826917,-20.95,0.6839,0.9067,1.774,1.1577,0.7284,0.6465,0.6465,0
123600,npp,2450,1099,0.597217202186584,35.8976745605469,-115.203048706055,3670176,2451,808,196611,3866787,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-07-27 08:57:54.714481,96.37205228328494,45.194950554728585,38.924264996979204,6.924637186604511e-13,6.0,-45.22,1.5732132722552272,-45.15,0.7829,1.012,2.0446,1.0371,0.7859,0.6194,0.6194,0
123775,npp,1660,539,0.443584829568863,35.9014205932617,-115.200004577637,3670176,1659,334,196611,3866787,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-07-28 08:38:57.272930,93.31707791678188,60.478255247660165,50.40409334221449,1.5026570621595542e-06,3.0,-60.49,2.4157378735459294,-60.47,0.8757,1.3154,2.6654,0.7979,0.6887,0.3539,0.3539,0
129925,npp,100,724,4.71214294433594,35.902042388916,-115.202056884766,3670144,102,506,196611,3866755,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-08-02 08:45:17.355612,94.57597796415384,56.122345454375164,47.32503504266892,0.14524420687360454,4.0,-56.14,2.0682789409984763,-56.14,0.9046,1.2327,2.403,0.8515,2.7319,4.0124,-0.22381205011513838,0
130112,npp,2380,168,4.40040397644043,35.8980331420898,-115.202522277832,3670144,2378,81,196611,3866755,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-08-03 08:26:18.132239,91.55088149032642,67.55182701677026,54.92988870500599,0.11316282643531872,1.0,-67.56,3.1865100272627664,-67.56,1.1112,1.6476,2.9893,0.6371,1.9135,2.8033,-0.49722219836592974,0
130125,npp,1391,3132,3.63366270065308,35.8997421264648,-115.202964782715,3670144,1395,2507,196611,3866755,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-08-03 10:06:53.412011,-72.92643219795256,50.26399509055362,42.92457363071642,0.10128256236986533,17.0,50.27,1.7549928774784245,50.3,0.864,1.1599,2.4555,0.9049,2.4592,3.2882,0.334179179388983,0
130316,npp,718,2584,3.1338415145874,35.8986473083496,-115.202789306641,3670144,717,2089,196611,3866755,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-08-04 09:48:08.423158,-75.247993438746,29.82941537675037,26.136544718427228,0.08833628024342062,14.0,29.84,1.184412938166907,29.88,0.7565,1.1749,2.1178,0.8933,2.7035,2.7996,0.22317218312207743,0
130504,npp,2,2034,4.51964092254639,35.8973197937012,-115.202743530273,3670144,1,1601,196611,3866755,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-08-05 09:29:21.651754,129.58729354896747,0.14981869531974382,0.13267710014611295,0.07078281886600916,11.0,0.23,1.0,0.24,0.756,1.0496,2.0527,1.0,4.5196,4.5196,2.455138795827886,0
130689,npp,2345,1477,2.64799833297729,35.9015769958496,-115.197463989258,3670144,2345,1107,196611,3866755,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-08-06 09:10:29.544325,97.62676986809021,30.189229466095707,26.443869089232077,0.051750352908763605,8.0,-30.21,1.184412938166907,-30.16,0.7478,0.9587,2.0848,1.0949,2.4759,2.8992,1.3898422548020013,0
130872,npp,1590,912,2.17182207107544,35.9004135131836,-115.19620513916,3670144,1591,679,196611,3866755,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-08-07 08:51:35.659843,95.28294468265238,51.05396552067288,43.53068855694919,0.03398801252997093,5.0,-51.07,1.847645286154319,-51.07,0.8199,1.0629,2.1718,0.9875,1.6498,2.1446,1.1533010605233787,0
130885,npp,403,3839,2.14668703079224,35.902904510498,-115.197746276855,3670144,406,3081,196611,3866755,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-08-07 10:31:49.588436,-69.63100058572475,66.32160073748278,54.203202492221706,0.04429836266980049,21.0,66.32,3.0,66.3,0.9411,1.2919,2.1518,0.8124,1.3345,1.7441,0.4520880032290451,0
131048,npp,807,354,1.53621780872345,35.8995628356934,-115.198577880859,3670144,808,195,196611,3866755,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-08-08 08:32:38.217132,92.62426949377102,64.22584830038546,52.88875421041591,0.01933096167715389,2.0,-64.24,2.7445598364131496,-64.24,1.0864,1.5402,2.5749,0.6815,1.0481,1.0469,0.48309057475843964,0
131060,npp,2841,3314,1.37221789360046,35.8967323303223,-115.19953918457,3670144,2841,2661,196611,3866755,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-08-08 10:13:08.158924,-72.43070191834725,55.225625411427686,46.67414754220982,0.030236968273912857,18.0,55.24,2.0682789409984763,55.21,0.8707,1.0787,1.9002,0.973,1.1915,1.3352,0.45330452121944953,0
131237,npp,2176,2768,0.89698189496994,35.9006538391113,-115.199249267578,3670144,2178,2225,196611,3866755,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-08-09 09:54:23.174252,-74.59357275676457,37.759551895909446,32.840850229488716,0.01805013546039751,15.0,37.78,1.357151599901897,37.78,0.7489,0.9723,1.7444,1.0795,0.9941,0.9683,0.44184732426548534,0
131414,npp,1484,2219,0.850228607654572,35.8984756469727,-115.199081420898,3670144,1484,1778,196611,3866755,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-08-10 09:35:36.412014,-75.93142016118952,10.725460677994112,9.486465231289015,0.00890261672671798,12.0,10.73,1.015504800579495,10.755,0.6665,0.886,1.9042,1.1846,1.0144,1.0072,0.7475450845506115,0
131592,npp,748,1663,0.763841927051544,35.9022789001465,-115.201332092285,3670144,748,1256,196611,3866755,2941,usa_lasvegas_25_55,35.9,-115.2,25,55,usa_lasvegas,2012-08-11 09:16:46.093304,98.3944234616896,20.976280802766702,18.48330549823114,0.00308355976838078,9.0,-21.0,1.0837787002826917,-20.95,0.6839,0.9067,1.774,1.1577,0.9178,0.8843,0.7943644815429207,0
