lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.534,0.579,0.862
2,0.31,0.418,0.669
3,0.117,0.287,0.449
4,0.068,0.182,0.251
5,0.065,0.099,0.082
6,0.035,0.036,-0.058
7,0.038,-0.01,-0.157
8,0.017,-0.042,-0.226
9,0.004,-0.061,-0.269
10,-0.003,-0.071,-0.292
11,-0.009,-0.073,-0.301
12,-0.021,-0.068,-0.303
13,-0.015,-0.059,-0.304
14,0.001,-0.046,-0.303
15,-0.008,-0.031,-0.305
16,-0.003,-0.015,-0.304
17,-0.028,0.002,-0.307
18,-0.007,0.018,-0.303
19,-0.013,0.034,-0.298
20,-0.008,0.047,-0.283
21,-0.022,0.059,-0.254
22,-0.017,0.069,-0.201
23,0.01,0.077,-0.113
24,0.048,0.082,0.011
25,0.102,0.085,0.171
26,0.111,0.075,0.351
27,0.117,0.072,0.542
28,0.06,0.069,0.699
29,0.062,0.069,0.802
30,0.113,0.07,0.804
31,0.093,0.068,0.696
32,0.161,0.066,0.532
33,0.083,0.061,0.329
34,0.072,0.054,0.148
35,0.015,0.043,-0.008
36,-0.005,0.03,-0.124
37,-0.02,0.016,-0.204
38,-0.034,0.004,-0.256
39,-0.009,-0.006,-0.281
40,-0.008,-0.016,-0.297
41,-0.014,-0.023,-0.3
42,-0.027,-0.029,-0.302
43,-0.035,-0.031,-0.303
44,-0.042,-0.032,-0.305
45,-0.037,-0.03,-0.304
46,-0.04,-0.026,-0.303
47,-0.05,-0.019,-0.304
48,-0.024,-0.009,-0.297
49,-0.026,0.001,-0.288
50,-0.017,0.013,-0.264
51,-0.018,0.022,-0.224
52,-0.004,0.031,-0.155
53,0.007,0.04,-0.054
54,0.021,0.049,0.082
55,0.072,0.059,0.249
56,0.086,0.066,0.428
57,0.17,0.072,0.612
58,0.181,0.073,0.743
59,0.2,0.074,0.79
60,0.15,0.072,0.722
61,0.081,0.068,0.571
62,0.057,0.063,0.394
63,0.016,0.056,0.211
64,0.025,0.05,0.056
65,0.003,0.043,-0.073
66,-0.01,0.034,-0.167
67,-0.011,0.023,-0.229
68,-0.025,0.012,-0.266
69,-0.021,0.002,-0.285
70,-0.032,-0.008,-0.294
71,-0.016,-0.016,-0.291
72,-0.014,-0.023,-0.292
73,-0.018,-0.027,-0.294
74,-0.029,-0.029,-0.298
75,-0.007,-0.029,-0.297
76,-0.028,-0.026,-0.299
77,-0.023,-0.02,-0.296
78,-0.017,-0.013,-0.288
79,-0.03,-0.003,-0.272
80,-0.009,0.008,-0.239
81,-0.012,0.019,-0.189
82,0.017,0.031,-0.107
83,0.035,0.038,0.007
84,0.063,0.044,0.152
85,0.093,0.046,0.317
86,0.055,0.047,0.48
87,0.055,0.048,0.629
88,0.033,0.046,0.716
89,0.076,0.044,0.718
90,0.086,0.042,0.617
91,0.096,0.038,0.464
92,0.059,0.034,0.286
93,0.04,0.027,0.121
94,0.016,0.019,-0.014
95,-0.011,0.009,-0.124
96,-0.009,-0.0,-0.196
97,-0.024,-0.01,-0.245
98,-0.05,-0.018,-0.276
99,-0.051,-0.025,-0.289
100,-0.051,-0.031,-0.291
101,-0.038,-0.035,-0.29
102,-0.046,-0.038,-0.292
103,-0.048,-0.039,-0.293
104,-0.041,-0.038,-0.293
105,-0.035,-0.035,-0.292
106,-0.042,-0.029,-0.292
107,-0.028,-0.022,-0.286
108,-0.035,-0.014,-0.278
109,-0.022,-0.005,-0.254
110,-0.016,0.003,-0.216
111,0.018,0.01,-0.153
112,0.02,0.018,-0.061
113,-0.006,0.026,0.056
114,0.026,0.035,0.206
115,0.066,0.041,0.367
116,0.089,0.046,0.526
117,0.128,0.05,0.65
118,0.107,0.051,0.693
119,0.094,0.051,0.64
120,0.048,0.048,0.51
121,0.042,0.044,0.357
122,0.012,0.038,0.194
123,0.02,0.031,0.053
124,0.019,0.025,-0.065
125,0.005,0.019,-0.154
126,0.007,0.012,-0.211
127,-0.023,0.003,-0.25
128,-0.018,-0.005,-0.27
129,-0.025,-0.012,-0.28
130,-0.021,-0.017,-0.281
131,-0.012,-0.022,-0.28
132,-0.024,-0.023,-0.283
133,-0.014,-0.024,-0.283
134,-0.014,-0.022,-0.283
135,-0.024,-0.018,-0.283
136,-0.035,-0.012,-0.282
137,-0.025,-0.006,-0.276
138,-0.019,0.001,-0.259
139,-0.014,0.011,-0.231
140,-0.016,0.021,-0.189
141,0.003,0.03,-0.118
142,0.049,0.038,-0.014
143,0.063,0.043,0.116
144,0.087,0.047,0.265
145,0.073,0.049,0.412
146,0.067,0.05,0.549
147,0.052,0.051,0.634
148,0.063,0.051,0.639
149,0.09,0.05,0.562
150,0.102,0.048,0.431
151,0.089,0.044,0.277
152,0.04,0.036,0.121
153,0.031,0.029,-0.005
154,-0.002,0.021,-0.108
155,-0.001,0.015,-0.18
156,-0.021,0.009,-0.227
157,-0.016,0.003,-0.254
158,-0.023,-0.003,-0.271
159,-0.045,-0.009,-0.28
160,-0.028,-0.015,-0.282
161,-0.032,-0.02,-0.285
162,-0.024,-0.021,-0.284
163,-0.035,-0.022,-0.287
164,-0.021,-0.02,-0.285
165,-0.017,-0.017,-0.282
166,-0.01,-0.013,-0.276
167,-0.006,-0.006,-0.267
168,-0.005,-0.0,-0.248
169,0.007,0.006,-0.213
170,0.008,0.011,-0.162
171,0.011,0.018,-0.082
172,0.018,0.024,0.025
173,0.027,0.03,0.158
174,0.08,0.036,0.312
175,0.077,0.04,0.457
176,0.098,0.042,0.582
177,0.025,0.042,0.632
178,0.038,0.04,0.599
179,0.002,0.036,0.491
180,0.017,0.032,0.355
181,0.034,0.027,0.212
182,0.049,0.022,0.075
183,0.044,0.017,-0.039
184,0.012,0.01,-0.132
185,-0.013,0.003,-0.197
186,-0.024,-0.005,-0.235
187,-0.018,-0.013,-0.257
188,-0.014,-0.02,-0.268
189,-0.018,-0.024,-0.275
190,-0.027,-0.028,-0.281
191,-0.03,-0.031,-0.282
192,-0.025,-0.031,-0.282
193,-0.036,-0.03,-0.284
194,-0.036,-0.025,-0.282
195,-0.047,-0.02,-0.279
196,-0.034,-0.013,-0.272
197,-0.032,-0.004,-0.26
198,-0.025,0.005,-0.235
199,-0.016,0.015,-0.197
200,0.012,0.022,-0.133
201,0.044,0.029,-0.039
202,0.049,0.033,0.076
203,0.052,0.039,0.217
204,0.048,0.043,0.363
205,0.024,0.049,0.498
206,0.073,0.053,0.606
207,0.066,0.055,0.635
208,0.151,0.056,0.587
209,0.097,0.053,0.461
210,0.102,0.049,0.316
211,0.053,0.043,0.165
212,0.032,0.036,0.031
213,0.026,0.028,-0.076
214,0.02,0.02,-0.156
215,-0.007,0.013,-0.209
216,-0.033,0.004,-0.245
217,-0.037,-0.004,-0.263
218,-0.055,-0.013,-0.274
219,-0.039,-0.02,-0.275
220,-0.037,-0.026,-0.277
221,-0.039,-0.03,-0.277
222,-0.025,-0.033,-0.274
223,-0.023,-0.033,-0.274
224,-0.012,-0.031,-0.272
225,-0.033,-0.027,-0.273
226,-0.038,-0.022,-0.268
227,-0.048,-0.018,-0.255
228,-0.031,-0.012,-0.224
229,-0.03,-0.006,-0.174
230,-0.013,0.0,-0.098
231,0.004,0.008,0.006
232,0.026,0.013,0.136
233,0.069,0.02,0.292
234,0.063,0.022,0.444
235,0.075,0.024,0.574
236,0.03,0.023,0.647
237,0.009,0.021,0.634
238,0.019,0.018,0.548
239,0.018,0.014,0.41
240,0.047,0.01,0.261
241,0.018,0.005,0.111
242,0.011,-0.0,-0.018
243,-0.018,-0.007,-0.117
244,-0.019,-0.014,-0.183
245,-0.037,-0.023,-0.228
246,-0.059,-0.032,-0.257
247,-0.064,-0.038,-0.27
248,-0.069,-0.044,-0.276
249,-0.052,-0.047,-0.276
250,-0.043,-0.049,-0.276
251,-0.044,-0.048,-0.277
252,-0.056,-0.047,-0.281
253,-0.04,-0.043,-0.278
254,-0.039,-0.038,-0.277
255,-0.036,-0.032,-0.273
256,-0.04,-0.024,-0.263
257,-0.047,-0.015,-0.243
258,-0.023,-0.006,-0.204
259,-0.001,0.001,-0.142
260,0.023,0.008,-0.052
261,0.018,0.014,0.065
262,0.007,0.02,0.207
263,0.006,0.026,0.365
264,0.016,0.03,0.517
265,0.071,0.034,0.644
266,0.079,0.035,0.69
267,0.116,0.036,0.649
268,0.105,0.034,0.527
269,0.076,0.03,0.365
270,0.009,0.024,0.2
271,-0.027,0.015,0.054
272,-0.026,0.007,-0.065
273,-0.035,0.0,-0.154
274,-0.027,-0.005,-0.21
275,-0.009,-0.01,-0.241
276,-0.012,-0.016,-0.261
277,-0.014,-0.022,-0.269
278,-0.031,-0.027,-0.274
279,-0.027,-0.03,-0.276
280,-0.045,-0.033,-0.281
281,-0.044,-0.033,-0.283
282,-0.041,-0.03,-0.284
283,-0.035,-0.025,-0.282
284,-0.04,-0.018,-0.28
285,-0.021,-0.011,-0.27
286,-0.021,-0.004,-0.255
287,-0.02,0.004,-0.226
288,-0.001,0.013,-0.175
289,-0.005,0.022,-0.104
290,0.018,0.033,0.001
291,0.05,0.041,0.14
292,0.088,0.048,0.306
293,0.12,0.051,0.478
294,0.098,0.052,0.621
295,0.099,0.05,0.711
296,0.028,0.046,0.695
297,0.03,0.045,0.602
298,0.027,0.042,0.459
299,0.072,0.04,0.302
300,0.074,0.037,0.146
301,0.05,0.029,0.008
302,0.029,0.019,-0.099
303,-0.013,0.005,-0.18
304,-0.022,-0.007,-0.228
305,-0.057,-0.018,-0.26
306,-0.059,-0.028,-0.273
307,-0.05,-0.035,-0.275
308,-0.034,-0.04,-0.274
309,-0.031,-0.043,-0.277
310,-0.056,-0.044,-0.283
311,-0.052,-0.043,-0.284
312,-0.05,-0.041,-0.283
313,-0.049,-0.036,-0.282
314,-0.054,-0.029,-0.28
315,-0.035,-0.021,-0.266
316,-0.027,-0.011,-0.242
317,-0.009,-0.001,-0.201
318,0.01,0.008,-0.139
319,0.008,0.015,-0.049
320,0.013,0.02,0.072
321,-0.023,0.025,0.215
322,0.02,0.032,0.386
323,0.046,0.038,0.549
324,0.114,0.045,0.692
325,0.174,0.049,0.754
326,0.138,0.049,0.695
327,0.104,0.049,0.562
328,0.026,0.043,0.384
329,0.011,0.037,0.213
330,-0.009,0.027,0.061
331,-0.014,0.02,-0.063
332,-0.017,0.014,-0.154
333,-0.014,0.006,-0.213
334,-0.003,-0.003,-0.247
335,-0.036,-0.014,-0.271
336,-0.022,-0.022,-0.273
337,-0.037,-0.029,-0.276
338,-0.032,-0.035,-0.277
339,-0.035,-0.038,-0.281
340,-0.035,-0.039,-0.282
341,-0.031,-0.036,-0.281
342,-0.018,-0.032,-0.277
343,-0.02,-0.027,-0.275
344,-0.034,-0.021,-0.272
345,-0.051,-0.014,-0.259
346,-0.062,-0.006,-0.23
347,-0.04,0.005,-0.177
348,-0.024,0.016,-0.1
349,0.001,0.027,0.009
350,0.054,0.035,0.153
351,0.072,0.038,0.317
352,0.132,0.04,0.492
353,0.076,0.041,0.634
354,0.082,0.042,0.729
355,0.02,0.042,0.719
356,0.056,0.041,0.627
357,0.098,0.041,0.479
358,0.087,0.04,0.302
359,0.061,0.038,0.135
360,0.013,0.029,-0.01
361,0.01,0.018,-0.114
362,-0.024,0.005,-0.191
363,-0.052,-0.007,-0.239
364,-0.056,-0.016,-0.266
365,-0.058,-0.024,-0.275
366,-0.031,-0.031,-0.273
367,-0.03,-0.036,-0.273
368,-0.03,-0.039,-0.275
369,-0.036,-0.041,-0.279
370,-0.029,-0.041,-0.278
371,-0.042,-0.038,-0.28
372,-0.031,-0.032,-0.275
373,-0.033,-0.024,-0.273
374,-0.032,-0.014,-0.264
375,-0.035,-0.003,-0.243
376,-0.035,0.009,-0.204
377,-0.011,0.02,-0.139
378,-0.016,0.031,-0.05
379,-0.008,0.041,0.072
380,0.006,0.05,0.221
381,0.019,0.056,0.386
382,0.095,0.061,0.554
383,0.148,0.063,0.688
384,0.237,0.063,0.745
385,0.131,0.061,0.675
386,0.083,0.055,0.534
387,0.001,0.048,0.358
388,-0.013,0.037,0.19
389,-0.007,0.025,0.045
390,-0.019,0.011,-0.074
391,-0.022,-0.003,-0.159
392,-0.038,-0.019,-0.217
393,-0.039,-0.033,-0.249
394,-0.044,-0.047,-0.267
395,-0.059,-0.057,-0.274
396,-0.056,-0.064,-0.274
397,-0.056,-0.065,-0.276
398,-0.044,-0.058,-0.276
399,-0.037,-0.043,-0.275
400,-0.024,-0.015,-0.273
