lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.369,0.505,0.401
2,0.176,0.383,0.209
3,0.116,0.287,0.138
4,0.114,0.212,0.126
5,0.152,0.155,0.153
6,0.135,0.114,0.13
7,0.135,0.085,0.124
8,0.12,0.067,0.106
9,0.134,0.057,0.118
10,0.153,0.054,0.134
11,0.137,0.056,0.118
12,0.097,0.061,0.08
13,0.084,0.068,0.067
14,0.079,0.077,0.062
15,0.104,0.086,0.085
16,0.111,0.095,0.091
17,0.087,0.102,0.071
18,0.066,0.109,0.054
19,0.091,0.114,0.079
20,0.066,0.117,0.055
21,0.075,0.118,0.063
22,0.063,0.118,0.053
23,0.074,0.116,0.068
24,0.065,0.112,0.067
25,0.087,0.107,0.097
26,0.099,0.087,0.117
27,0.107,0.081,0.135
28,0.092,0.081,0.135
29,0.062,0.082,0.113
30,0.07,0.084,0.12
31,0.11,0.085,0.153
32,0.117,0.086,0.147
33,0.093,0.087,0.115
34,0.065,0.087,0.078
35,0.063,0.086,0.067
36,0.074,0.084,0.069
37,0.106,0.083,0.093
38,0.103,0.084,0.088
39,0.084,0.084,0.071
40,0.048,0.084,0.036
41,0.067,0.08,0.052
42,0.084,0.074,0.063
43,0.104,0.071,0.082
44,0.064,0.068,0.049
45,0.037,0.065,0.024
46,0.061,0.062,0.048
47,0.072,0.06,0.058
48,0.066,0.058,0.054
49,0.065,0.055,0.053
50,0.058,0.054,0.046
51,0.027,0.051,0.018
52,0.05,0.047,0.042
53,0.054,0.043,0.052
54,0.042,0.04,0.049
55,0.034,0.04,0.053
56,0.049,0.04,0.077
57,0.053,0.038,0.092
58,0.053,0.036,0.097
59,0.03,0.035,0.077
60,-0.02,0.038,0.027
61,-0.014,0.04,0.024
62,0.047,0.04,0.071
63,0.066,0.039,0.081
64,0.081,0.04,0.087
65,0.087,0.042,0.084
66,0.04,0.045,0.033
67,-0.003,0.048,-0.011
68,0.03,0.049,0.017
69,0.039,0.05,0.025
70,0.048,0.051,0.032
71,0.043,0.054,0.025
72,0.065,0.054,0.044
73,0.07,0.054,0.05
74,0.073,0.053,0.054
75,0.089,0.053,0.069
76,0.062,0.052,0.043
77,0.047,0.051,0.03
78,0.025,0.05,0.008
79,0.033,0.047,0.018
80,0.058,0.044,0.042
81,0.06,0.043,0.047
82,0.025,0.04,0.019
83,0.014,0.037,0.015
84,0.023,0.032,0.03
85,0.071,0.028,0.084
86,0.061,0.028,0.084
87,0.011,0.029,0.046
88,-0.023,0.028,0.019
89,-0.004,0.026,0.037
90,0.025,0.023,0.058
91,0.036,0.019,0.059
92,0.017,0.018,0.033
93,0.007,0.018,0.017
94,0.024,0.019,0.026
95,0.029,0.02,0.023
96,0.054,0.021,0.04
97,0.016,0.022,0.001
98,0.009,0.022,-0.006
99,0.006,0.022,-0.01
100,0.036,0.022,0.018
101,0.032,0.022,0.012
102,0.033,0.023,0.012
103,0.027,0.024,0.007
104,0.012,0.025,-0.004
105,0.019,0.025,0.002
106,0.037,0.025,0.019
107,0.04,0.026,0.023
108,0.032,0.027,0.016
109,-0.003,0.028,-0.018
110,0.017,0.029,0.002
111,0.016,0.027,0.005
112,0.038,0.025,0.03
113,0.03,0.024,0.03
114,0.023,0.025,0.033
115,0.03,0.025,0.046
116,-0.01,0.023,0.013
117,0.028,0.021,0.055
118,0.019,0.019,0.05
119,0.035,0.019,0.063
120,0.038,0.017,0.061
121,0.041,0.015,0.056
122,0.029,0.011,0.038
123,0.004,0.009,0.008
124,-0.005,0.008,-0.006
125,-0.013,0.008,-0.021
126,-0.001,0.007,-0.013
127,0.014,0.006,-0.001
128,0.02,0.005,0.003
129,0.008,0.005,-0.01
130,-0.029,0.006,-0.046
131,-0.019,0.008,-0.036
132,-0.002,0.007,-0.021
133,0.018,0.005,-0.004
134,0.009,0.004,-0.013
135,-0.006,0.005,-0.026
136,-0.012,0.007,-0.03
137,0.01,0.007,-0.007
138,0.024,0.007,0.008
139,0.027,0.007,0.01
140,0.035,0.007,0.017
141,-0.008,0.008,-0.02
142,0.019,0.009,0.011
143,0.024,0.009,0.024
144,0.026,0.009,0.034
145,0.017,0.009,0.031
146,0.004,0.008,0.025
147,-0.025,0.005,0.003
148,-0.016,0.002,0.011
149,0.003,-0.001,0.026
150,-0.001,-0.002,0.016
151,-0.007,-0.003,0.004
152,-0.032,-0.005,-0.025
153,-0.028,-0.01,-0.028
154,-0.016,-0.015,-0.024
155,0.009,-0.019,-0.005
156,0.016,-0.02,0.0
157,-0.005,-0.023,-0.022
158,-0.041,-0.025,-0.056
159,-0.043,-0.029,-0.058
160,-0.026,-0.031,-0.045
161,-0.014,-0.031,-0.034
162,-0.032,-0.031,-0.051
163,-0.049,-0.031,-0.069
164,-0.04,-0.032,-0.062
165,-0.034,-0.032,-0.055
166,-0.023,-0.032,-0.043
167,-0.038,-0.03,-0.057
168,-0.049,-0.03,-0.065
169,-0.034,-0.03,-0.05
170,-0.014,-0.031,-0.028
171,-0.027,-0.031,-0.037
172,-0.052,-0.031,-0.052
173,-0.05,-0.03,-0.042
174,-0.044,-0.029,-0.031
175,0.004,-0.029,0.02
176,0.004,-0.029,0.025
177,-0.002,-0.029,0.023
178,-0.042,-0.027,-0.014
179,-0.037,-0.025,-0.013
180,-0.025,-0.024,-0.008
181,-0.003,-0.024,0.006
182,-0.022,-0.025,-0.019
183,-0.037,-0.026,-0.04
184,-0.047,-0.027,-0.057
185,-0.039,-0.028,-0.052
186,-0.032,-0.03,-0.047
187,-0.018,-0.032,-0.035
188,-0.034,-0.032,-0.05
189,-0.048,-0.033,-0.065
190,-0.039,-0.034,-0.059
191,-0.022,-0.035,-0.042
192,-0.011,-0.035,-0.033
193,-0.039,-0.034,-0.058
194,-0.03,-0.033,-0.048
195,-0.044,-0.033,-0.061
196,-0.038,-0.035,-0.056
197,-0.031,-0.036,-0.049
198,-0.018,-0.035,-0.035
199,-0.041,-0.034,-0.055
200,-0.051,-0.031,-0.06
201,-0.052,-0.031,-0.054
202,-0.039,-0.031,-0.035
203,-0.036,-0.031,-0.027
204,-0.018,-0.03,-0.004
205,-0.021,-0.03,0.0
206,-0.034,-0.029,-0.008
207,-0.001,-0.03,0.026
208,0.006,-0.029,0.031
209,-0.021,-0.028,0.001
210,-0.038,-0.026,-0.019
211,-0.049,-0.025,-0.035
212,-0.039,-0.025,-0.034
213,-0.019,-0.026,-0.025
214,-0.027,-0.026,-0.036
215,-0.037,-0.024,-0.049
216,-0.049,-0.023,-0.061
217,-0.023,-0.022,-0.037
218,-0.001,-0.022,-0.018
219,-0.004,-0.022,-0.022
220,0.0,-0.021,-0.02
221,-0.023,-0.019,-0.041
222,-0.035,-0.017,-0.052
223,-0.028,-0.016,-0.046
224,-0.017,-0.015,-0.035
225,-0.014,-0.013,-0.032
226,-0.01,-0.012,-0.026
227,-0.008,-0.011,-0.023
228,-0.007,-0.011,-0.023
229,-0.0,-0.01,-0.014
230,-0.025,-0.009,-0.032
231,-0.017,-0.007,-0.017
232,-0.02,-0.006,-0.014
233,0.002,-0.006,0.012
234,0.017,-0.007,0.032
235,0.017,-0.006,0.039
236,0.011,-0.005,0.04
237,-0.001,-0.005,0.03
238,-0.011,-0.004,0.017
239,-0.024,-0.004,-0.0
240,-0.002,-0.003,0.013
241,0.01,-0.001,0.016
242,-0.011,0.002,-0.012
243,-0.007,0.004,-0.016
244,-0.029,0.004,-0.042
245,-0.01,0.005,-0.026
246,0.002,0.005,-0.016
247,0.014,0.007,-0.005
248,0.009,0.009,-0.009
249,0.019,0.011,0.0
250,0.045,0.012,0.023
251,0.048,0.014,0.024
252,0.02,0.016,-0.002
253,-0.016,0.016,-0.034
254,0.002,0.016,-0.015
255,0.017,0.016,-0.001
256,0.037,0.018,0.02
257,0.018,0.019,0.001
258,0.01,0.021,-0.004
259,0.016,0.021,0.004
260,0.034,0.02,0.028
261,0.032,0.02,0.032
262,0.01,0.019,0.019
263,0.008,0.017,0.025
264,-0.009,0.016,0.017
265,0.016,0.014,0.048
266,0.029,0.013,0.066
267,0.029,0.01,0.067
268,0.025,0.01,0.058
269,-0.005,0.008,0.023
270,-0.006,0.008,0.011
271,-0.006,0.008,0.001
272,0.015,0.009,0.013
273,0.009,0.01,0.001
274,0.008,0.011,-0.003
275,0.012,0.012,-0.0
276,0.018,0.011,0.001
277,0.022,0.009,0.004
278,0.004,0.007,-0.014
279,-0.011,0.007,-0.029
280,-0.007,0.007,-0.024
281,-0.001,0.008,-0.02
282,0.024,0.006,0.003
283,0.027,0.007,0.007
284,0.005,0.007,-0.011
285,-0.005,0.007,-0.02
286,0.023,0.007,0.006
287,0.022,0.006,0.007
288,0.013,0.007,0.001
289,0.021,0.008,0.015
290,-0.003,0.009,-0.001
291,-0.005,0.009,0.004
292,-0.006,0.009,0.009
293,0.024,0.009,0.046
294,-0.006,0.009,0.028
295,-0.02,0.009,0.022
296,-0.023,0.01,0.022
297,0.013,0.011,0.051
298,0.026,0.011,0.054
299,0.031,0.013,0.052
300,0.022,0.013,0.032
301,0.04,0.012,0.041
302,0.015,0.01,0.009
303,0.001,0.008,-0.009
304,0.007,0.007,-0.003
305,0.012,0.008,0.001
306,0.017,0.009,0.002
307,-0.013,0.01,-0.028
308,0.036,0.009,0.016
309,0.002,0.008,-0.017
310,-0.003,0.007,-0.02
311,-0.002,0.008,-0.02
312,-0.0,0.007,-0.017
313,0.018,0.006,0.001
314,0.011,0.005,-0.004
315,0.015,0.005,0.002
316,-0.014,0.005,-0.023
317,-0.014,0.005,-0.02
318,0.001,0.005,-0.001
319,0.01,0.003,0.014
320,-0.002,0.005,0.008
321,0.003,0.007,0.018
322,0.003,0.011,0.027
323,0.022,0.014,0.055
324,0.06,0.017,0.101
325,0.052,0.02,0.097
326,0.012,0.023,0.058
327,-0.002,0.024,0.039
328,-0.016,0.025,0.018
329,0.009,0.026,0.03
330,0.036,0.028,0.045
331,0.054,0.031,0.054
332,0.048,0.032,0.042
333,0.028,0.034,0.021
334,0.029,0.033,0.02
335,0.03,0.033,0.018
336,0.049,0.034,0.035
337,0.034,0.035,0.018
338,0.034,0.036,0.016
339,0.037,0.036,0.021
340,0.055,0.034,0.037
341,0.06,0.033,0.042
342,0.029,0.032,0.015
343,0.023,0.033,0.01
344,0.002,0.033,-0.007
345,0.03,0.033,0.018
346,0.018,0.034,0.007
347,0.029,0.034,0.019
348,0.028,0.036,0.024
349,0.024,0.036,0.027
350,0.052,0.034,0.06
351,0.059,0.032,0.075
352,0.043,0.033,0.07
353,0.028,0.035,0.068
354,0.015,0.038,0.063
355,0.036,0.041,0.085
356,0.07,0.043,0.113
357,0.047,0.045,0.082
358,0.062,0.049,0.084
359,0.039,0.051,0.052
360,0.031,0.053,0.036
361,0.045,0.056,0.04
362,0.065,0.059,0.053
363,0.07,0.062,0.056
364,0.073,0.064,0.057
365,0.046,0.065,0.031
366,0.055,0.065,0.034
367,0.052,0.064,0.031
368,0.077,0.064,0.055
369,0.077,0.064,0.058
370,0.065,0.065,0.048
371,0.081,0.064,0.063
372,0.076,0.064,0.06
373,0.091,0.062,0.075
374,0.056,0.061,0.042
375,0.042,0.06,0.029
376,0.042,0.058,0.031
377,0.061,0.056,0.053
378,0.066,0.053,0.063
379,0.052,0.051,0.058
380,0.032,0.049,0.048
381,0.025,0.047,0.049
382,0.049,0.045,0.082
383,0.076,0.043,0.117
384,0.039,0.042,0.085
385,0.006,0.041,0.054
386,0.034,0.041,0.072
387,0.064,0.04,0.09
388,0.063,0.04,0.078
389,0.056,0.041,0.063
390,0.029,0.041,0.027
391,0.029,0.042,0.022
392,0.039,0.043,0.028
393,0.041,0.043,0.03
394,0.034,0.044,0.021
395,0.055,0.044,0.039
396,0.046,0.043,0.028
397,0.051,0.042,0.03
398,0.023,0.039,0.003
399,0.037,0.036,0.018
400,0.034,0.03,0.016
