lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.638,1.0
1,0.303,0.466,0.305
2,0.117,0.326,0.118
3,0.046,0.216,0.046
4,0.04,0.131,0.039
5,0.059,0.068,0.058
6,0.079,0.022,0.078
7,0.06,-0.008,0.06
8,0.006,-0.027,0.006
9,0.009,-0.035,0.009
10,0.032,-0.036,0.033
11,0.063,-0.032,0.064
12,0.037,-0.023,0.038
13,0.022,-0.012,0.023
14,0.017,0.001,0.018
15,0.022,0.014,0.023
16,0.019,0.026,0.02
17,0.011,0.037,0.012
18,-0.0,0.047,0.0
19,0.011,0.054,0.011
20,0.027,0.059,0.028
21,0.042,0.061,0.042
22,0.039,0.062,0.039
23,0.024,0.06,0.023
24,0.011,0.056,0.01
25,0.034,0.05,0.033
26,0.021,0.027,0.021
27,0.017,0.021,0.018
28,0.034,0.019,0.035
29,0.012,0.02,0.014
30,-0.006,0.021,-0.004
31,0.001,0.019,0.002
32,0.037,0.017,0.038
33,0.021,0.014,0.021
34,0.014,0.014,0.014
35,0.025,0.013,0.024
36,0.002,0.011,0.001
37,0.028,0.008,0.028
38,0.021,0.005,0.021
39,0.019,0.004,0.02
40,-0.03,0.003,-0.029
41,-0.014,0.003,-0.013
42,0.005,0.002,0.006
43,0.008,0.0,0.009
44,-0.004,0.001,-0.003
45,-0.004,0.003,-0.003
46,0.004,0.006,0.005
47,-0.012,0.007,-0.011
48,0.02,0.007,0.02
49,0.018,0.007,0.018
50,0.017,0.009,0.017
51,-0.022,0.01,-0.022
52,-0.011,0.013,-0.011
53,0.007,0.015,0.006
54,0.042,0.016,0.04
55,0.033,0.019,0.032
56,0.022,0.021,0.023
57,0.027,0.023,0.028
58,0.026,0.024,0.028
59,0.039,0.025,0.041
60,0.042,0.025,0.043
61,0.019,0.024,0.02
62,0.019,0.025,0.019
63,0.005,0.024,0.005
64,0.019,0.021,0.019
65,0.029,0.017,0.028
66,0.039,0.016,0.039
67,0.028,0.015,0.028
68,-0.023,0.011,-0.022
69,-0.027,0.008,-0.026
70,0.02,0.005,0.021
71,0.04,0.003,0.04
72,0.025,0.002,0.025
73,0.001,0.001,0.002
74,-0.026,0.0,-0.026
75,-0.028,-0.001,-0.028
76,-0.009,-0.003,-0.009
77,-0.011,-0.002,-0.012
78,0.007,-0.001,0.006
79,-0.016,0.001,-0.016
80,0.017,0.001,0.016
81,0.01,0.001,0.01
82,-0.017,0.002,-0.018
83,-0.004,0.004,-0.005
84,0.014,0.005,0.013
85,0.004,0.007,0.003
86,0.003,0.008,0.003
87,0.036,0.01,0.037
88,0.033,0.013,0.034
89,0.02,0.015,0.021
90,0.001,0.016,0.002
91,0.034,0.017,0.035
92,0.03,0.015,0.03
93,0.01,0.013,0.01
94,-0.013,0.013,-0.014
95,-0.012,0.012,-0.012
96,-0.001,0.01,-0.001
97,0.0,0.006,0.0
98,0.012,0.003,0.013
99,0.018,0.0,0.018
100,0.026,-0.002,0.027
101,-0.008,-0.005,-0.008
102,-0.01,-0.008,-0.01
103,0.012,-0.01,0.012
104,-0.003,-0.013,-0.003
105,-0.013,-0.015,-0.013
106,-0.02,-0.018,-0.02
107,-0.044,-0.02,-0.044
108,-0.03,-0.019,-0.03
109,-0.039,-0.018,-0.04
110,-0.038,-0.018,-0.039
111,-0.035,-0.017,-0.036
112,-0.021,-0.015,-0.022
113,-0.001,-0.013,-0.002
114,-0.004,-0.012,-0.005
115,-0.015,-0.011,-0.016
116,0.01,-0.009,0.011
117,0.002,-0.007,0.004
118,0.002,-0.006,0.003
119,0.003,-0.005,0.004
120,-0.013,-0.002,-0.013
121,-0.02,-0.0,-0.02
122,-0.015,0.001,-0.015
123,0.033,0.002,0.032
124,0.029,0.004,0.028
125,0.014,0.005,0.013
126,0.013,0.006,0.013
127,0.005,0.007,0.005
128,0.019,0.007,0.02
129,-0.001,0.007,-0.0
130,-0.008,0.006,-0.008
131,-0.026,0.005,-0.026
132,-0.003,0.004,-0.003
133,0.013,0.003,0.013
134,0.001,0.002,0.001
135,0.001,0.001,0.001
136,-0.021,-0.0,-0.021
137,0.001,-0.0,0.001
138,0.027,-0.0,0.027
139,-0.002,0.0,-0.002
140,-0.01,0.001,-0.011
141,-0.01,0.002,-0.011
142,0.022,0.002,0.021
143,0.008,0.002,0.007
144,0.022,0.004,0.022
145,0.019,0.005,0.019
146,0.012,0.005,0.013
147,-0.021,0.007,-0.02
148,-0.022,0.008,-0.021
149,0.006,0.008,0.007
150,-0.001,0.008,-0.001
151,0.018,0.009,0.018
152,0.002,0.009,0.001
153,-0.004,0.008,-0.005
154,0.012,0.007,0.011
155,0.021,0.006,0.021
156,0.005,0.005,0.004
157,0.024,0.004,0.024
158,0.028,0.003,0.028
159,0.005,0.0,0.004
160,0.023,-0.002,0.023
161,-0.026,-0.004,-0.027
162,-0.022,-0.004,-0.022
163,-0.02,-0.005,-0.02
164,-0.0,-0.008,-0.001
165,-0.014,-0.009,-0.014
166,-0.011,-0.011,-0.011
167,-0.033,-0.01,-0.033
168,-0.021,-0.011,-0.021
169,0.011,-0.012,0.01
170,0.006,-0.013,0.005
171,-0.015,-0.014,-0.016
172,-0.018,-0.014,-0.019
173,-0.03,-0.013,-0.03
174,-0.045,-0.011,-0.045
175,-0.015,-0.011,-0.015
176,0.015,-0.01,0.015
177,0.001,-0.009,0.002
178,-0.011,-0.007,-0.01
179,-0.005,-0.004,-0.005
180,-0.001,-0.003,-0.002
181,0.012,-0.002,0.012
182,-0.011,-0.001,-0.012
183,0.033,-0.0,0.032
184,-0.015,-0.001,-0.016
185,-0.018,-0.0,-0.019
186,0.01,-0.001,0.009
187,0.01,-0.0,0.009
188,0.01,0.001,0.009
189,-0.003,0.002,-0.003
190,0.004,0.002,0.004
191,-0.018,0.002,-0.018
192,0.001,0.001,0.0
193,-0.002,0.002,-0.003
194,0.0,0.001,0.0
195,-0.008,0.001,-0.008
196,-0.0,0.0,-0.001
197,-0.002,-0.0,-0.002
198,0.002,-0.001,0.002
199,0.021,0.0,0.02
200,-0.012,0.002,-0.013
201,-0.001,0.003,-0.002
202,-0.01,0.002,-0.011
203,0.015,0.002,0.014
204,0.025,0.002,0.024
205,0.014,0.002,0.014
206,-0.009,0.001,-0.008
207,-0.015,0.0,-0.014
208,0.006,0.0,0.007
209,-0.015,-0.002,-0.014
210,-0.003,-0.002,-0.003
211,0.004,-0.001,0.004
212,-0.021,-0.002,-0.021
213,-0.003,-0.004,-0.003
214,0.023,-0.005,0.022
215,0.015,-0.006,0.014
216,0.01,-0.006,0.009
217,-0.015,-0.006,-0.016
218,-0.016,-0.006,-0.016
219,-0.038,-0.007,-0.038
220,-0.017,-0.007,-0.017
221,-0.002,-0.006,-0.002
222,-0.011,-0.006,-0.011
223,-0.028,-0.006,-0.028
224,0.007,-0.006,0.007
225,0.01,-0.006,0.01
226,-0.005,-0.006,-0.005
227,0.003,-0.005,0.003
228,-0.005,-0.004,-0.005
229,0.001,-0.004,0.001
230,0.005,-0.005,0.004
231,-0.009,-0.004,-0.011
232,-0.009,-0.004,-0.01
233,-0.003,-0.004,-0.004
234,-0.01,-0.004,-0.01
235,0.006,-0.004,0.006
236,0.011,-0.003,0.012
237,-0.001,-0.004,0.0
238,-0.021,-0.003,-0.02
239,-0.02,-0.003,-0.02
240,-0.013,-0.005,-0.013
241,0.002,-0.006,0.002
242,0.002,-0.008,0.001
243,-0.01,-0.01,-0.011
244,-0.035,-0.011,-0.036
245,-0.009,-0.012,-0.01
246,0.017,-0.014,0.017
247,-0.002,-0.016,-0.002
248,-0.019,-0.017,-0.02
249,-0.02,-0.016,-0.021
250,-0.012,-0.015,-0.012
251,-0.016,-0.015,-0.016
252,-0.013,-0.015,-0.014
253,-0.018,-0.015,-0.018
254,-0.044,-0.015,-0.045
255,-0.019,-0.014,-0.019
256,0.002,-0.014,0.002
257,-0.006,-0.014,-0.006
258,-0.034,-0.012,-0.034
259,-0.017,-0.012,-0.019
260,-0.018,-0.011,-0.019
261,0.0,-0.01,-0.001
262,-0.022,-0.009,-0.023
263,0.009,-0.009,0.008
264,-0.003,-0.007,-0.003
265,-0.006,-0.006,-0.005
266,0.007,-0.005,0.008
267,0.015,-0.003,0.016
268,0.012,-0.002,0.013
269,0.018,-0.001,0.018
270,0.014,0.002,0.014
271,-0.023,0.005,-0.024
272,-0.024,0.007,-0.025
273,-0.025,0.009,-0.026
274,-0.008,0.011,-0.008
275,0.031,0.013,0.031
276,0.018,0.013,0.018
277,0.017,0.014,0.017
278,0.018,0.015,0.018
279,0.003,0.015,0.003
280,0.031,0.016,0.031
281,0.023,0.016,0.023
282,0.004,0.015,0.005
283,0.035,0.015,0.035
284,0.019,0.015,0.019
285,0.013,0.015,0.013
286,0.034,0.016,0.035
287,0.027,0.015,0.027
288,0.027,0.016,0.027
289,0.018,0.015,0.017
290,0.006,0.015,0.005
291,0.003,0.015,0.002
292,0.0,0.014,-0.0
293,0.005,0.013,0.005
294,-0.015,0.011,-0.014
295,-0.011,0.008,-0.01
296,0.004,0.006,0.005
297,0.011,0.005,0.012
298,0.026,0.005,0.026
299,0.011,0.006,0.011
300,0.022,0.007,0.021
301,-0.002,0.007,-0.004
302,0.013,0.007,0.012
303,0.019,0.008,0.018
304,0.025,0.008,0.025
305,-0.0,0.009,-0.001
306,-0.003,0.009,-0.003
307,-0.007,0.008,-0.007
308,0.018,0.009,0.018
309,0.006,0.009,0.006
310,-0.007,0.009,-0.006
311,0.009,0.01,0.01
312,0.003,0.009,0.003
313,0.013,0.007,0.014
314,0.013,0.006,0.013
315,0.02,0.004,0.02
316,0.006,0.002,0.006
317,0.001,-0.001,0.0
318,0.013,-0.003,0.013
319,0.003,-0.007,0.002
320,-0.012,-0.008,-0.012
321,-0.009,-0.007,-0.009
322,-0.028,-0.007,-0.028
323,-0.018,-0.007,-0.018
324,-0.005,-0.008,-0.004
325,-0.002,-0.008,-0.0
326,-0.008,-0.008,-0.006
327,-0.015,-0.007,-0.014
328,0.001,-0.005,0.001
329,0.001,-0.003,0.0
330,-0.016,-0.003,-0.016
331,-0.003,0.0,-0.004
332,-0.013,0.003,-0.014
333,-0.016,0.006,-0.016
334,0.003,0.008,0.003
335,0.017,0.01,0.018
336,0.018,0.013,0.018
337,0.023,0.016,0.024
338,0.01,0.018,0.011
339,0.04,0.02,0.04
340,0.041,0.02,0.042
341,0.048,0.02,0.049
342,0.032,0.021,0.033
343,0.02,0.02,0.021
344,-0.009,0.019,-0.009
345,0.006,0.017,0.006
346,0.029,0.016,0.029
347,0.03,0.014,0.03
348,0.025,0.013,0.024
349,0.008,0.012,0.007
350,-0.0,0.009,-0.001
351,-0.012,0.007,-0.013
352,-0.004,0.005,-0.004
353,-0.007,0.005,-0.006
354,0.004,0.005,0.005
355,-0.02,0.005,-0.019
356,0.012,0.005,0.014
357,0.017,0.003,0.017
358,0.003,0.004,0.003
359,-0.009,0.005,-0.01
360,-0.009,0.005,-0.01
361,0.017,0.006,0.016
362,0.011,0.006,0.01
363,0.026,0.006,0.026
364,0.01,0.007,0.011
365,-0.007,0.007,-0.006
366,0.016,0.007,0.016
367,0.015,0.005,0.016
368,0.016,0.004,0.016
369,0.016,0.002,0.017
370,0.002,0.002,0.003
371,0.006,0.002,0.007
372,0.011,0.0,0.012
373,0.008,-0.002,0.008
374,0.002,-0.004,0.002
375,-0.033,-0.004,-0.032
376,-0.044,-0.006,-0.044
377,-0.024,-0.007,-0.024
378,-0.023,-0.008,-0.023
379,-0.005,-0.008,-0.006
380,0.02,-0.008,0.019
381,0.001,-0.009,0.0
382,-0.032,-0.008,-0.031
383,-0.001,-0.008,0.001
384,0.003,-0.007,0.005
385,0.003,-0.006,0.005
386,-0.003,-0.004,-0.002
387,0.003,-0.002,0.003
388,0.003,-0.001,0.003
389,0.001,0.001,0.0
390,0.0,0.004,-0.0
391,0.034,0.006,0.034
392,0.009,0.008,0.009
393,-0.002,0.009,-0.002
394,0.004,0.011,0.004
395,-0.001,0.012,0.0
396,0.017,0.012,0.018
397,0.004,0.011,0.005
398,-0.002,0.01,-0.001
399,-0.004,0.007,-0.004
400,0.026,0.002,0.027
