lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.414,0.564,0.439
2,0.281,0.45,0.306
3,0.247,0.36,0.267
4,0.239,0.29,0.249
5,0.215,0.238,0.214
6,0.232,0.2,0.221
7,0.221,0.173,0.208
8,0.183,0.156,0.167
9,0.187,0.147,0.166
10,0.208,0.143,0.185
11,0.201,0.143,0.176
12,0.174,0.146,0.148
13,0.154,0.151,0.129
14,0.173,0.157,0.149
15,0.204,0.162,0.179
16,0.2,0.167,0.176
17,0.176,0.17,0.153
18,0.145,0.173,0.125
19,0.122,0.173,0.107
20,0.126,0.171,0.112
21,0.141,0.168,0.128
22,0.106,0.163,0.099
23,0.127,0.156,0.122
24,0.107,0.149,0.11
25,0.111,0.14,0.122
26,0.141,0.119,0.159
27,0.146,0.113,0.172
28,0.108,0.11,0.142
29,0.084,0.107,0.124
30,0.094,0.104,0.134
31,0.095,0.102,0.132
32,0.099,0.098,0.13
33,0.072,0.096,0.097
34,0.081,0.094,0.096
35,0.095,0.093,0.1
36,0.101,0.092,0.099
37,0.119,0.09,0.111
38,0.112,0.09,0.099
39,0.091,0.092,0.077
40,0.082,0.093,0.067
41,0.099,0.091,0.079
42,0.08,0.089,0.059
43,0.101,0.085,0.078
44,0.103,0.084,0.082
45,0.073,0.085,0.054
46,0.074,0.084,0.055
47,0.076,0.083,0.06
48,0.064,0.082,0.049
49,0.08,0.082,0.066
50,0.057,0.082,0.049
51,0.072,0.082,0.066
52,0.093,0.081,0.092
53,0.092,0.08,0.094
54,0.102,0.08,0.107
55,0.095,0.08,0.11
56,0.079,0.08,0.102
57,0.072,0.079,0.103
58,0.079,0.077,0.114
59,0.071,0.078,0.108
60,0.071,0.078,0.107
61,0.071,0.078,0.103
62,0.057,0.078,0.084
63,0.077,0.078,0.096
64,0.099,0.077,0.107
65,0.117,0.077,0.115
66,0.078,0.077,0.074
67,0.074,0.078,0.067
68,0.042,0.077,0.032
69,0.077,0.076,0.061
70,0.094,0.074,0.075
71,0.088,0.074,0.068
72,0.069,0.074,0.049
73,0.042,0.074,0.024
74,0.079,0.073,0.059
75,0.074,0.072,0.055
76,0.052,0.073,0.035
77,0.061,0.073,0.045
78,0.069,0.074,0.053
79,0.096,0.075,0.083
80,0.096,0.075,0.084
81,0.091,0.074,0.081
82,0.07,0.074,0.064
83,0.062,0.074,0.059
84,0.086,0.072,0.088
85,0.056,0.07,0.067
86,0.078,0.07,0.098
87,0.059,0.07,0.087
88,0.067,0.07,0.101
89,0.051,0.069,0.085
90,0.062,0.067,0.091
91,0.079,0.064,0.102
92,0.089,0.062,0.105
93,0.062,0.061,0.071
94,0.04,0.06,0.041
95,0.051,0.058,0.044
96,0.06,0.055,0.048
97,0.078,0.052,0.061
98,0.072,0.051,0.053
99,0.038,0.05,0.018
100,0.038,0.047,0.016
101,0.031,0.045,0.01
102,0.013,0.045,-0.008
103,0.04,0.045,0.019
104,0.053,0.046,0.033
105,0.049,0.045,0.031
106,0.039,0.043,0.022
107,0.066,0.042,0.049
108,0.054,0.042,0.038
109,0.031,0.041,0.019
110,0.013,0.039,0.003
111,0.048,0.038,0.038
112,0.048,0.037,0.039
113,0.041,0.037,0.037
114,0.035,0.037,0.039
115,0.038,0.037,0.05
116,0.03,0.036,0.05
117,0.035,0.035,0.062
118,0.054,0.034,0.082
119,0.038,0.033,0.064
120,0.015,0.032,0.04
121,0.035,0.03,0.052
122,0.022,0.029,0.031
123,0.057,0.027,0.056
124,0.015,0.025,0.007
125,0.008,0.024,-0.006
126,-0.003,0.022,-0.021
127,0.03,0.02,0.007
128,0.02,0.02,-0.005
129,0.021,0.02,-0.005
130,0.022,0.018,-0.005
131,0.015,0.017,-0.008
132,0.026,0.017,0.003
133,0.031,0.016,0.008
134,0.019,0.015,-0.001
135,0.002,0.014,-0.018
136,-0.0,0.015,-0.02
137,0.007,0.014,-0.011
138,0.01,0.012,-0.007
139,0.038,0.011,0.022
140,0.006,0.011,-0.007
141,0.004,0.011,-0.007
142,0.01,0.012,0.003
143,0.03,0.013,0.028
144,0.021,0.013,0.027
145,0.017,0.013,0.031
146,-0.009,0.013,0.013
147,-0.008,0.013,0.019
148,0.011,0.013,0.036
149,0.026,0.012,0.047
150,0.035,0.012,0.051
151,0.015,0.013,0.026
152,-0.012,0.015,-0.008
153,0.018,0.015,0.012
154,0.015,0.014,0.0
155,0.011,0.015,-0.008
156,0.009,0.015,-0.012
157,0.012,0.016,-0.014
158,0.028,0.016,0.001
159,0.024,0.015,-0.003
160,0.029,0.014,0.002
161,0.035,0.016,0.009
162,0.022,0.017,-0.004
163,0.006,0.018,-0.019
164,-0.0,0.018,-0.025
165,0.005,0.018,-0.019
166,0.006,0.019,-0.019
167,0.018,0.02,-0.007
168,0.022,0.022,-0.0
169,0.026,0.021,0.005
170,0.036,0.021,0.016
171,0.018,0.022,0.003
172,0.014,0.023,0.007
173,0.02,0.024,0.021
174,0.019,0.024,0.028
175,0.019,0.024,0.035
176,0.045,0.023,0.063
177,0.037,0.023,0.059
178,0.024,0.024,0.045
179,0.017,0.024,0.035
180,0.033,0.024,0.043
181,0.013,0.025,0.016
182,0.034,0.025,0.026
183,0.041,0.026,0.026
184,0.009,0.026,-0.008
185,0.004,0.025,-0.016
186,0.038,0.024,0.015
187,0.03,0.024,0.005
188,0.021,0.023,-0.006
189,0.006,0.021,-0.021
190,0.009,0.019,-0.017
191,0.017,0.018,-0.008
192,0.027,0.018,0.002
193,0.034,0.018,0.009
194,0.01,0.019,-0.014
195,0.012,0.019,-0.012
196,0.038,0.018,0.012
197,0.037,0.019,0.012
198,0.022,0.021,0.002
199,0.028,0.022,0.01
200,0.012,0.025,-0.003
201,0.005,0.029,-0.004
202,0.017,0.031,0.015
203,0.042,0.033,0.048
204,0.028,0.036,0.043
205,0.021,0.038,0.04
206,0.04,0.04,0.061
207,0.024,0.041,0.048
208,0.06,0.043,0.078
209,0.046,0.044,0.06
210,0.035,0.047,0.044
211,0.061,0.049,0.059
212,0.079,0.051,0.068
213,0.089,0.052,0.073
214,0.071,0.053,0.054
215,0.041,0.055,0.024
216,0.033,0.056,0.014
217,0.044,0.056,0.02
218,0.059,0.056,0.034
219,0.073,0.056,0.047
220,0.056,0.056,0.03
221,0.034,0.056,0.009
222,0.038,0.054,0.014
223,0.042,0.052,0.018
224,0.031,0.05,0.007
225,0.045,0.048,0.021
226,0.067,0.047,0.041
227,0.056,0.046,0.031
228,0.057,0.045,0.034
229,0.068,0.044,0.047
230,0.067,0.043,0.051
231,0.043,0.044,0.036
232,0.025,0.045,0.029
233,0.023,0.046,0.034
234,0.039,0.048,0.055
235,0.064,0.05,0.084
236,0.032,0.053,0.056
237,0.052,0.055,0.074
238,0.052,0.056,0.069
239,0.05,0.056,0.062
240,0.072,0.057,0.074
241,0.056,0.06,0.052
242,0.037,0.062,0.028
243,0.069,0.063,0.055
244,0.076,0.064,0.059
245,0.075,0.065,0.057
246,0.085,0.066,0.065
247,0.074,0.068,0.054
248,0.065,0.069,0.046
249,0.079,0.071,0.059
250,0.078,0.072,0.057
251,0.078,0.074,0.057
252,0.068,0.073,0.047
253,0.073,0.073,0.051
254,0.075,0.073,0.052
255,0.047,0.072,0.026
256,0.071,0.07,0.05
257,0.064,0.07,0.045
258,0.064,0.071,0.049
259,0.066,0.072,0.055
260,0.072,0.072,0.064
261,0.088,0.071,0.087
262,0.084,0.072,0.092
263,0.061,0.072,0.079
264,0.058,0.072,0.081
265,0.068,0.072,0.095
266,0.096,0.07,0.124
267,0.084,0.07,0.109
268,0.056,0.071,0.076
269,0.056,0.072,0.068
270,0.068,0.072,0.073
271,0.08,0.073,0.076
272,0.081,0.075,0.073
273,0.093,0.077,0.084
274,0.083,0.079,0.071
275,0.09,0.082,0.074
276,0.092,0.084,0.071
277,0.068,0.083,0.048
278,0.07,0.085,0.05
279,0.061,0.085,0.042
280,0.062,0.084,0.043
281,0.057,0.084,0.038
282,0.078,0.083,0.059
283,0.107,0.082,0.087
284,0.102,0.082,0.083
285,0.088,0.082,0.071
286,0.089,0.08,0.072
287,0.095,0.078,0.079
288,0.105,0.077,0.092
289,0.106,0.076,0.097
290,0.091,0.075,0.092
291,0.065,0.074,0.076
292,0.064,0.072,0.083
293,0.057,0.07,0.081
294,0.054,0.07,0.082
295,0.033,0.07,0.063
296,0.032,0.069,0.061
297,0.058,0.067,0.082
298,0.061,0.067,0.08
299,0.051,0.066,0.064
300,0.09,0.065,0.095
301,0.089,0.065,0.087
302,0.047,0.064,0.043
303,0.087,0.063,0.077
304,0.084,0.063,0.071
305,0.078,0.063,0.061
306,0.067,0.065,0.048
307,0.058,0.066,0.04
308,0.06,0.067,0.042
309,0.078,0.067,0.059
310,0.083,0.068,0.064
311,0.054,0.07,0.038
312,0.048,0.071,0.032
313,0.068,0.072,0.05
314,0.074,0.071,0.058
315,0.069,0.07,0.054
316,0.072,0.07,0.058
317,0.07,0.07,0.06
318,0.06,0.068,0.053
319,0.074,0.066,0.074
320,0.084,0.065,0.095
321,0.06,0.065,0.08
322,0.046,0.066,0.073
323,0.064,0.066,0.096
324,0.06,0.066,0.094
325,0.069,0.067,0.103
326,0.074,0.067,0.106
327,0.095,0.067,0.121
328,0.057,0.068,0.08
329,0.059,0.067,0.075
330,0.078,0.067,0.084
331,0.095,0.066,0.096
332,0.055,0.066,0.053
333,0.061,0.067,0.053
334,0.028,0.066,0.019
335,0.06,0.065,0.046
336,0.063,0.064,0.048
337,0.077,0.065,0.062
338,0.076,0.066,0.063
339,0.04,0.066,0.03
340,0.062,0.066,0.051
341,0.1,0.066,0.085
342,0.096,0.066,0.081
343,0.062,0.067,0.05
344,0.042,0.068,0.035
345,0.065,0.067,0.055
346,0.068,0.067,0.059
347,0.075,0.068,0.068
348,0.078,0.07,0.075
349,0.061,0.071,0.067
350,0.067,0.072,0.081
351,0.072,0.074,0.094
352,0.077,0.076,0.104
353,0.085,0.078,0.119
354,0.077,0.081,0.114
355,0.068,0.084,0.105
356,0.088,0.086,0.119
357,0.097,0.086,0.121
358,0.108,0.089,0.122
359,0.074,0.091,0.083
360,0.067,0.094,0.069
361,0.078,0.095,0.072
362,0.105,0.096,0.093
363,0.113,0.097,0.097
364,0.107,0.098,0.091
365,0.101,0.1,0.083
366,0.096,0.1,0.077
367,0.108,0.098,0.087
368,0.116,0.096,0.097
369,0.109,0.096,0.092
370,0.088,0.094,0.073
371,0.08,0.092,0.065
372,0.099,0.09,0.082
373,0.098,0.087,0.082
374,0.085,0.084,0.071
375,0.067,0.082,0.057
376,0.06,0.079,0.054
377,0.061,0.076,0.06
378,0.078,0.073,0.081
379,0.084,0.07,0.095
380,0.068,0.067,0.089
381,0.05,0.064,0.079
382,0.053,0.062,0.086
383,0.066,0.06,0.103
384,0.085,0.059,0.12
385,0.067,0.058,0.101
386,0.046,0.057,0.078
387,0.045,0.056,0.069
388,0.059,0.056,0.074
389,0.064,0.057,0.072
390,0.069,0.057,0.072
391,0.046,0.058,0.045
392,0.054,0.059,0.05
393,0.061,0.061,0.052
394,0.081,0.062,0.07
395,0.05,0.063,0.038
396,0.059,0.064,0.045
397,0.073,0.065,0.058
398,0.046,0.065,0.034
399,0.069,0.064,0.058
400,0.068,0.062,0.055
