gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2015,3868,3.01530265808105,35.9552764892578,-115.022323608398,3670176,2012,3098,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-04-01 10:32:56.021512,-69.18514111526146,66.82410633269917,54.50579225319764,1.4696481647688782e-07,22.0,66.81,3.1865100272627664,66.57,2.627,3.0229,3.6472,0.2963,0.8933,0.8934,0
102671,npp,2204,2067,0.869524359703064,35.9554672241211,-115.023078918457,3670176,2204,1632,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-04-15 09:30:23.464941,-65.61980830972463,2.0288053973272104,1.796693751749273,2.5965597560542166e-07,12.0,1.93,1.0,1.13,0.7758,0.8957,1.0545,1.0,0.8695,0.8695,0
102792,npp,1474,1510,1.13749599456787,35.9586486816406,-115.027191162109,3670176,1475,1133,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-04-16 09:11:33.113262,98.94680440452699,28.60057280751111,25.084083673848564,2.7119608615612867e-12,9.0,-28.65,1.184412938166907,-29.31,0.8748,1.0214,1.1924,0.8768,0.9936,0.9974,0
102919,npp,2593,3869,2.50297212600708,35.9619293212891,-115.028961181641,3670176,2597,3099,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-04-17 10:32:51.353002,-69.53397327486947,66.83071419002998,54.51480502257077,7.297718366493841e-08,22.0,66.83,3.1865100272627664,66.57,2.627,3.0229,3.6472,0.2963,0.7325,0.7416,0
103160,npp,1291,2800,1.15560913085938,35.9560623168945,-115.023422241211,3670176,1290,2253,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-04-19 09:55:24.892090,-74.3625198234503,39.038221396750394,33.90518812227225,4.7311855360987043e-17,16.0,39.04,1.4276677814245327,38.5,1.1097,1.3022,1.5427,0.6878,0.793,0.7948,0
103279,npp,597,2251,0.691052317619324,35.955982208252,-115.027519226074,3670176,597,1808,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-04-20 09:36:38.100496,-78.43789012705405,12.559304256441626,11.103565347890571,5.520879429947199e-21,13.0,12.53,1.015504800579495,11.825,0.7734,0.9337,1.0736,0.9593,0.6567,0.6629,0
103515,npp,2183,1133,0.664936900138855,35.9557418823242,-115.028686523438,3670176,2183,834,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-04-22 08:58:53.847684,96.10434141206787,44.03363627283342,37.99471770318981,2.4563582660609095e-23,7.0,-44.07,1.5732132722552272,-44.47,0.9308,1.1632,1.3645,0.77,0.579,0.512,0
103524,npp,953,4042,2.12220013141632,35.9559211730957,-115.026206970215,3670176,953,3188,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-04-22 10:39:00.658253,-68.20334870152756,69.6021844930206,56.11834734127654,6.148057367369813e-20,23.0,69.59,3.5496478698597698,69.36,2.6354,3.1974,3.802,0.2801,0.5928,0.5945,0
103634,npp,1406,572,1.42414498329163,35.9566650390625,-115.021896362305,3670176,1404,361,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-04-23 08:39:56.389975,93.35755160828664,59.73516945249121,49.90030231052855,9.6554487219336e-22,4.0,-59.76,2.3545700244418297,-60.05,1.2438,1.4992,1.8457,0.5974,0.8638,0.8508,0
103643,npp,310,3519,2.28658866882324,35.9597434997559,-115.028144836426,3670176,311,2856,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-04-23 10:20:20.993268,-71.13356333730904,60.103402020817256,50.16058254440906,8.258717645136975e-21,20.0,60.11,2.4157378735459294,59.78,1.9789,2.2408,2.686,0.3997,0.9146,0.914,0
103753,npp,601,16,1.22154104709625,35.9571342468262,-115.024124145508,3670176,601,4,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-04-24 08:20:57.154893,90.86235599894579,69.97525924246868,56.313563577550916,3.6360827856940893e-19,1.0,-69.98,3.5496478698597698,-70.02,1.3057,1.5471,2.0946,0.5789,0.8039,0.7072,0
103760,npp,2725,2983,1.023465752601624,35.9582862854004,-115.027282714844,3670176,2726,2403,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-04-24 10:01:37.771852,-74.01880513945804,45.58726016527841,39.24656903761955,9.885664537361715e-21,17.0,45.6,1.5732132722552272,45.16,1.1698,1.4026,1.7432,0.6386,0.6547,0.6536,0
103997,npp,1326,1879,0.789759814739227,35.9552154541016,-115.026489257812,3670176,1326,1453,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-04-26 09:24:00.654757,96.10817117773337,8.994796917903976,7.9591197521850825,3.371860477128629e-17,11.0,-8.99,1.0,-9.69,0.795,0.9179,1.1023,0.9758,0.7675,0.7706,0
104112,npp,585,1322,0.911630213260651,35.9580039978027,-115.023239135742,3670176,585,997,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-04-27 09:05:08.535228,97.03937129853936,36.922645180828376,32.14285336596728,9.415609860207554e-14,8.0,-36.96,1.357151599901897,-37.44,0.9313,1.1095,1.3034,0.8072,0.7498,0.7359,0
104346,npp,2076,200,2.68009567260742,35.9596900939941,-115.024223327637,3670176,2074,99,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-04-29 08:27:13.625039,91.5689978108329,67.00037739197246,54.60968010891025,0.00014041394149172796,2.0,-67.02,3.1865100272627664,-67.24,1.5795,1.95,2.2939,0.4593,1.1248,1.231,0
104355,npp,1079,3165,1.50686872005463,35.9585418701172,-115.020416259766,3670176,1080,2526,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-04-29 10:07:48.903688,-72.96767957411895,51.195074222513405,43.64628967360183,6.151459966997818e-13,18.0,51.21,1.847645286154319,50.76,1.4198,1.702,1.9463,0.5262,0.79,0.793,0
104472,npp,402,2616,1.06598973274231,35.9570770263672,-115.025497436523,3670176,403,2112,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-04-30 09:49:03.903989,-75.98004547590928,31.292456460868465,27.38878016624553,1.508809229926029e-08,15.0,31.31,1.2365102219381485,30.68,0.9451,1.1348,1.4213,0.7893,0.84,0.8413,0
107659,npp,337,753,1.30269861221313,35.9578475952148,-115.023399353027,3670176,340,536,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-05-14 08:46:01.405144,94.83259368091157,55.36437598761559,46.776574991568886,4.412652284234949e-06,5.0,-55.4,2.0682789409984763,-55.65,1.1294,1.3773,1.7228,0.6503,0.8596,0.8472,0
107832,npp,2610,197,1.48348259925842,35.9612312316895,-115.024436950684,3670176,2613,97,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-05-15 08:27:02.182411,92.00158734484292,67.04651384630334,54.637202243479635,8.522486279558076e-11,2.0,-67.07,3.1865100272627664,-67.24,1.5795,1.95,2.2939,0.4593,0.7493,0.6814,0
108369,npp,2565,1504,0.982609033584595,35.9570770263672,-115.026985168457,3670176,2565,1128,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-05-18 09:11:10.048108,98.6754466773439,28.878075646604884,25.32271537691186,3.3868256399840262e-15,9.0,-28.93,1.184412938166907,-29.31,0.8748,1.0214,1.1924,0.8768,0.8629,0.8616,0
108542,npp,1787,939,1.069814562797546,35.9581985473633,-115.024208068848,3670176,1786,696,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-05-19 08:52:14.386372,95.24440387794706,50.252087670116936,42.916355490225115,6.247954204328933e-19,6.0,-50.29,1.7549928774784245,-50.485,1.0698,1.2561,1.5441,0.713,0.7895,0.7628,0
108715,npp,998,380,1.34381186962128,35.9561347961426,-115.02806854248,3670176,999,213,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-05-20 08:33:16.942564,92.56455256416962,63.7172327500766,52.56712658891176,3.825457837043313e-22,3.0,-63.73,2.7445598364131496,-63.85,1.3451,1.7934,2.1638,0.4994,0.7318,0.6711,0
121819,npp,2506,741,1.0441921949386601,35.9609413146973,-115.02465057373,3670176,2506,523,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-07-17 08:45:14.512599,94.30953586864617,55.692721342633064,47.009103125086874,2.205746676541166e-17,5.0,-55.7,2.0682789409984763,-55.65,1.1294,1.3773,1.7228,0.6503,0.7346,0.6791,0
121989,npp,1716,187,1.99529719352722,35.9616966247559,-115.024681091309,3670176,1719,92,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-07-18 08:26:17.069200,91.90383594359685,67.2404518233168,54.74255790879803,5.501373916046902e-22,2.0,-67.24,3.1865100272627664,-67.24,1.5795,1.95,2.2939,0.4593,0.9099,0.9165,0
122525,npp,1684,1494,1.108519494533539,35.9578857421875,-115.023300170898,3670176,1684,1120,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-07-21 09:10:28.500481,98.27887996940127,29.379342121816705,25.749126699551443,9.195688496304649e-26,9.0,-29.4,1.184412938166907,-29.31,0.8748,1.0214,1.1924,0.8768,0.9692,0.972,0
123251,npp,827,2235,0.782786011695862,35.9615859985352,-115.026000976562,3670176,827,1793,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-07-25 09:35:35.365509,-76.33366158939758,11.627991838950196,10.281854353634929,3.483468950488056e-23,13.0,11.63,1.015504800579495,11.825,0.7734,0.9337,1.0736,0.9593,0.747,0.7509,0
123428,npp,110,1680,0.753662526607513,35.9614067077637,-115.027374267578,3670176,110,1271,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-07-26 09:16:45.039490,98.29771980504603,20.084972325320326,17.704462735324174,1.0982823347072074e-18,10.0,-20.11,1.0837787002826917,-19.9,0.779,0.8834,1.1377,1.0139,0.776,0.7641,0
123600,npp,2438,1119,0.660544455051422,35.9601287841797,-115.022331237793,3670176,2439,823,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-07-27 08:57:52.935202,96.09107020594274,44.526408169402025,38.38701907073601,5.880482914736794e-13,7.0,-44.54,1.5732132722552272,-44.47,0.9308,1.1632,1.3645,0.77,0.5762,0.5086,0
123775,npp,1651,559,0.890925884246826,35.955020904541,-115.024574279785,3670176,1653,350,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-07-28 08:38:57.272930,93.76957312676845,60.036374981377634,50.10049298064552,1.2731658818610034e-06,4.0,-60.05,2.3545700244418297,-60.05,1.2438,1.4992,1.8457,0.5974,0.6373,0.5322,0
132136,npp,542,2970,1.1313898563385,35.9586143493652,-115.020500183105,3670176,541,2393,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-08-14 10:00:36.173445,-73.84840995199998,45.15210378366187,38.89585588819411,6.735176218694042e-06,17.0,45.16,1.5732132722552272,45.16,1.1698,1.4026,1.7432,0.6386,0.7233,0.7225,0
132309,npp,2932,2420,1.010940253734589,35.9567070007324,-115.027587890625,3670176,2932,1959,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-08-15 09:41:51.189607,-77.45783979620087,21.760014974706607,19.16694332433062,8.681603112381612e-13,14.0,21.77,1.0837787002826917,21.72,0.8731,1.0122,1.304,0.8848,0.8945,0.8945,0
132488,npp,2222,1866,1.13795161247253,35.9557991027832,-115.028205871582,3670176,2222,1441,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-08-16 09:23:00.869735,95.583565591069,9.791755863083566,8.6627013820337,2.5909022222384475e-19,11.0,-9.74,1.0,-9.69,0.795,0.9179,1.1023,0.9758,1.1157,1.1104,0
133040,npp,1989,3152,1.58234202861786,35.959587097168,-115.021728515625,3670176,1990,2518,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-08-19 10:06:50.951707,-73.0994718956427,50.82337634724428,43.35972067335427,1.1632618841781563e-27,18.0,50.84,1.847645286154319,50.76,1.4198,1.702,1.9463,0.5262,0.8309,0.8327,0
133223,npp,1315,2603,0.918417572975159,35.9619979858398,-115.02596282959,3670176,1316,2103,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-08-20 09:48:05.965114,-75.78006524186739,30.699626485945274,26.88247384719273,4.025440178657303e-29,15.0,30.73,1.2365102219381485,30.68,0.9451,1.1348,1.4213,0.7893,0.7207,0.7249,0
133405,npp,614,2053,0.677228987216949,35.9592819213867,-115.023719787598,3670176,614,1619,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-08-21 09:29:17.418396,-73.50516403459966,1.1350566111693023,1.0052390788117447,8.096278335354777e-29,12.0,1.13,1.0,1.13,0.7758,0.8957,1.0545,1.0,0.6772,0.6772,0
133762,npp,2202,931,0.764568626880646,35.9587745666504,-115.026329040527,3670176,2202,691,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-08-23 08:51:31.431627,95.21726943244786,50.502234586372325,43.1089496875085,1.1975899086880733e-22,6.0,-50.53,1.7549928774784245,-50.485,1.0698,1.2561,1.5441,0.713,0.6156,0.5452,0
133775,npp,1010,3856,2.36391663551331,35.960865020752,-115.029144287109,3670176,1013,3091,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-08-23 10:31:45.359943,-69.56848068906723,66.6027992251284,54.37811517085854,4.124635439208384e-28,22.0,66.61,3.1865100272627664,66.57,2.627,3.0229,3.6472,0.2963,0.6888,0.7004,0
133946,npp,1418,373,1.201864361763,35.960277557373,-115.022491455078,3670176,1418,208,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-08-24 08:32:33.990493,92.36698674572527,63.86271601766369,52.66023380418413,4.075328317403795e-17,3.0,-63.87,2.7445598364131496,-63.85,1.3451,1.7934,2.1638,0.4994,0.6801,0.6002,0
133958,npp,375,3331,1.79014253616333,35.9600143432617,-115.026992797852,3670176,376,2679,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-08-24 10:13:03.931847,-72.09941350505535,55.65116634953779,46.99014187735717,1.7874675511433426e-24,19.0,55.67,2.0682789409984763,55.67,1.5903,1.9071,2.3386,0.4696,0.8391,0.8407,0
134138,npp,2782,2786,0.870612800121307,35.9604530334473,-115.024139404297,3670176,2781,2241,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-08-25 09:54:18.946164,-74.11381987546282,38.476414028490936,33.439230882968644,4.645789977415431e-19,16.0,38.5,1.357151599901897,38.5,1.1097,1.3022,1.5427,0.6878,0.5777,0.5988,0
134700,npp,2436,4030,2.11039936542511,35.9620323181152,-115.027503967285,3670176,2439,3182,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-08-28 10:37:56.586869,-68.43531247328636,69.40119256685948,56.00696004070176,1.7346005482525803e-06,23.0,69.41,3.5496478698597698,69.36,2.6354,3.1974,3.802,0.2801,0.5894,0.5912,0
137335,npp,2666,2236,0.837632596492767,35.9572868347168,-115.025100708008,3670176,2666,1794,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-09-11 09:35:26.273554,-76.74638478169655,11.689580830977333,10.33722296324031,0.0004351676543767264,13.0,11.68,1.015504800579495,11.825,0.7734,0.9337,1.0736,0.9593,0.8011,0.8035,0
137525,npp,1944,1681,1.58208179473877,35.9587554931641,-115.021354675293,3670176,1944,1271,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-09-12 09:16:35.936388,97.95165680538399,20.053249265070093,17.678787730632806,4.0197028714954095e-08,10.0,-20.05,1.0837787002826917,-19.9,0.779,0.8834,1.1377,1.0139,1.5403,1.6041,0
137715,npp,1195,1117,0.8542320728302,35.9575271606445,-115.028289794922,3670176,1194,822,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-09-13 08:57:42.067217,96.2463108164288,44.56990501513191,38.42668168587565,3.2275113793531128e-15,7.0,-44.61,1.5732132722552272,-44.47,0.9308,1.1632,1.3645,0.77,0.6993,0.6578,0
137730,npp,3025,4029,2.43284940719604,35.9579010009766,-115.020767211914,3670176,3029,3181,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-09-13 10:37:50.659798,-68.52568276060298,69.39233412847969,56.00110936136626,7.341421081986227e-07,23.0,69.39,3.5496478698597698,69.36,2.6354,3.1974,3.802,0.2801,0.6803,0.6815,0
137905,npp,418,557,1.37720942497253,35.9605903625488,-115.024948120117,3670176,421,349,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-09-14 08:38:46.422388,93.7749357083814,60.069923335534774,50.13034604587519,8.940381657146032e-22,4.0,-60.1,2.3545700244418297,-60.05,1.2438,1.4992,1.8457,0.5974,0.8438,0.8227,0
137916,npp,2397,3504,1.32598543167114,35.9616165161133,-115.027755737305,3670176,2395,2843,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-09-14 10:19:09.248291,-71.19258563970001,59.77361790372185,49.931911281517294,1.0406376631221099e-14,20.0,59.78,2.3545700244418297,59.78,1.9789,2.2408,2.686,0.3997,0.5071,0.53,0
138105,npp,1740,2968,1.078690886497498,35.9570655822754,-115.022468566895,3670176,1739,2392,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-09-15 10:00:26.056904,-74.03763023163324,45.0839812951548,38.84231944855095,2.1348439246557376e-22,17.0,45.09,1.5732132722552272,45.16,1.1698,1.4026,1.7432,0.6386,0.6898,0.6888,0
138296,npp,1054,2417,0.807414650917053,35.9567184448242,-115.028327941895,3670176,1053,1956,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-09-16 09:41:39.304141,-75.78776556076288,21.615052253123892,19.04107395392203,2.3798687768386656e-28,14.0,21.61,1.0837787002826917,21.72,0.8731,1.0122,1.304,0.8848,0.7067,0.7144,0
138688,npp,2656,1305,1.42697060108185,35.9577369689941,-115.027870178223,3670176,2658,982,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-09-18 09:03:56.894111,96.17310121347818,37.62728599820827,32.73066358209479,8.485527160783775e-31,8.0,-37.64,1.357151599901897,-37.44,0.9313,1.1095,1.3034,0.8072,1.1296,1.1519,0
138881,npp,1888,740,1.14675784111023,35.9559516906738,-115.024055480957,3670176,1892,523,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-09-19 08:45:01.245162,94.13466078587473,55.70733490739314,47.02623935109092,2.0839726775071984e-29,5.0,-55.73,2.0682789409984763,-55.65,1.1294,1.3773,1.7228,0.6503,0.7842,0.7458,0
138894,npp,746,3679,2.22596144676208,35.9602737426758,-115.028266906738,3670176,745,2978,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-09-19 10:25:20.512909,-70.26472809422592,63.37261972812734,52.35040684585069,5.804526639541303e-31,21.0,63.38,2.7445598364131496,63.42,2.115,2.6235,3.1219,0.3414,0.7508,0.7599,0
139080,npp,1092,185,1.45163404941559,35.9575805664062,-115.025939941406,3670176,1094,90,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-09-20 08:26:03.819036,91.70332755093044,67.2669347109275,54.766201126589735,4.859993532277128e-26,2.0,-67.27,3.1865100272627664,-67.24,1.5795,1.95,2.2939,0.4593,0.7393,0.6668,0
139095,npp,98,3148,1.32858514785767,35.9603958129883,-115.029174804688,3670176,100,2516,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-09-20 10:06:39.099976,-73.65878305210852,50.716780047705136,43.27733505535302,4.4301403844138706e-30,18.0,50.73,1.847645286154319,50.76,1.4198,1.702,1.9463,0.5262,0.6936,0.6992,0
139283,npp,2493,2599,0.828090250492096,35.9560699462891,-115.027770996094,3670176,2492,2100,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-09-21 09:47:52.346413,-75.42105546239553,30.52677369784688,26.734449596372873,4.144849765204064e-27,15.0,30.55,1.184412938166907,30.68,0.9451,1.1348,1.4213,0.7893,0.6367,0.6536,0
139475,npp,1788,2049,0.745213687419891,35.9555511474609,-115.023628234863,3670176,1788,1615,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-09-22 09:29:03.814553,-40.449814183854905,1.1966435438096752,1.0597594706674842,2.7475082046501194e-22,12.0,0.91,1.0,1.13,0.7758,0.8957,1.0545,1.0,0.7452,0.7452,0
139868,npp,280,927,0.790938794612885,35.9586296081543,-115.026596069336,3670176,280,688,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-09-24 08:51:17.862479,95.13644940559793,50.62566088014165,43.20295520563425,1.301982268710874e-08,6.0,-50.65,1.847645286154319,-50.485,1.0698,1.2561,1.5441,0.713,0.6439,0.564,0
139881,npp,2177,3852,1.55436384677887,35.9562568664551,-115.025535583496,3670176,2181,3089,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-09-24 10:31:31.792359,-69.51205690428118,66.5405092252482,54.33929450565708,2.790681863893949e-17,22.0,66.54,3.1865100272627664,66.57,2.627,3.0229,3.6472,0.2963,0.4348,0.4605,0
140071,npp,1522,3327,1.45420849323273,35.9575271606445,-115.021789550781,3670176,1524,2674,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-09-25 10:12:50.384522,-72.56085443295336,55.56674871591016,46.92640002456343,4.2793669146340385e-10,19.0,55.57,2.0682789409984763,55.67,1.5903,1.9071,2.3386,0.4696,0.6767,0.683,0
143165,npp,2079,3322,2.54087233543396,35.9545745849609,-115.021171569824,3670176,2076,2669,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-10-11 10:12:39.473819,-71.99040186871649,55.444132959895015,46.83428395458713,0.00026302800027679487,19.0,55.44,2.0682789409984763,55.67,1.5903,1.9071,2.3386,0.4696,1.2021,1.1933,0
143556,npp,739,2230,0.751013159751892,35.956485748291,-115.022560119629,3670176,739,1788,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-10-13 09:35:11.348507,-75.39636782989393,11.372989500249883,10.05712253784857,2.115087511798028e-17,13.0,11.35,1.015504800579495,11.825,0.7734,0.9337,1.0736,0.9593,0.7158,0.7204,0
143754,npp,27,1675,0.830264449119568,35.9609069824219,-115.021675109863,3670176,27,1266,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-10-14 09:16:21.064928,96.97143609018566,20.353093618260317,17.939127190700322,1.11706481145253e-24,10.0,-20.37,1.0837787002826917,-19.9,0.779,0.8834,1.1377,1.0139,0.8466,0.8418,0
143943,npp,2361,1113,1.0597139596939091,35.9585380554199,-115.02400970459,3670176,2361,818,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-10-15 08:57:29.004388,96.39116854962674,44.71014183182937,38.53521605434355,2.476670522892018e-31,7.0,-44.74,1.5732132722552272,-44.47,0.9308,1.1632,1.3645,0.77,0.8299,0.816,0
143956,npp,1121,4022,3.03857159614563,35.9565696716309,-115.020095825195,3670176,1125,3178,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-10-15 10:37:37.597131,-68.56211102512252,69.30097930902272,55.94217804588637,3.381243005569705e-26,23.0,69.29,3.5496478698597698,69.36,2.6354,3.1974,3.802,0.2801,0.8509,0.8512,0
144136,npp,1595,554,1.03599488735199,35.9567565917969,-115.021766662598,3670176,1594,346,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-10-16 08:38:33.382112,93.414630925932,60.15625249916116,50.18333038498372,2.0535670323405233e-32,4.0,-60.17,2.3545700244418297,-60.05,1.2438,1.4992,1.8457,0.5974,0.6989,0.6189,0
144151,npp,504,3499,1.93657958507538,35.9580841064453,-115.021202087402,3670176,504,2838,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-10-16 10:18:57.988859,-71.15375546110093,59.67033408903261,49.853870098274285,1.515718034376649e-29,20.0,59.67,2.3545700244418297,59.78,1.9789,2.2408,2.686,0.3997,0.7665,0.7741,0
144345,npp,2929,2963,1.27082145214081,35.9615898132324,-115.025772094727,3670176,2931,2388,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-10-17 10:00:16.601976,-74.45576414900037,44.911055064891755,38.69902607203505,1.765067589837297e-31,17.0,44.92,1.5732132722552272,45.16,1.1698,1.4026,1.7432,0.6386,0.8119,0.8115,0
144543,npp,2254,2413,0.776387453079224,35.9572143554688,-115.029281616211,3670176,2254,1953,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-10-18 09:41:29.872424,-75.1067681828036,21.39700640148358,18.849188974315272,1.6826638374840911e-31,14.0,21.4,1.0837787002826917,21.72,0.8731,1.0122,1.304,0.8848,0.6781,0.687,0
144746,npp,1535,1861,0.783205389976501,35.9570960998535,-115.023048400879,3670176,1535,1435,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-10-19 09:22:41.363796,96.86154372583593,10.050039886164608,8.889891797653544,2.1142913665498007e-29,11.0,-10.03,1.0,-9.69,0.795,0.9179,1.1023,0.9758,0.761,0.7642,0
144944,npp,805,1304,0.667590796947479,35.9581451416016,-115.025772094727,3670176,806,980,196611,3866787,2584,usa_lasvegas_46_48,35.95833333,-115.025,46,48,usa_lasvegas,2012-10-20 09:03:51.083673,97.57200635687953,37.65302767440229,32.748514295117815,3.136197583472083e-25,8.0,-37.68,1.357151599901897,-37.44,0.9313,1.1095,1.3034,0.8072,0.57,0.5389,0
