gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2045,3850,0.422911375761032,35.8163299560547,-115.256134033203,3670176,2043,3088,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-04-01 10:32:59.580074,-69.26160238972584,66.52444647324343,54.32491080110717,1.660477997533065e-07,21.0,66.51,3.1865100272627664,66.27,0.3878,0.6324,0.8493,0.6436,0.3413,0.2722,0
102671,npp,2230,2045,0.444835484027863,35.8157119750977,-115.254554748535,3670176,2230,1611,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-04-15 09:30:27.023495,-90.45683879709921,0.6734466599061156,0.596419826731565,2.1735931210579407e-07,11.0,0.69,1.0,-0.3,0.3368,0.407,0.5207,1.0,0.4448,0.4448,0
102792,npp,1499,1487,0.51783287525177,35.8167610168457,-115.25414276123,3670176,1499,1115,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-04-16 09:11:34.892542,97.14241749267283,29.712673254634183,26.037461749158826,2.2071664209697557e-12,8.0,-29.73,1.184412938166907,-30.35,0.3589,0.412,0.5178,0.9878,0.4963,0.5115,0
102919,npp,2623,3851,0.360421180725098,35.8180465698242,-115.257568359375,3670176,2629,3089,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-04-17 10:32:53.132277,-69.31528069829608,66.53824665335458,54.338366554089845,5.929949190862923e-08,21.0,66.52,3.1865100272627664,66.27,0.3878,0.6324,0.8493,0.6436,0.3217,0.232,0
103279,npp,623,2229,0.348536893725395,35.8171348571777,-115.257514953613,3670176,623,1787,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-04-20 09:36:39.879731,-73.64612975843457,11.34661573338625,10.034700667986499,4.427172467052099e-21,12.0,11.29,1.015504800579495,10.56,0.3419,0.4139,0.5012,0.9834,0.3427,0.3428,0
103524,npp,983,4026,0.448042273521423,35.8182640075684,-115.253768920898,3670176,984,3180,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-04-22 10:39:04.216764,-68.54608194675741,69.35712732962007,55.98168015103878,4.9572477224658176e-20,22.0,69.35,3.5496478698597698,69.1,0.4556,0.7228,0.982,0.5631,0.3296,0.2523,0
104112,npp,610,1298,0.519921064376831,35.8169403076172,-115.258834838867,3670176,611,975,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-04-27 09:05:12.093781,97.78638878248623,37.874444198190304,32.93701634887759,9.872262610873682e-14,7.0,-37.92,1.357151599901897,-38.4,0.3401,0.4128,0.5386,0.986,0.486,0.5127,0
104346,npp,2100,175,0.5679620802402501,35.8136672973633,-115.258666992188,3670176,2102,85,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-04-29 08:27:17.183593,91.85228962607265,67.42272391840041,54.8601769496041,0.00015084787956487285,1.0,-67.44,3.1865100272627664,-67.65,0.4646,0.6771,0.8898,0.6011,0.3727,0.3414,0
107659,npp,360,728,0.476488828659058,35.8200645446777,-115.259773254395,3670176,361,510,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-05-14 08:46:03.184373,94.48896301337999,56.0102192139168,47.24929242184523,3.503778159006585e-06,4.0,-56.04,2.0682789409984763,-56.27,0.3995,0.5268,0.6706,0.7726,0.3827,0.3682,0
107832,npp,2633,172,0.376836746931076,35.8165321350098,-115.257888793945,3670176,2633,83,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-05-15 08:27:03.961647,91.46749218086039,67.49258647131379,54.90170167568467,6.759644944608562e-11,1.0,-67.49,3.1865100272627664,-67.65,0.4646,0.6771,0.8898,0.6011,0.3128,0.2265,0
108193,npp,253,2039,0.381106734275818,35.815975189209,-115.256721496582,3670176,253,1605,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-05-17 09:30:03.928857,-7.378586231327743,0.9796001214097049,0.8675788498860098,5.936872683453277e-11,11.0,0.39,1.0,-0.3,0.3368,0.407,0.5207,1.0,0.3811,0.3811,0
108369,npp,2590,1481,0.532749682664871,35.8148918151855,-115.255012512207,3670176,2589,1110,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-05-18 09:11:11.827388,96.89351108257819,29.994677761424587,26.27927313037426,2.6539794454077507e-15,8.0,-30.02,1.184412938166907,-30.35,0.3589,0.412,0.5178,0.9878,0.5089,0.5263,0
108542,npp,1811,915,0.446583092212677,35.8192825317383,-115.254096984863,3670176,1813,681,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-05-19 08:52:17.944926,95.30606693513043,50.957693038483534,43.460083704069454,4.993818092907537e-19,5.0,-50.99,1.847645286154319,-51.21,0.3259,0.4523,0.6328,0.8998,0.4039,0.4018,0
108715,npp,1020,355,0.624285101890564,35.8192443847656,-115.261108398438,3670176,1019,196,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-05-20 08:33:18.721844,92.31544191209468,64.20719437668733,52.881409417794195,3.1660864781963753e-22,2.0,-64.22,2.7445598364131496,-64.34,0.4203,0.6625,0.819,0.6143,0.3931,0.3835,0
121819,npp,2531,717,0.447659820318222,35.8143272399902,-115.262413024902,3670176,2533,499,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-07-17 08:45:18.071110,94.69173465801163,56.30848882255964,47.457825130126686,1.7385171906448234e-17,4.0,-56.32,2.0682789409984763,-56.27,0.3995,0.5268,0.6706,0.7726,0.3688,0.3459,0
121989,npp,1739,162,0.590241581201553,35.8164863586426,-115.259757995605,3670176,1738,78,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-07-18 08:26:18.848436,91.37067482989157,67.68662897542964,55.005635144240934,4.533368629373509e-22,1.0,-67.67,3.1865100272627664,-67.65,0.4646,0.6771,0.8898,0.6011,0.3797,0.3548,0
122710,npp,955,905,0.497381955385208,35.815616607666,-115.255027770996,3670176,954,675,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-07-22 08:51:36.400739,95.10401605419925,51.25657397283947,43.683292009773595,2.0770412570648685e-25,5.0,-51.27,1.847645286154319,-51.21,0.3259,0.4523,0.6328,0.8998,0.4314,0.4475,0
122884,npp,173,347,0.348807632923126,35.8146133422852,-115.262001037598,3670176,171,190,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-07-23 08:32:38.959183,92.16143992525693,64.38665213691021,52.98765260918795,1.7359894298593306e-23,2.0,-64.38,2.7445598364131496,-64.34,0.4203,0.6625,0.819,0.6143,0.2927,0.2143,0
123251,npp,854,2214,0.30573062598705303,35.8173713684082,-115.255615234375,3670176,854,1773,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-07-25 09:35:38.924020,-76.27837957267569,10.424973646928215,9.220814947330517,3.852000461537193e-23,12.0,10.44,1.0,10.56,0.3419,0.4139,0.5012,0.9834,0.2989,0.3007,0
123428,npp,136,1658,0.407972544431686,35.8165397644043,-115.256500244141,3670176,136,1251,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-07-26 09:16:48.598007,98.38183368173856,21.257943810381576,18.727501495231735,1.297634100362883e-18,9.0,-21.26,1.0837787002826917,-21.16,0.327,0.4011,0.5029,1.0148,0.4134,0.414,0
123600,npp,2463,1094,0.1829167418181896,35.813232421875,-115.258323669434,3670176,2461,804,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-07-27 08:57:54.714481,95.54405732645643,45.37711474591808,39.070298994230605,7.368258912520639e-13,6.0,-45.39,1.5732132722552272,-45.32,0.3462,0.4791,0.6036,0.8495,0.2187,0.1554,0
123775,npp,1674,534,0.1868872866034508,35.8140258789062,-115.256004333496,3670176,1673,329,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-07-28 08:38:59.052211,93.46135014508273,60.583341461562185,50.475795440546186,1.6307162040980322e-06,3.0,-60.6,2.4157378735459294,-60.6,0.3779,0.5464,0.735,0.7449,0.2582,0.1392,0
132136,npp,570,2950,0.401803523302078,35.818775177002,-115.254028320312,3670176,570,2378,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-08-14 10:00:39.731963,-73.92980072106637,44.46510002334594,38.34318874962782,5.628160125668163e-06,16.0,44.48,1.5732132722552272,44.48,0.3527,0.4465,0.5489,0.9116,0.3786,0.3663,0
132309,npp,2958,2398,0.484847277402878,35.820873260498,-115.261169433594,3670176,2958,1940,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-08-15 09:41:52.968887,-74.95520813447665,20.6110764315841,18.165478688852385,6.758474018191753e-13,13.0,20.61,1.0837787002826917,20.61,0.3419,0.4168,0.5022,0.9766,0.4698,0.4735,0
132848,npp,728,719,0.33743739128112804,35.8155670166016,-115.259483337402,3670176,728,501,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-08-18 08:45:16.670464,94.27325945346226,56.25258437635973,47.42398959912185,6.090924251008315e-28,4.0,-56.27,2.0682789409984763,-56.27,0.3995,0.5268,0.6706,0.7726,0.3155,0.2607,0
133027,npp,3006,163,0.791694581508636,35.8141441345215,-115.258613586426,3670176,3003,78,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-08-19 08:26:17.451499,91.39812905790895,67.64914556023682,54.99235549426404,2.5603434102319437e-28,1.0,-67.65,3.1865100272627664,-67.65,0.4646,0.6771,0.8898,0.6011,0.443,0.4759,0
133040,npp,2018,3132,0.433492481708527,35.8166046142578,-115.25666809082,3670176,2020,2506,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-08-19 10:06:54.510269,-73.61949160324916,50.25919682607846,42.92423616889529,1.0105665998705142e-27,17.0,50.27,1.7549928774784245,50.21,0.4109,0.4933,0.6422,0.825,0.3729,0.3577,0
133223,npp,1343,2582,0.450516432523727,35.8146591186523,-115.259437561035,3670176,1342,2087,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-08-20 09:48:07.744395,-74.85175324862622,29.733276075773514,26.056226391305145,3.723768310974071e-29,14.0,29.74,1.184412938166907,29.715,0.3623,0.4412,0.5483,0.9225,0.4149,0.4156,0
133405,npp,641,2031,0.304776951670647,35.8108177185059,-115.258163452148,3670176,640,1597,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-08-21 09:29:20.976950,73.09240580519135,0.3571218845189613,0.3162802867906782,8.039358868145585e-29,11.0,-0.3,1.0,-0.3,0.3368,0.407,0.5207,1.0,0.3048,0.3048,0
133762,npp,2227,907,0.324297547340393,35.8132019042969,-115.2568359375,3670176,2228,676,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-08-23 08:51:34.990136,95.22806265937355,51.20294921067073,43.64774893371123,1.3724813430138918e-22,5.0,-51.21,1.847645286154319,-51.21,0.3259,0.4523,0.6328,0.8998,0.3377,0.2918,0
133775,npp,1040,3838,0.222400888800621,35.8147468566895,-115.257347106934,3670176,1045,3081,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-08-23 10:31:47.139217,-69.33785968992643,66.31001673086396,54.20044903478436,4.331799572414655e-28,21.0,66.3,3.0,66.27,0.3878,0.6324,0.8493,0.6436,0.2704,0.1431,0
133946,npp,1442,349,0.449475646018982,35.817066192627,-115.255462646484,3670176,1445,191,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-08-24 08:32:37.549011,92.69236255771683,64.32917854589088,52.95839443461536,4.974276470786954e-17,2.0,-64.34,2.7445598364131496,-64.34,0.4203,0.6625,0.819,0.6143,0.3294,0.2761,0
133958,npp,404,3313,0.487342685461044,35.8168716430664,-115.254386901855,3670176,406,2660,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-08-24 10:13:07.490365,-72.56047539430556,55.19891480755976,46.657625069430246,2.0105298106012354e-24,18.0,55.21,2.0682789409984763,55.19,0.4063,0.5277,0.6349,0.7714,0.3875,0.3759,0
134138,npp,2810,2766,0.413433164358139,35.8176040649414,-115.255729675293,3670176,2810,2222,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-08-25 09:54:22.504726,-74.85128982984217,37.68204789990523,32.777895852024166,5.580419004037286e-19,15.0,37.7,1.357151599901897,37.7,0.3723,0.4658,0.5423,0.8737,0.3684,0.3612,0
134322,npp,2100,2216,0.413297951221466,35.8190422058105,-115.25658416748,3670176,2100,1775,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-08-26 09:35:35.744479,-77.37591474176219,10.544292827360222,9.327071289136867,2.8193497567430345e-12,12.0,10.56,1.0,10.56,0.3419,0.4139,0.5012,0.9834,0.4064,0.4065,0
134505,npp,1379,1659,0.29574583470821403,35.819751739502,-115.261367797852,3670176,1380,1253,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-08-27 09:16:45.429887,99.36375995083937,21.189892992937345,18.670465652671393,5.457842592591336e-05,9.0,-21.21,1.0837787002826917,-21.16,0.327,0.4011,0.5029,1.0148,0.3098,0.3001,0
137335,npp,2693,2214,0.531158447265625,35.8142395019531,-115.26197052002,3670176,2693,1773,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-09-11 09:35:29.832116,-76.73626958287974,10.435129172525558,9.230731847774878,0.0004168409157121949,12.0,10.44,1.0,10.56,0.3419,0.4139,0.5012,0.9834,0.5243,0.5224,0
137715,npp,1220,1094,0.34572866559028603,35.8135566711426,-115.255355834961,3670176,1221,804,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-09-13 08:57:45.625737,96.27356852230513,45.36586662965681,39.065951961922735,2.5343002510669203e-15,6.0,-45.39,1.5732132722552272,-45.32,0.3462,0.4791,0.6036,0.8495,0.3222,0.2937,0
137730,npp,3055,4011,0.412612110376358,35.8168983459473,-115.25553894043,3670176,3061,3173,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-09-13 10:37:52.439081,-68.33679452467756,69.1226453141685,55.84988220115277,5.55284525371589e-07,22.0,69.12,3.5496478698597698,69.1,0.4556,0.7228,0.982,0.5631,0.3196,0.2324,0
138105,npp,1768,2947,0.29365748167037997,35.8183898925781,-115.262031555176,3670176,1768,2376,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-09-15 10:00:29.615466,-74.12450229207455,44.36952240906495,38.26724742080784,1.7157215917496814e-22,16.0,44.38,1.5732132722552272,44.48,0.3527,0.4465,0.5489,0.9116,0.3099,0.2677,0
138296,npp,1081,2396,0.4048011302948,35.8155822753906,-115.261985778809,3670176,1081,1938,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-09-16 09:41:42.862652,-75.85225030277203,20.498686797474708,18.067722652571817,2.0113067278535355e-28,13.0,20.51,1.0837787002826917,20.61,0.3419,0.4168,0.5022,0.9766,0.396,0.3953,0
138493,npp,350,1841,0.468540996313095,35.8191719055176,-115.259979248047,3670176,350,1417,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-09-17 09:22:52.547822,96.93764027707682,11.19055153809202,9.896979567708382,2.3214909812854208e-30,10.0,-11.18,1.015504800579495,-11.01,0.3625,0.4527,0.5313,0.899,0.4226,0.4212,0
138881,npp,1912,716,0.664525747299194,35.815788269043,-115.261192321777,3670176,1912,498,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-09-19 08:45:04.803681,94.1764555625997,56.335133483924565,47.48378527580445,2.1538502473683525e-29,4.0,-56.34,2.0682789409984763,-56.27,0.3995,0.5268,0.6706,0.7726,0.4736,0.5134,0
138894,npp,776,3661,0.739196181297302,35.816650390625,-115.257423400879,3670176,776,2965,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-09-19 10:25:24.071464,-70.6373832284449,63.042609898012614,52.13483281164836,5.519793879360911e-31,20.0,63.04,2.7445598364131496,63.06,0.3376,0.5057,0.6843,0.8049,0.4921,0.595,0
139080,npp,1114,160,0.609281331300735,35.8192138671875,-115.256523132324,3670176,1113,76,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-09-20 08:26:05.598317,91.47668478618786,67.69570079543317,55.018834930541516,5.38468324431476e-26,1.0,-67.7,3.3166247903554,-67.65,0.4646,0.6771,0.8898,0.6011,0.3865,0.3662,0
139095,npp,126,3128,0.25401882827281996,35.8194274902344,-115.256927490234,3670176,125,2503,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-09-20 10:06:40.879257,-72.81305258348158,50.137355465644575,42.82985753480041,4.505301599346176e-30,17.0,50.15,1.7549928774784245,50.21,0.4109,0.4933,0.6422,0.825,0.2707,0.2096,0
139283,npp,2520,2579,0.322367563843727,35.8171195983887,-115.257102966309,3670176,2520,2085,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-09-21 09:47:55.904968,-75.54129965145837,29.577039219366934,25.922013581567537,4.517408274435002e-27,14.0,29.6,1.184412938166907,29.715,0.3623,0.4412,0.5483,0.9225,0.3067,0.2974,0
139868,npp,304,902,0.2083580493927002,35.8162498474121,-115.256378173828,3670176,301,673,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-09-24 08:51:19.641762,94.72378374005027,51.339221798580475,43.75104781720945,1.647826892520132e-08,5.0,-51.36,1.847645286154319,-51.21,0.3259,0.4523,0.6328,0.8998,0.275,0.1875,0
139881,npp,2206,3834,0.25928287208080303,35.8197250366211,-115.256446838379,3670176,2204,3078,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-09-24 10:31:33.571597,-69.31957533122316,66.23309374419145,54.15242343870564,3.3606452065100216e-17,21.0,66.23,3.0,66.27,0.3878,0.6324,0.8493,0.6436,0.2826,0.1669,0
140071,npp,1551,3307,0.432230442762375,35.8144073486328,-115.260101318359,3670176,1548,2654,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-09-25 10:12:52.163752,-72.2157289238047,55.06040749142616,46.55384022163106,5.382712765917435e-10,18.0,55.06,2.0682789409984763,55.19,0.4063,0.5277,0.6349,0.7714,0.3609,0.3334,0
142958,npp,846,897,0.67238175868988,35.8197441101074,-115.26197052002,3670176,845,670,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-10-10 08:51:08.715223,95.10253734268575,51.48683188777191,43.86009602635665,0.0001823438720075803,5.0,-51.5,1.847645286154319,-51.21,0.3259,0.4523,0.6328,0.8998,0.5261,0.605,0
143556,npp,765,2207,0.511919528245926,35.8190574645996,-115.261573791504,3670176,765,1767,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-10-13 09:35:13.127738,-72.52067266265666,10.110921898918356,8.943769505994602,1.6840676094804465e-17,12.0,10.03,1.0,10.56,0.3419,0.4139,0.5012,0.9834,0.5051,0.5034,0
143754,npp,53,1652,0.423390299081802,35.8173217773438,-115.259475708008,3670176,53,1247,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-10-14 09:16:24.623448,97.13419740935392,21.576218775387968,19.005446311454367,9.199647873325914e-25,9.0,-21.58,1.0837787002826917,-21.16,0.327,0.4011,0.5029,1.0148,0.4276,0.4296,0
143943,npp,2386,1089,0.578398376703262,35.8157081604004,-115.259674072266,3670176,2387,800,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-10-15 08:57:32.562907,96.41196892846978,45.538398520122264,39.19967700361191,2.1540504103924608e-31,6.0,-45.56,1.5732132722552272,-45.32,0.3462,0.4791,0.6036,0.8495,0.4701,0.4914,0
143956,npp,1151,4003,0.837358772754669,35.8185272216797,-115.260795593262,3670176,1157,3170,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-10-15 10:37:39.376412,-68.3801084932527,69.01741911497038,55.782735138985196,2.795639949272617e-26,22.0,69.0,3.5496478698597698,69.1,0.4556,0.7228,0.982,0.5631,0.4393,0.4715,0
144136,npp,1619,529,0.78798246383667,35.8159523010254,-115.260589599609,3670176,1621,326,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-10-16 08:38:36.940623,93.44466536488946,60.7086302036251,50.561479383858064,1.9051552964574223e-32,3.0,-60.71,2.4157378735459294,-60.6,0.3779,0.5464,0.735,0.7449,0.507,0.587,0
144151,npp,534,3480,0.691856622695923,35.8142204284668,-115.26123046875,3670176,535,2822,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-10-16 10:19:01.547424,-71.55151798317843,59.25460477146181,49.564213214246564,1.4579434011164425e-29,19.0,59.25,2.3545700244418297,59.37,0.4204,0.5911,0.7436,0.6886,0.4498,0.4764,0
144345,npp,2957,2942,0.5882056951522829,35.8189468383789,-115.258247375488,3670176,2956,2372,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-10-17 10:00:18.381258,-73.96541498873779,44.214231689148455,38.1377353597049,1.6269057010732167e-31,16.0,44.21,1.5732132722552272,44.48,0.3527,0.4465,0.5489,0.9116,0.4971,0.5362,0
144543,npp,2281,2392,0.5122090578079219,35.8159255981445,-115.261825561523,3670176,2281,1935,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-10-18 09:41:33.430988,-76.54711558976746,20.294617175302484,17.887777485377885,1.6534196386282636e-31,13.0,20.3,1.0837787002826917,20.61,0.3419,0.4168,0.5022,0.9766,0.4951,0.5002,0
144746,npp,1561,1839,0.452722668647766,35.8151016235352,-115.25511932373,3670176,1561,1414,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-10-19 09:22:44.922352,97.40456547760671,11.31728740507401,10.007772657579109,2.2196360229955222e-29,10.0,-11.3,1.015504800579495,-11.01,0.3625,0.4527,0.5313,0.899,0.407,0.407,0
144944,npp,830,1280,0.389930129051208,35.8137054443359,-115.259094238281,3670176,829,958,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-10-20 09:03:52.862955,96.2337339741753,38.64339503443011,33.572318766497595,3.520240216211663e-25,7.0,-38.65,1.357151599901897,-38.4,0.3401,0.4128,0.5386,0.986,0.3902,0.3845,0
145142,npp,71,716,0.433709621429443,35.8172760009766,-115.255065917969,3670176,72,497,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-10-21 08:44:59.027981,94.53582863428066,56.335234079052285,47.47763064843767,3.2141464951181154e-19,4.0,-56.34,2.0682789409984763,-56.27,0.3995,0.5268,0.6706,0.7726,0.362,0.3351,0
145154,npp,2008,3657,0.235908567905426,35.8175773620605,-115.260452270508,3670176,2008,2963,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-10-21 10:25:18.297977,-70.58404059189523,62.97295491233621,52.08197566507814,6.139819340603762e-26,20.0,62.96,2.7445598364131496,63.06,0.3376,0.5057,0.6843,0.8049,0.3087,0.1899,0
145338,npp,2356,161,0.356591880321503,35.8185997009277,-115.259170532227,3670176,2358,77,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-10-22 08:26:01.635263,91.65762816842991,67.70089217529032,55.01363951022269,3.751050820051232e-12,1.0,-67.68,3.1865100272627664,-67.65,0.4646,0.6771,0.8898,0.6011,0.3064,0.2143,0
145351,npp,1369,3126,0.491497337818146,35.8156890869141,-115.258285522461,3670176,1369,2502,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-10-22 10:06:36.918123,-73.0690930938899,50.074751454499946,42.77603370339681,1.869815907092629e-20,17.0,50.09,1.7549928774784245,50.21,0.4109,0.4933,0.6422,0.825,0.406,0.4055,0
145545,npp,700,2577,0.452353060245514,35.8197975158691,-115.259223937988,3670176,700,2083,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-10-23 09:47:51.975656,-74.96801467188818,29.492597360066522,25.84685692178689,1.1752145547411266e-13,14.0,29.51,1.184412938166907,29.715,0.3623,0.4412,0.5483,0.9225,0.4164,0.4173,0
145734,npp,5,2026,0.558833539485931,35.8141860961914,-115.260612487793,3670176,5,1594,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-10-24 09:29:05.250716,107.7079036083846,0.4711515534426769,0.417219524638575,2.2913360968141258e-06,11.0,-0.53,1.0,-0.3,0.3368,0.407,0.5207,1.0,0.5588,0.5588,0
148864,npp,707,2029,0.31907783448696103,35.8176727294922,-115.262031555176,3670176,707,1597,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-11-09 09:29:12.502279,107.776654777703,0.31578024201752986,0.27962734386252847,7.122744426281615e-05,11.0,-0.39,1.0,-0.3,0.3368,0.407,0.5207,1.0,0.3191,0.3191,0
149070,npp,3054,1472,0.392525643110275,35.8172416687012,-115.259880065918,3670176,3054,1104,196611,3866787,3474,usa_lasvegas_18_65,35.81666667,-115.25833333,18,65,usa_lasvegas,2012-11-10 09:10:20.456423,97.166436026996,30.421956641717298,26.640134439688328,1.7284611406692257e-12,8.0,-30.44,1.184412938166907,-30.35,0.3589,0.412,0.5178,0.9878,0.3905,0.3877,0
