lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.4,0.533,0.412
2,0.239,0.407,0.251
3,0.156,0.308,0.167
4,0.124,0.231,0.133
5,0.158,0.173,0.162
6,0.174,0.132,0.175
7,0.159,0.104,0.157
8,0.147,0.087,0.143
9,0.15,0.079,0.146
10,0.155,0.078,0.153
11,0.142,0.081,0.14
12,0.116,0.089,0.116
13,0.106,0.098,0.108
14,0.117,0.108,0.12
15,0.109,0.119,0.113
16,0.147,0.129,0.149
17,0.134,0.137,0.134
18,0.114,0.144,0.115
19,0.112,0.149,0.112
20,0.112,0.152,0.11
21,0.146,0.153,0.142
22,0.122,0.151,0.12
23,0.117,0.147,0.116
24,0.119,0.142,0.12
25,0.093,0.135,0.099
26,0.096,0.114,0.104
27,0.113,0.106,0.123
28,0.093,0.102,0.106
29,0.098,0.1,0.114
30,0.098,0.098,0.115
31,0.099,0.096,0.115
32,0.115,0.093,0.128
33,0.102,0.091,0.113
34,0.082,0.089,0.09
35,0.088,0.086,0.092
36,0.058,0.083,0.059
37,0.097,0.08,0.095
38,0.073,0.079,0.07
39,0.064,0.079,0.062
40,0.07,0.078,0.068
41,0.077,0.077,0.075
42,0.094,0.074,0.093
43,0.083,0.073,0.083
44,0.062,0.072,0.064
45,0.05,0.071,0.052
46,0.045,0.071,0.045
47,0.071,0.069,0.07
48,0.084,0.067,0.082
49,0.082,0.066,0.079
50,0.069,0.064,0.065
51,0.076,0.063,0.071
52,0.058,0.061,0.056
53,0.084,0.059,0.083
54,0.062,0.059,0.065
55,0.057,0.059,0.063
56,0.053,0.057,0.062
57,0.038,0.056,0.05
58,0.064,0.055,0.076
59,0.053,0.054,0.065
60,0.042,0.055,0.054
61,0.034,0.055,0.045
62,0.043,0.055,0.05
63,0.056,0.054,0.06
64,0.076,0.055,0.076
65,0.061,0.057,0.06
66,0.047,0.058,0.044
67,0.043,0.058,0.038
68,0.047,0.058,0.043
69,0.071,0.057,0.066
70,0.059,0.058,0.055
71,0.076,0.06,0.073
72,0.051,0.062,0.049
73,0.071,0.062,0.07
74,0.065,0.06,0.064
75,0.086,0.059,0.083
76,0.058,0.059,0.053
77,0.06,0.058,0.054
78,0.052,0.058,0.045
79,0.053,0.055,0.047
80,0.078,0.052,0.071
81,0.041,0.05,0.035
82,0.028,0.05,0.025
83,0.036,0.049,0.034
84,0.042,0.047,0.044
85,0.063,0.045,0.068
86,0.044,0.044,0.052
87,0.021,0.044,0.032
88,0.026,0.043,0.038
89,0.043,0.041,0.054
90,0.061,0.039,0.07
91,0.042,0.038,0.048
92,0.027,0.038,0.031
93,0.028,0.038,0.029
94,0.021,0.038,0.019
95,0.038,0.038,0.034
96,0.067,0.038,0.059
97,0.071,0.037,0.063
98,0.051,0.038,0.043
99,0.015,0.039,0.009
100,0.027,0.038,0.024
101,0.056,0.037,0.053
102,0.051,0.037,0.049
103,0.05,0.037,0.048
104,0.018,0.038,0.016
105,-0.006,0.039,-0.008
106,0.022,0.038,0.018
107,0.054,0.037,0.047
108,0.037,0.038,0.03
109,0.039,0.038,0.032
110,0.038,0.039,0.031
111,0.034,0.038,0.029
112,0.053,0.037,0.05
113,0.052,0.038,0.052
114,0.024,0.039,0.028
115,0.031,0.038,0.036
116,0.034,0.036,0.04
117,0.054,0.036,0.062
118,0.053,0.038,0.061
119,0.05,0.039,0.058
120,0.034,0.042,0.042
121,0.036,0.045,0.042
122,0.042,0.045,0.045
123,0.054,0.046,0.053
124,0.059,0.046,0.054
125,0.025,0.048,0.016
126,0.022,0.048,0.012
127,0.03,0.047,0.019
128,0.035,0.047,0.026
129,0.054,0.047,0.047
130,0.072,0.048,0.066
131,0.055,0.049,0.051
132,0.037,0.048,0.034
133,0.062,0.048,0.059
134,0.047,0.048,0.043
135,0.068,0.049,0.061
136,0.052,0.05,0.043
137,0.063,0.048,0.052
138,0.074,0.046,0.061
139,0.056,0.045,0.044
140,0.03,0.044,0.019
141,0.005,0.045,-0.002
142,0.029,0.046,0.024
143,0.041,0.046,0.039
144,0.024,0.046,0.025
145,0.045,0.046,0.049
146,0.044,0.044,0.05
147,0.039,0.043,0.045
148,0.056,0.04,0.062
149,0.046,0.036,0.052
150,0.044,0.032,0.048
151,0.016,0.03,0.018
152,0.008,0.028,0.008
153,0.038,0.026,0.034
154,0.045,0.023,0.036
155,0.048,0.02,0.037
156,0.026,0.017,0.014
157,-0.007,0.014,-0.018
158,0.007,0.013,-0.003
159,0.02,0.011,0.012
160,0.046,0.009,0.039
161,0.047,0.007,0.042
162,-0.022,0.005,-0.024
163,-0.037,0.003,-0.038
164,-0.035,-0.0,-0.038
165,-0.05,-0.004,-0.053
166,-0.019,-0.006,-0.026
167,-0.011,-0.006,-0.021
168,-0.013,-0.006,-0.023
169,0.022,-0.007,0.011
170,0.031,-0.006,0.02
171,0.011,-0.005,0.003
172,0.013,-0.003,0.008
173,-0.006,0.0,-0.007
174,-0.011,0.001,-0.01
175,-0.007,0.001,-0.004
176,0.016,0.001,0.02
177,0.018,0.003,0.021
178,0.007,0.004,0.011
179,-0.009,0.005,-0.005
180,-0.01,0.005,-0.007
181,-0.019,0.005,-0.019
182,0.009,0.005,0.007
183,0.014,0.006,0.01
184,0.012,0.007,0.004
185,0.003,0.007,-0.007
186,0.013,0.005,0.003
187,0.015,0.001,0.004
188,0.02,0.0,0.012
189,0.01,-0.0,0.004
190,0.004,-0.001,-0.0
191,-0.016,0.001,-0.018
192,-0.003,0.003,-0.004
193,0.003,0.005,0.001
194,-0.025,0.008,-0.028
195,-0.034,0.009,-0.038
196,0.0,0.009,-0.008
197,0.025,0.009,0.015
198,0.046,0.01,0.035
199,0.024,0.012,0.015
200,0.004,0.013,-0.002
201,0.02,0.014,0.016
202,0.02,0.014,0.019
203,0.009,0.014,0.01
204,0.003,0.014,0.008
205,0.02,0.014,0.026
206,0.016,0.015,0.023
207,0.016,0.016,0.024
208,0.035,0.017,0.042
209,0.022,0.015,0.027
210,0.026,0.015,0.028
211,0.02,0.014,0.019
212,0.012,0.013,0.009
213,0.012,0.012,0.007
214,0.01,0.012,0.002
215,-0.014,0.012,-0.024
216,-0.01,0.012,-0.02
217,0.009,0.012,-0.002
218,0.014,0.012,0.006
219,0.02,0.012,0.014
220,0.02,0.013,0.015
221,0.007,0.015,0.004
222,-0.008,0.016,-0.011
223,0.017,0.018,0.013
224,0.03,0.019,0.024
225,0.034,0.02,0.026
226,0.023,0.022,0.015
227,0.013,0.023,0.005
228,0.018,0.023,0.009
229,0.018,0.023,0.01
230,0.037,0.024,0.03
231,0.045,0.025,0.04
232,0.042,0.026,0.04
233,0.047,0.026,0.048
234,0.02,0.024,0.024
235,0.025,0.022,0.032
236,-0.005,0.02,0.003
237,0.003,0.018,0.011
238,0.003,0.016,0.011
239,0.009,0.013,0.014
240,0.026,0.012,0.027
241,0.016,0.011,0.016
242,0.01,0.011,0.008
243,0.015,0.01,0.011
244,0.009,0.007,0.002
245,0.006,0.004,-0.002
246,0.002,0.0,-0.007
247,-0.027,-0.0,-0.034
248,-0.018,0.001,-0.024
249,0.013,0.002,0.008
250,0.008,0.001,0.004
251,0.011,0.001,0.009
252,0.014,0.001,0.01
253,-0.011,0.003,-0.015
254,-0.001,0.003,-0.007
255,-0.003,0.005,-0.01
256,0.011,0.006,0.003
257,0.036,0.007,0.028
258,0.014,0.008,0.007
259,0.009,0.008,0.003
260,-0.015,0.008,-0.017
261,0.003,0.008,0.003
262,0.005,0.01,0.008
263,-0.0,0.011,0.005
264,-0.01,0.013,-0.001
265,0.019,0.014,0.03
266,0.038,0.014,0.05
267,0.052,0.015,0.063
268,0.046,0.016,0.055
269,0.004,0.016,0.011
270,-0.004,0.015,0.0
271,-0.039,0.015,-0.036
272,0.01,0.015,0.009
273,0.025,0.016,0.021
274,0.028,0.017,0.023
275,0.018,0.017,0.014
276,0.022,0.015,0.017
277,0.009,0.013,0.005
278,0.025,0.01,0.021
279,0.006,0.008,0.003
280,0.001,0.006,0.001
281,-0.001,0.006,-0.001
282,0.021,0.005,0.019
283,0.029,0.003,0.026
284,-0.008,0.002,-0.011
285,-0.003,-0.001,-0.007
286,-0.005,-0.002,-0.011
287,-0.004,-0.003,-0.01
288,-0.009,-0.003,-0.014
289,0.01,-0.002,0.007
290,-0.024,-0.001,-0.023
291,-0.017,-0.001,-0.012
292,-0.006,-0.003,0.002
293,-0.002,-0.004,0.008
294,0.001,-0.006,0.014
295,-0.027,-0.005,-0.013
296,-0.017,-0.004,-0.004
297,-0.001,-0.001,0.011
298,0.011,0.001,0.021
299,0.048,0.003,0.053
300,0.03,0.005,0.033
301,0.03,0.008,0.03
302,-0.005,0.011,-0.005
303,-0.008,0.013,-0.011
304,-0.009,0.015,-0.014
305,-0.003,0.018,-0.007
306,0.022,0.021,0.017
307,0.017,0.024,0.013
308,0.039,0.024,0.036
309,0.032,0.024,0.031
310,0.02,0.024,0.02
311,0.015,0.026,0.015
312,0.009,0.026,0.007
313,0.032,0.027,0.029
314,0.069,0.027,0.064
315,0.066,0.027,0.061
316,0.041,0.027,0.036
317,0.013,0.028,0.008
318,0.014,0.027,0.012
319,0.002,0.027,0.003
320,0.041,0.027,0.045
321,0.031,0.028,0.039
322,0.01,0.029,0.021
323,0.009,0.03,0.023
324,0.028,0.03,0.042
325,0.014,0.028,0.029
326,0.033,0.027,0.047
327,0.021,0.025,0.033
328,0.016,0.023,0.024
329,0.023,0.021,0.029
330,0.034,0.02,0.037
331,0.055,0.02,0.055
332,0.046,0.019,0.044
333,0.019,0.019,0.016
334,-0.001,0.018,-0.003
335,0.007,0.018,0.006
336,0.032,0.017,0.03
337,0.015,0.018,0.014
338,0.034,0.019,0.035
339,0.003,0.019,0.005
340,0.01,0.018,0.012
341,0.016,0.017,0.017
342,0.01,0.017,0.009
343,0.008,0.018,0.007
344,0.003,0.019,0.001
345,0.011,0.02,0.007
346,0.006,0.02,0.001
347,0.039,0.021,0.033
348,0.031,0.022,0.028
349,0.019,0.024,0.02
350,0.032,0.024,0.036
351,0.027,0.024,0.034
352,0.054,0.024,0.064
353,0.031,0.024,0.045
354,0.025,0.025,0.039
355,0.007,0.026,0.02
356,0.035,0.027,0.045
357,0.018,0.026,0.024
358,0.028,0.024,0.031
359,0.034,0.024,0.034
360,0.032,0.024,0.028
361,0.021,0.024,0.014
362,0.034,0.024,0.026
363,0.035,0.025,0.026
364,0.0,0.025,-0.006
365,-0.006,0.025,-0.012
366,0.012,0.024,0.007
367,0.008,0.024,0.004
368,0.031,0.023,0.027
369,0.03,0.022,0.026
370,0.015,0.022,0.011
371,0.021,0.024,0.016
372,0.037,0.026,0.031
373,0.049,0.028,0.042
374,0.049,0.03,0.041
375,0.045,0.032,0.037
376,0.022,0.033,0.015
377,0.02,0.035,0.015
378,0.026,0.036,0.023
379,0.036,0.036,0.036
380,0.033,0.037,0.036
381,0.036,0.037,0.042
382,0.036,0.036,0.046
383,0.017,0.035,0.028
384,0.029,0.034,0.04
385,0.018,0.032,0.027
386,0.013,0.03,0.021
387,0.032,0.027,0.036
388,0.031,0.025,0.032
389,0.056,0.022,0.053
390,0.049,0.019,0.042
391,0.033,0.016,0.024
392,0.03,0.013,0.021
393,0.004,0.011,-0.004
394,-0.019,0.009,-0.025
395,-0.025,0.008,-0.03
396,0.001,0.008,-0.004
397,0.013,0.01,0.01
398,0.016,0.013,0.013
399,0.023,0.019,0.02
400,0.034,0.027,0.031
