lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.338,0.496,0.665
2,0.159,0.359,0.48
3,0.099,0.249,0.327
4,0.094,0.163,0.194
5,0.121,0.097,0.1
6,0.052,0.048,-0.012
7,0.039,0.013,-0.076
8,0.032,-0.009,-0.122
9,0.04,-0.022,-0.141
10,0.052,-0.027,-0.15
11,0.066,-0.026,-0.154
12,0.059,-0.021,-0.162
13,0.016,-0.012,-0.183
14,0.015,-0.002,-0.185
15,-0.018,0.009,-0.202
16,0.019,0.02,-0.187
17,-0.006,0.031,-0.198
18,0.003,0.04,-0.195
19,0.008,0.048,-0.188
20,0.017,0.054,-0.174
21,0.044,0.059,-0.138
22,0.037,0.061,-0.109
23,0.016,0.061,-0.066
24,0.018,0.06,0.006
25,0.023,0.057,0.108
26,0.062,0.038,0.247
27,0.009,0.034,0.351
28,0.046,0.034,0.477
29,0.035,0.035,0.54
30,0.042,0.035,0.539
31,0.045,0.033,0.47
32,0.061,0.033,0.357
33,0.067,0.032,0.231
34,0.04,0.032,0.105
35,0.021,0.03,0.009
36,0.008,0.028,-0.066
37,0.036,0.023,-0.1
38,-0.002,0.018,-0.145
39,-0.01,0.014,-0.166
40,0.005,0.011,-0.168
41,-0.007,0.01,-0.179
42,0.012,0.008,-0.177
43,0.004,0.008,-0.185
44,0.027,0.009,-0.182
45,0.01,0.011,-0.189
46,0.014,0.013,-0.186
47,0.004,0.015,-0.191
48,0.008,0.017,-0.185
49,0.024,0.02,-0.172
50,0.015,0.023,-0.159
51,0.009,0.026,-0.134
52,0.027,0.028,-0.088
53,0.019,0.032,-0.032
54,0.033,0.034,0.057
55,0.035,0.038,0.159
56,0.051,0.041,0.288
57,0.051,0.044,0.405
58,0.059,0.044,0.495
59,0.081,0.042,0.53
60,0.073,0.041,0.486
61,0.058,0.04,0.387
62,0.039,0.038,0.259
63,0.024,0.033,0.139
64,0.031,0.03,0.044
65,0.027,0.029,-0.031
66,0.022,0.027,-0.089
67,-0.004,0.026,-0.139
68,0.001,0.025,-0.156
69,0.014,0.025,-0.162
70,0.005,0.021,-0.173
71,0.016,0.019,-0.172
72,0.02,0.016,-0.176
73,0.027,0.015,-0.181
74,0.008,0.014,-0.189
75,0.03,0.013,-0.177
76,0.004,0.013,-0.188
77,0.014,0.014,-0.18
78,-0.004,0.016,-0.18
79,-0.001,0.019,-0.167
80,0.038,0.022,-0.129
81,0.038,0.025,-0.1
82,0.051,0.027,-0.052
83,0.04,0.028,0.007
84,0.032,0.029,0.096
85,0.039,0.028,0.204
86,0.056,0.028,0.329
87,0.034,0.028,0.42
88,-0.021,0.027,0.45
89,0.005,0.026,0.456
90,0.014,0.026,0.394
91,0.011,0.025,0.288
92,0.023,0.025,0.179
93,0.051,0.024,0.085
94,0.074,0.023,0.013
95,0.021,0.021,-0.068
96,0.015,0.022,-0.115
97,0.013,0.022,-0.142
98,0.014,0.021,-0.157
99,0.023,0.02,-0.158
100,-0.017,0.02,-0.177
101,0.013,0.021,-0.17
102,0.005,0.023,-0.18
103,0.027,0.024,-0.182
104,0.024,0.026,-0.184
105,0.04,0.029,-0.173
106,0.065,0.031,-0.156
107,0.051,0.033,-0.157
108,0.041,0.035,-0.151
109,0.007,0.037,-0.15
110,0.026,0.038,-0.121
111,0.029,0.039,-0.083
112,0.05,0.037,-0.023
113,0.041,0.037,0.044
114,0.007,0.039,0.127
115,0.047,0.038,0.245
116,0.048,0.038,0.347
117,0.08,0.038,0.439
118,0.048,0.038,0.45
119,0.03,0.035,0.41
120,0.008,0.031,0.322
121,0.045,0.028,0.235
122,0.053,0.024,0.135
123,0.015,0.022,0.029
124,-0.007,0.02,-0.05
125,-0.009,0.018,-0.1
126,0.038,0.017,-0.114
127,0.038,0.017,-0.134
128,0.002,0.017,-0.161
129,0.011,0.017,-0.161
130,0.003,0.018,-0.169
131,-0.002,0.019,-0.178
132,0.006,0.019,-0.182
133,0.024,0.019,-0.179
134,0.043,0.02,-0.17
135,0.012,0.023,-0.178
136,0.021,0.026,-0.168
137,-0.0,0.028,-0.17
138,0.047,0.031,-0.139
139,0.072,0.033,-0.108
140,0.014,0.037,-0.113
141,0.043,0.038,-0.061
142,0.043,0.04,-0.006
143,0.081,0.04,0.089
144,0.04,0.04,0.169
145,0.052,0.041,0.276
146,0.038,0.042,0.357
147,0.017,0.043,0.402
148,0.042,0.042,0.412
149,0.047,0.042,0.365
150,0.044,0.043,0.282
151,0.043,0.047,0.184
152,0.046,0.044,0.089
153,0.041,0.04,0.009
154,0.024,0.039,-0.061
155,0.034,0.038,-0.1
156,0.026,0.037,-0.131
157,0.031,0.037,-0.141
158,0.034,0.037,-0.147
159,0.031,0.037,-0.155
160,0.031,0.036,-0.162
161,0.048,0.036,-0.16
162,0.046,0.037,-0.167
163,0.052,0.039,-0.169
164,0.046,0.038,-0.167
165,0.058,0.036,-0.151
166,0.04,0.036,-0.15
167,0.026,0.036,-0.147
168,0.035,0.035,-0.137
169,0.012,0.033,-0.128
170,0.019,0.032,-0.096
171,0.02,0.031,-0.051
172,0.025,0.03,0.015
173,0.026,0.03,0.098
174,0.026,0.028,0.195
175,0.033,0.025,0.294
176,0.118,0.023,0.404
177,0.011,0.022,0.391
178,0.003,0.02,0.366
179,0.005,0.019,0.308
180,0.01,0.018,0.222
181,0.003,0.018,0.124
182,0.005,0.019,0.038
183,0.011,0.02,-0.025
184,0.008,0.021,-0.08
185,0.014,0.022,-0.114
186,0.021,0.023,-0.131
187,0.027,0.023,-0.141
188,0.061,0.022,-0.131
189,0.019,0.022,-0.16
190,0.019,0.021,-0.169
191,0.009,0.02,-0.177
192,0.017,0.019,-0.173
193,0.021,0.019,-0.169
194,0.017,0.02,-0.171
195,0.025,0.022,-0.157
196,0.037,0.022,-0.142
197,0.053,0.023,-0.125
198,0.045,0.024,-0.118
199,0.031,0.025,-0.108
200,-0.009,0.025,-0.09
201,0.002,0.025,-0.032
202,0.036,0.021,0.054
203,-0.004,0.021,0.125
204,0.006,0.02,0.221
205,0.0,0.019,0.307
206,-0.001,0.019,0.365
207,0.028,0.02,0.4
208,0.037,0.021,0.368
209,0.041,0.021,0.295
210,0.044,0.022,0.2
211,0.042,0.024,0.104
212,0.036,0.025,0.022
213,0.019,0.027,-0.047
214,0.034,0.028,-0.088
215,0.012,0.03,-0.128
216,0.007,0.03,-0.149
217,-0.006,0.031,-0.163
218,0.019,0.032,-0.163
219,0.043,0.033,-0.157
220,0.055,0.033,-0.156
221,0.035,0.033,-0.168
222,0.022,0.031,-0.169
223,0.047,0.029,-0.151
224,0.052,0.026,-0.143
225,0.035,0.023,-0.143
226,0.019,0.023,-0.145
227,0.007,0.021,-0.146
228,0.049,0.018,-0.116
229,0.014,0.016,-0.102
230,0.011,0.015,-0.058
231,0.008,0.015,-0.001
232,0.024,0.015,0.087
233,0.018,0.014,0.182
234,-0.006,0.012,0.268
235,-0.022,0.012,0.348
236,-0.006,0.011,0.402
237,-0.006,0.009,0.397
238,-0.004,0.007,0.339
239,0.021,0.006,0.26
240,0.024,0.006,0.162
241,0.001,0.007,0.058
242,0.007,0.008,-0.017
243,0.024,0.01,-0.067
244,0.042,0.012,-0.094
245,0.018,0.014,-0.128
246,0.029,0.014,-0.142
247,-0.003,0.015,-0.166
248,0.021,0.016,-0.167
249,0.002,0.015,-0.179
250,0.003,0.014,-0.179
251,0.036,0.014,-0.164
252,0.011,0.015,-0.168
253,0.011,0.016,-0.16
254,-0.001,0.016,-0.156
255,0.012,0.016,-0.146
256,0.051,0.017,-0.127
257,0.011,0.018,-0.139
258,0.011,0.017,-0.123
259,-0.009,0.017,-0.095
260,0.047,0.017,-0.018
261,0.039,0.019,0.046
262,-0.004,0.018,0.116
263,-0.016,0.019,0.213
264,-0.01,0.019,0.315
265,0.021,0.019,0.408
266,0.034,0.019,0.443
267,0.026,0.019,0.409
268,0.023,0.02,0.328
269,0.032,0.02,0.231
270,0.041,0.019,0.131
271,0.049,0.019,0.044
272,0.048,0.02,-0.023
273,0.023,0.021,-0.085
274,0.005,0.02,-0.128
275,-0.011,0.021,-0.156
276,0.009,0.021,-0.163
277,0.022,0.021,-0.163
278,-0.005,0.021,-0.181
279,0.016,0.022,-0.176
280,0.007,0.023,-0.182
281,0.031,0.024,-0.166
282,0.014,0.023,-0.165
283,0.014,0.023,-0.156
284,0.031,0.024,-0.14
285,0.042,0.025,-0.132
286,0.051,0.024,-0.125
287,0.021,0.022,-0.124
288,0.037,0.021,-0.09
289,0.023,0.023,-0.057
290,0.021,0.025,0.003
291,0.042,0.025,0.09
292,0.026,0.025,0.185
293,0.024,0.027,0.295
294,0.017,0.03,0.388
295,0.008,0.031,0.444
296,0.014,0.031,0.451
297,0.048,0.03,0.407
298,0.043,0.029,0.308
299,0.017,0.029,0.188
300,0.037,0.03,0.091
301,0.011,0.032,-0.006
302,0.02,0.032,-0.064
303,0.023,0.031,-0.107
304,0.047,0.031,-0.124
305,0.032,0.031,-0.151
306,0.035,0.031,-0.16
307,0.03,0.03,-0.165
308,0.028,0.029,-0.166
309,0.06,0.029,-0.152
310,0.048,0.03,-0.153
311,0.035,0.031,-0.157
312,0.027,0.031,-0.155
313,0.021,0.031,-0.152
314,0.046,0.03,-0.133
315,0.041,0.03,-0.131
316,-0.01,0.031,-0.147
317,0.009,0.031,-0.121
318,0.023,0.03,-0.077
319,0.063,0.03,-0.008
320,0.032,0.029,0.051
321,0.007,0.03,0.136
322,0.007,0.032,0.242
323,0.004,0.032,0.353
324,0.013,0.031,0.442
325,0.059,0.032,0.497
326,0.07,0.031,0.468
327,0.053,0.031,0.375
328,0.026,0.03,0.25
329,0.04,0.029,0.143
330,0.04,0.027,0.044
331,0.058,0.025,-0.02
332,0.017,0.024,-0.089
333,0.005,0.024,-0.13
334,-0.01,0.024,-0.16
335,0.021,0.022,-0.161
336,0.033,0.02,-0.164
337,0.038,0.019,-0.163
338,0.009,0.019,-0.173
339,0.012,0.019,-0.173
340,0.005,0.017,-0.174
341,0.032,0.016,-0.156
342,0.015,0.016,-0.161
343,-0.002,0.017,-0.162
344,-0.001,0.018,-0.158
345,-0.003,0.018,-0.15
346,0.008,0.019,-0.127
347,0.025,0.021,-0.091
348,0.024,0.023,-0.047
349,0.019,0.026,0.011
350,0.06,0.028,0.111
351,0.057,0.029,0.219
352,0.06,0.03,0.332
353,0.037,0.031,0.428
354,0.027,0.034,0.484
355,0.022,0.035,0.481
356,0.025,0.037,0.417
357,0.018,0.037,0.308
358,0.058,0.037,0.207
359,0.051,0.037,0.095
360,0.01,0.037,-0.008
361,0.014,0.035,-0.066
362,0.026,0.032,-0.101
363,0.05,0.029,-0.115
364,0.038,0.026,-0.14
365,0.021,0.024,-0.155
366,0.025,0.021,-0.16
367,0.011,0.018,-0.166
368,0.007,0.015,-0.168
369,0.022,0.014,-0.165
370,0.021,0.014,-0.167
371,0.04,0.015,-0.155
372,0.035,0.015,-0.153
373,0.028,0.016,-0.153
374,0.014,0.018,-0.154
375,-0.013,0.019,-0.153
376,-0.015,0.02,-0.13
377,-0.007,0.021,-0.086
378,-0.008,0.021,-0.032
379,0.011,0.022,0.05
380,0.008,0.023,0.14
381,0.027,0.024,0.262
382,0.053,0.025,0.378
383,0.051,0.025,0.464
384,0.057,0.026,0.493
385,0.043,0.026,0.454
386,0.038,0.026,0.361
387,0.04,0.026,0.251
388,0.024,0.026,0.13
389,0.018,0.025,0.038
390,0.028,0.025,-0.026
391,0.016,0.024,-0.081
392,0.018,0.023,-0.114
393,-0.004,0.021,-0.14
394,0.005,0.019,-0.147
395,0.027,0.017,-0.14
396,0.009,0.015,-0.15
397,0.004,0.012,-0.155
398,0.016,0.01,-0.157
399,0.02,0.006,-0.16
400,0.003,0.003,-0.166
