gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1965,3834,1.22801005840302,36.3356704711914,-115.119293212891,3670176,1963,3079,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-04-01 10:32:50.683722,-69.05554688022252,66.25495341132492,54.16219983784431,1.8905998579705917e-07,21.0,66.23,3.0,66.02,1.0634,1.26,1.5119,0.7701,0.9597,0.9457,0
102421,npp,1465,187,1.81339287757874,36.3341751098633,-115.120086669922,3670176,1465,92,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-04-13 08:27:16.437849,91.587716558795,67.23597122384139,54.74813772703287,6.782159472741256e-06,1.0,-67.24,3.1865100272627664,-67.48,1.2233,1.4485,1.8781,0.67,1.0849,1.2149,0
102671,npp,2151,2043,0.97039520740509,36.3297920227051,-115.11319732666,3670176,2151,1609,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-04-15 09:30:18.127145,-80.69989581828287,0.5762527135952327,0.5103491788880313,2.2509926505772999e-07,11.0,0.58,1.0,-0.39,0.8259,0.9704,1.1305,1.0,0.9704,0.9704,0
102792,npp,1419,1488,1.090653002262115,36.3370094299316,-115.118942260742,3670176,1419,1116,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-04-16 09:11:25.996191,97.06456769369576,29.67352073324582,26.004265597886334,2.5693444046078647e-12,8.0,-29.69,1.184412938166907,-30.275,0.8677,0.9907,1.1708,0.9795,1.0548,1.0683,0
102912,npp,661,927,1.55702233314514,36.3335647583008,-115.114128112793,3670176,662,688,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-04-17 08:52:32.088073,95.58148100675393,50.60910416329835,43.19144928048577,7.733439021094855e-17,5.0,-50.65,1.847645286154319,-51.04,0.9387,1.0813,1.3075,0.8974,1.2279,1.3973,0
102919,npp,2543,3835,0.998052775859833,36.3365478515625,-115.11954498291,3670176,2549,3080,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-04-17 10:32:44.235926,-69.10660691073865,66.27180643167102,54.17755503030926,6.836414372563767e-08,21.0,66.25,3.0,66.02,1.0634,1.26,1.5119,0.7701,0.8831,0.7686,0
103160,npp,1239,2772,1.051233649253845,36.3350105285645,-115.116775512695,3670176,1239,2228,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-04-19 09:55:19.554301,-74.91463439505769,37.94611785203818,32.99808918549429,5.31426720691463e-17,15.0,37.94,1.357151599901897,37.42,0.8836,1.0005,1.1566,0.9699,1.0078,1.0196,0
103279,npp,544,2226,0.817110598087311,36.3309326171875,-115.113914489746,3670176,544,1784,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-04-20 09:36:30.983382,-72.92400141947286,11.187354789237574,9.894368636060443,6.7423281464731335e-21,12.0,11.12,1.015504800579495,10.38,0.8171,0.9394,1.1097,1.033,0.85,0.8441,0
103396,npp,2893,1673,0.655737161636353,36.3349075317383,-115.117416381836,3670176,2893,1265,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-04-21 09:17:40.635778,97.63084146620807,20.45120384366447,18.026377675467536,1.93762752928876e-24,9.0,-20.47,1.0837787002826917,-21.11,0.769,0.8937,1.0871,1.0859,0.7509,0.712,0
103515,npp,2127,1113,0.753755986690521,36.3340339660645,-115.114692687988,3670176,2126,818,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-04-22 08:58:46.730614,95.56708902815976,44.721250095628314,38.549551927520966,3.3785030836479224e-23,6.0,-44.74,1.5732132722552272,-45.15,0.8578,1.0411,1.2279,0.9321,0.7878,0.7026,0
103524,npp,904,4009,0.960695147514343,36.3297538757324,-115.115425109863,3670176,904,3172,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-04-22 10:38:55.320419,-68.30666870147829,69.10438552906325,55.841000120720736,7.05489404684693e-20,22.0,69.09,3.5496478698597698,68.83,1.1275,1.4758,1.8526,0.6575,0.8253,0.6317,0
103634,npp,1350,556,0.892989873886108,36.3297386169434,-115.113655090332,3670176,1351,347,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-04-23 08:39:51.052177,93.66375942563903,60.09884339092061,50.152050356697025,1.3644478763356752e-21,3.0,-60.12,2.3545700244418297,-60.415,1.0511,1.2638,1.4979,0.7679,0.8129,0.6857,0
103643,npp,260,3489,1.34874188899994,36.3321418762207,-115.114265441895,3670176,262,2830,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-04-23 10:20:15.655477,-71.33153436560842,59.45309330832743,49.71058408870252,1.1228052781305954e-20,19.0,59.45,2.3545700244418297,59.09,1.028,1.2857,1.4631,0.7548,0.9972,1.018,0
103760,npp,2674,2955,0.745064198970795,36.330738067627,-115.115158081055,3670176,2675,2382,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-04-24 10:01:32.434061,-74.40898114316545,44.65418040548961,38.49787055962651,1.391456667516666e-20,16.0,44.65,1.5732132722552272,44.18,0.8996,1.0482,1.2839,0.9258,0.7777,0.6898,0
103997,npp,1272,1856,1.12769722938538,36.3342056274414,-115.120155334473,3670176,1272,1431,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-04-26 09:23:55.316967,99.42560180600755,10.290004734123135,9.102720040204764,5.359890644074738e-17,10.0,-10.32,1.0,-10.985,0.8303,0.9139,1.0844,1.0618,1.1842,1.1974,0
104112,npp,530,1301,0.964124917984009,36.3362693786621,-115.117599487305,3670176,532,978,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-04-27 09:05:03.197431,97.73428853422084,37.759615394648456,32.84178796949626,1.3082854357700162e-13,7.0,-37.8,1.357151599901897,-38.28,0.8318,0.9559,1.0978,1.0151,0.9764,0.9787,0
104346,npp,2019,186,1.80586564540863,36.3325500488281,-115.114212036133,3670176,2022,91,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-04-29 08:27:08.287248,91.8009025222244,67.24564827889142,54.75629205777464,0.0001535145895419216,1.0,-67.25,3.1865100272627664,-67.48,1.2233,1.4485,1.8781,0.67,1.0826,1.2098,0
104355,npp,1028,3134,1.15692281723022,36.3370819091797,-115.119194030762,3670176,1030,2508,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-04-29 10:07:43.565897,-73.30327993392007,50.3256991756297,42.97724746655763,8.169598329996245e-13,17.0,50.33,1.7549928774784245,49.925,0.9978,1.1783,1.4236,0.8236,0.9582,0.9528,0
104472,npp,350,2589,1.24824976921082,36.3304786682129,-115.113945007324,3670176,349,2092,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-04-30 09:48:56.786874,-74.88043564970145,30.075265488380637,26.349736679451944,2.255289430422365e-08,14.0,30.07,1.184412938166907,29.46,0.9043,1.0846,1.3134,0.8947,1.1086,1.1168,0
107659,npp,280,735,0.995693266391754,36.3366508483887,-115.116325378418,3670176,281,517,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-05-14 08:45:54.288029,94.43220607873089,55.83813243324528,47.12441843759719,3.1415958328076902e-06,4.0,-55.86,2.0682789409984763,-56.09,0.9672,1.1223,1.4326,0.8646,0.9092,0.8609,0
107832,npp,2552,182,1.37674963474274,36.3357391357422,-115.116790771484,3670176,2552,89,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-05-15 08:26:55.065340,91.68697425081803,67.31338369102788,54.79669093137034,6.931130843431242e-11,1.0,-67.32,3.1865100272627664,-67.48,1.2233,1.4485,1.8781,0.67,0.9479,0.9224,0
108369,npp,2510,1482,1.1031234860420231,36.3351936340332,-115.119956970215,3670176,2510,1112,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-05-18 09:11:02.931036,96.81659162367639,29.95524468598717,26.24589615868945,3.988126991155898e-15,8.0,-29.97,1.184412938166907,-30.275,0.8677,0.9907,1.1708,0.9795,1.0653,1.0805,0
108542,npp,1731,920,0.924938917160034,36.3369598388672,-115.119651794434,3670176,1733,684,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-05-19 08:52:09.048574,95.70087930745642,50.80955396671382,43.34676821183975,7.9265045551986285e-19,5.0,-50.85,1.847645286154319,-51.04,0.9387,1.0813,1.3075,0.8974,0.8858,0.8301,0
108715,npp,940,364,1.57609021663666,36.3336067199707,-115.120658874512,3670176,938,202,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-05-20 08:33:09.825494,92.24099263128619,64.03810539084208,52.774201021308535,5.153315625998481e-22,2.0,-64.04,2.7445598364131496,-64.17,1.0373,1.3455,1.7514,0.7212,1.0544,1.1367,0
121819,npp,2451,724,0.967242360115051,36.3306503295898,-115.119194030762,3670176,2453,506,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-07-17 08:45:09.174757,94.63543934627393,56.13642797580356,47.33341724586525,2.83144274393972e-17,4.0,-56.14,2.0682789409984763,-56.09,0.9672,1.1223,1.4326,0.8646,0.8954,0.8363,0
121989,npp,1658,172,1.40474557876587,36.335521697998,-115.118934631348,3670176,1657,83,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-07-18 08:26:09.952127,91.31539883466847,67.51670642606675,54.90673702048069,7.384414400701417e-22,1.0,-67.49,3.1865100272627664,-67.48,1.2233,1.4485,1.8781,0.67,0.9567,0.9411,0
122525,npp,1629,1472,1.034545540809631,36.3356437683105,-115.118186950684,3670176,1629,1104,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-07-21 09:10:21.383408,97.36001947260957,30.426092468057007,26.64489651422728,1.225256727957022e-25,8.0,-30.44,1.184412938166907,-30.275,0.8677,0.9907,1.1708,0.9795,1.0074,1.0133,0
123251,npp,775,2210,0.883323550224304,36.332893371582,-115.120597839355,3670176,775,1770,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-07-25 09:35:30.027711,-78.44518393361425,10.212473189118393,9.033395543513063,4.0790045338027297e-23,12.0,10.21,1.0,10.38,0.8171,0.9394,1.1097,1.033,0.9143,0.9125,0
123428,npp,57,1658,0.894051849842072,36.3307418823242,-115.120063781738,3670176,57,1252,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-07-26 09:16:39.701699,98.13166523533407,21.260482182483443,18.729937679373172,1.2032282896270428e-18,9.0,-21.26,1.0837787002826917,-21.11,0.769,0.8937,1.0871,1.0859,0.9708,0.9708,0
123600,npp,2383,1098,0.67849189043045,36.3319816589355,-115.120506286621,3670176,2381,807,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-07-27 08:57:45.818130,95.48838816548725,45.24870033458069,38.96790520886865,5.971154762891482e-13,6.0,-45.25,1.5732132722552272,-45.15,0.8578,1.0411,1.2279,0.9321,0.7399,0.6324,0
123775,npp,1593,542,0.927569985389709,36.3358001708984,-115.11646270752,3670176,1593,336,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-07-28 08:38:50.155857,93.43007777523975,60.41882617542166,50.36401007082603,1.1759732823442133e-06,3.0,-60.43,2.4157378735459294,-60.415,1.0511,1.2638,1.4979,0.7679,0.8312,0.7122,0
132136,npp,491,2941,1.16007006168365,36.3333625793457,-115.113716125488,3670176,490,2371,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-08-14 10:00:30.835654,-73.68958661498695,44.17287553271281,38.10799734232715,7.177358897218337e-06,16.0,44.18,1.5732132722552272,44.18,0.8996,1.0482,1.2839,0.9258,1.0415,1.074,0
132309,npp,2879,2394,0.949867367744446,36.3347625732422,-115.115631103516,3670176,2879,1936,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-08-15 09:41:44.072534,-75.95402579167163,20.412085643038775,17.99203701389225,1.0209378340786443e-12,13.0,20.4,1.0837787002826917,20.4,0.8079,0.9808,1.1552,0.9894,0.9419,0.9398,0
133040,npp,1939,3122,1.42363178730011,36.3304634094238,-115.118659973145,3670176,1940,2500,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-08-19 10:06:45.613917,-73.38749352307435,49.9625519818229,42.69517524506629,1.416790598586795e-27,17.0,49.97,1.7549928774784245,49.925,0.9978,1.1783,1.4236,0.8236,1.1102,1.1725,0
133223,npp,1263,2576,1.09706711769104,36.3363380432129,-115.118148803711,3670176,1263,2083,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-08-20 09:47:58.848041,-74.64776713866544,29.454047539171977,25.817422254319162,4.923001741576382e-29,14.0,29.46,1.184412938166907,29.46,0.9043,1.0846,1.3134,0.8947,0.981,0.9816,0
133405,npp,561,2029,1.1304692029953,36.3323631286621,-115.11506652832,3670176,561,1596,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-08-21 09:29:12.080596,148.92500950847815,0.3288568909094155,0.2912508699654962,9.72155981179842e-29,11.0,-0.39,1.0,-0.39,0.8259,0.9704,1.1305,1.0,1.1305,1.1305,0
133584,npp,2904,1475,1.4680814743042,36.3299598693848,-115.115943908691,3670176,2904,1106,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-08-22 09:10:19.976794,97.37717744547817,30.30274879537287,26.54266186874928,1.4254948349690452e-26,8.0,-30.3,1.184412938166907,-30.275,0.8677,0.9907,1.1708,0.9795,1.3734,1.438,0
133775,npp,961,3824,0.904366314411163,36.3334693908691,-115.117477416992,3670176,965,3072,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-08-23 10:31:40.022100,-69.70250757707697,66.06057678778791,54.04892898024183,4.692732133721904e-28,21.0,66.05,3.0,66.02,1.0634,1.26,1.5119,0.7701,0.8518,0.6965,0
133946,npp,1362,358,1.28972947597504,36.330509185791,-115.113800048828,3670176,1365,197,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-08-24 08:32:28.652703,92.61643867173214,64.15707124175542,52.84948282013989,4.219348952582623e-17,2.0,-64.16,2.7445598364131496,-64.17,1.0373,1.3455,1.7514,0.7212,0.9501,0.9302,0
133958,npp,325,3301,1.58066594600677,36.3319091796875,-115.118774414062,3670176,326,2648,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-08-24 10:12:58.594012,-72.33876930045696,54.901805624361316,46.439141936095545,2.2614397538647713e-24,18.0,54.91,2.0682789409984763,54.88,0.9778,1.1646,1.371,0.8333,1.1716,1.3171,0
134138,npp,2731,2759,0.859400570392609,36.3313674926758,-115.113189697266,3670176,2730,2215,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-08-25 09:54:13.608373,-74.58463250617942,37.40533032049427,32.547506980746604,4.846556553449476e-19,15.0,37.42,1.357151599901897,37.42,0.8836,1.0005,1.1566,0.9699,0.8664,0.8335,0
134322,npp,2021,2213,0.746445775032043,36.3330879211426,-115.114326477051,3670176,2021,1772,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-08-26 09:35:26.848124,-76.6639603198446,10.371849271407521,9.175013395084497,2.1963411852286277e-12,12.0,10.38,1.0,10.38,0.8171,0.9394,1.1097,1.033,0.7774,0.7711,0
134700,npp,2387,3996,0.653380930423737,36.3358268737793,-115.115791320801,3670176,2390,3166,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-08-28 10:37:51.249069,-68.54362984530971,68.90203972641271,55.72708044592805,1.6587547113417738e-06,22.0,68.89,3.5496478698597698,68.83,1.1275,1.4758,1.8526,0.6575,0.7387,0.4296,0
137335,npp,2613,2211,1.059587299823761,36.3353042602539,-115.117805480957,3670176,2613,1770,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-09-11 09:35:20.935764,-76.35064743704281,10.262190038914072,9.078229489685258,0.00043775335087235925,12.0,10.26,1.0,10.38,0.8171,0.9394,1.1097,1.033,1.0906,1.0945,0
137715,npp,1140,1098,0.857775092124939,36.3321990966797,-115.115943908691,3670176,1141,807,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-09-13 08:57:36.729425,96.22097816994902,45.23107590404756,38.95846703239222,3.7165883485070115e-15,6.0,-45.25,1.5732132722552272,-45.15,0.8578,1.0411,1.2279,0.9321,0.8539,0.7995,0
137730,npp,2976,3994,0.673945128917694,36.3291931152344,-115.115089416504,3670176,2981,3165,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-09-13 10:37:43.542724,-68.09985621789798,68.87246342452708,55.70967992711724,7.57493716147474e-07,22.0,68.86,3.5496478698597698,68.83,1.1275,1.4758,1.8526,0.6575,0.7445,0.4431,0
137905,npp,361,540,1.49320363998413,36.3348274230957,-115.11954498291,3670176,361,335,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-09-14 08:38:39.305270,93.39622670346087,60.4580648988949,50.3977401222994,1.0659592751766104e-21,3.0,-60.47,2.4157378735459294,-60.415,1.0511,1.2638,1.4979,0.7679,1.0654,1.1466,0
137916,npp,2347,3474,1.27416372299194,36.3347282409668,-115.112319946289,3670176,2346,2816,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-09-14 10:19:03.910498,-71.04450157042952,59.11184222197158,49.471727302012354,1.1298847270385069e-14,19.0,59.11,2.3545700244418297,59.09,1.028,1.2857,1.4631,0.7548,0.9655,0.9617,0
138105,npp,1689,2939,1.008607149124146,36.3314514160156,-115.115158081055,3670176,1689,2370,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-09-15 10:00:20.719113,-73.88165349845654,44.1055622823096,38.05478666718584,2.4020604101393782e-22,16.0,44.11,1.5732132722552272,44.18,0.8996,1.0482,1.2839,0.9258,0.9452,0.9337,0
138296,npp,1001,2392,0.847436368465424,36.3360176086426,-115.113960266113,3670176,1001,1934,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-09-16 09:41:33.966342,-75.60929869613642,20.295994317532355,17.891058734725537,2.770074616697245e-28,13.0,20.3,1.0837787002826917,20.4,0.8079,0.9808,1.1552,0.9894,0.8474,0.8385,0
138493,npp,271,1841,0.868373453617096,36.3324241638184,-115.112823486328,3670176,271,1416,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-09-17 09:22:43.651513,96.43310359063152,11.196731598300834,9.90255546986795,3.0320828877719177e-30,10.0,-11.18,1.015504800579495,-10.985,0.8303,0.9139,1.0844,1.0618,0.9256,0.9221,0
138688,npp,2601,1285,0.956325650215149,36.3349075317383,-115.118171691895,3670176,2601,963,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-09-18 09:03:51.556319,96.86822448411004,38.42405954756449,33.394178430498044,9.94087138399802e-31,7.0,-38.45,1.357151599901897,-38.28,0.8318,0.9559,1.0978,1.0151,0.9707,0.9708,0
138881,npp,1832,723,1.23785781860352,36.3320426940918,-115.115615844727,3670176,1832,504,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-09-19 08:44:55.907371,94.11861909188978,56.15678748396562,47.35487437743915,2.5870836334632873e-29,4.0,-56.16,2.0682789409984763,-56.09,0.9672,1.1223,1.4326,0.8646,1.0263,1.0703,0
138894,npp,696,3647,1.16626834869385,36.3351669311523,-115.113861083984,3670176,696,2955,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-09-19 10:25:15.175109,-70.44017542120099,62.77908786162022,51.96291434188311,6.569068407827599e-31,20.0,62.77,2.6065528283652384,62.79,1.0493,1.295,1.5965,0.7493,0.921,0.8739,0
139080,npp,1034,170,1.51169443130493,36.3314399719238,-115.120559692383,3670176,1033,82,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-09-20 08:25:56.701963,91.38807139230633,67.53536319036066,54.925661072813305,6.163812026303352e-26,1.0,-67.53,3.1865100272627664,-67.48,1.2233,1.4485,1.8781,0.67,0.9902,1.0128,0
139095,npp,47,3118,1.052417039871216,36.3337287902832,-115.118957519531,3670176,51,2498,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-09-20 10:06:31.982901,-72.57660451936806,49.840739378452014,42.600634539179005,4.993531829160513e-30,17.0,49.85,1.7549928774784245,49.925,0.9978,1.1783,1.4236,0.8236,0.8987,0.8667,0
139283,npp,2441,2573,1.32605981826782,36.3321113586426,-115.117645263672,3670176,2441,2080,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-09-21 09:47:47.008615,-76.18023693859789,29.31449481163626,25.697400813126656,4.5929273073848415e-27,14.0,29.32,1.184412938166907,29.46,0.9043,1.0846,1.3134,0.8947,1.1743,1.1865,0
139475,npp,1735,2025,1.005842268466949,36.3315277099609,-115.113807678223,3670176,1735,1592,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-09-22 09:28:58.476762,83.31104824609629,0.6296065511411809,0.5575960906121992,3.4571677200150936e-22,11.0,-0.58,1.0,-0.39,0.8259,0.9704,1.1305,1.0,1.0058,1.0058,0
139868,npp,224,908,0.850572407245636,36.3332595825195,-115.114013671875,3670176,227,677,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-09-24 08:51:10.745406,94.66419042242009,51.17800913737604,43.628181033279674,1.2603874923020451e-08,5.0,-51.19,1.847645286154319,-51.04,0.9387,1.0813,1.3075,0.8974,0.8455,0.7633,0
139881,npp,2127,3819,0.787110149860382,36.3309211730957,-115.11442565918,3670176,2124,3069,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-09-24 10:31:24.675284,-69.08176127059645,65.98036202593929,53.99887098912394,2.9617018968476287e-17,21.0,65.96,3.0,66.02,1.0634,1.26,1.5119,0.7701,0.8128,0.6062,0
140071,npp,1471,3296,1.27601969242096,36.3340072631836,-115.112937927246,3670176,1469,2642,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-09-25 10:12:43.267440,-72.03219992274092,54.79184714584624,46.35620102870323,4.361392909271361e-10,18.0,54.78,2.0682789409984763,54.88,0.9778,1.1646,1.371,0.8333,1.0243,1.0633,0
143165,npp,2028,3291,2.97282743453979,36.3342437744141,-115.11646270752,3670176,2027,2637,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-10-11 10:12:34.136017,-72.27468339361376,54.67102724104925,46.26448062676903,0.00026056645750840323,18.0,54.66,2.0682789409984763,54.88,0.9778,1.1646,1.371,0.8333,1.8447,2.4772,0
143556,npp,686,2204,0.799174606800079,36.333065032959,-115.119720458984,3670176,686,1764,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-10-13 09:35:04.231381,-71.69571727643729,9.949309993206125,8.801243209252831,2.2008569386971286e-17,12.0,9.86,1.0,10.38,0.8171,0.9394,1.1097,1.033,0.8302,0.8255,0
143752,npp,3046,1653,0.853430330753326,36.3305473327637,-115.115570068359,3670176,3046,1247,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-10-14 09:16:15.727091,96.8867547685704,21.53276222431114,18.96784331966914,1.2104150758298088e-24,9.0,-21.53,1.0837787002826917,-21.11,0.769,0.8937,1.0871,1.0859,0.9333,0.9267,0
143943,npp,2306,1093,0.983623862266541,36.3337554931641,-115.120628356934,3670176,2308,804,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-10-15 08:57:23.666595,96.35537903649396,45.40440699972194,39.09297870880872,2.7648803652891757e-31,6.0,-45.42,1.5732132722552272,-45.15,0.8578,1.0411,1.2279,0.9321,0.9339,0.9169,0
143956,npp,1071,3986,1.29184210300446,36.3362808227539,-115.117683410645,3670176,1077,3161,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-10-15 10:37:30.480055,-68.16715409063899,68.76668279892579,55.64181854709497,3.467347522577418e-26,22.0,68.74,3.5496478698597698,68.83,1.1275,1.4758,1.8526,0.6575,0.9186,0.8494,0
144136,npp,1539,537,1.35073721408844,36.3310089111328,-115.120361328125,3670176,1541,332,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-10-16 08:38:28.044266,93.71518151959742,60.53088995544508,50.440864367732146,2.3259216931791647e-32,3.0,-60.53,2.4157378735459294,-60.415,1.0511,1.2638,1.4979,0.7679,1.0064,1.0372,0
144151,npp,454,3468,1.070557057857513,36.3327178955078,-115.114143371582,3670176,455,2811,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-10-16 10:18:52.651065,-71.36110013758274,58.992404400099346,49.38166046151575,1.619919365791099e-29,19.0,58.98,2.3545700244418297,59.09,1.028,1.2857,1.4631,0.7548,0.879,0.808,0
144345,npp,2878,2933,0.994662463665009,36.3338623046875,-115.119384765625,3670176,2877,2365,196611,3866787,143,usa_lasvegas_35_3,36.33333333,-115.11666667,35,3,usa_lasvegas,2012-10-17 10:00:09.484900,-73.72605003904448,43.915401784988255,37.89692508831371,1.935580891646128e-31,16.0,43.91,1.5732132722552272,44.18,0.8996,1.0482,1.2839,0.9258,0.9364,0.9208,0
