gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,87,922,2.88479709625244,36.3085289001465,-115.164916992188,3670144,88,685,196611,3866755,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-04-01 08:52:38.535567,95.25769630161366,50.77197823808573,43.31353434301348,0.0046008143935524,5.0,-50.79,1.847645286154319,-51.21,2.7047,3.4654,6.0559,0.8981,2.7981,2.5909,2.361786196259487,0
100930,npp,1971,3831,1.90867018699646,36.3105926513672,-115.163047790527,3670176,1974,3076,196611,3866787,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-04-01 10:32:52.463003,-69.4824886195524,66.20744880403643,54.133053282924344,1.93467252300826e-07,21.0,66.18,3.0,65.93,2.6031,3.6122,4.9937,0.8616,2.5445,1.6446,1.6446,0
101048,npp,2358,367,3.64421105384827,36.308765411377,-115.165100097656,3670144,2359,204,196611,3866755,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-04-02 08:33:41.073606,92.70828825216762,63.98092859123206,52.731513632839224,0.0169583054782404,2.0,-63.99,2.7445598364131496,-64.28,3.3855,4.679,7.2483,0.6652,2.7353,2.424,1.5795012785218567,0
101057,npp,1335,3309,2.0263721942901602,36.3115501403809,-115.167022705078,3670144,1336,2656,196611,3866755,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-04-02 10:14:11.013892,-72.48409096024716,55.128154028343054,46.601865951296745,0.0011415330245108527,18.0,55.11,2.0682789409984763,54.76,2.4111,3.4399,5.5955,0.9048,2.4289,1.8334,1.7765533309173223,0
101181,npp,654,2767,3.33406090736389,36.3057518005371,-115.166458129883,3670144,653,2223,196611,3866755,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-04-03 09:55:26.002255,-74.78435867366223,37.75811548953739,32.83943714938709,0.011403605896920637,15.0,37.74,1.357151599901897,37.22,2.2883,2.8486,4.9415,1.0926,3.47,3.6427,3.0748171645040245,0
101552,npp,1563,1109,10.8779621124268,36.3050308227539,-115.165382385254,3670144,1562,815,196611,3866755,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-04-06 08:58:54.960461,95.66941220217952,44.865549427524904,38.66296264159082,0.13047732548641403,6.0,-44.88,1.5732132722552272,-45.32,2.4096,3.5621,6.2966,0.8737,7.7626,9.5045,3.0069207049136537,0
101561,npp,324,4004,11.4787492752075,36.3103446960449,-115.163543701172,3670144,327,3170,196611,3866755,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-04-06 10:39:03.549971,-68.40154536363288,69.04059670274137,55.800008897621915,0.07684694273185873,22.0,69.01,3.5496478698597698,68.77,2.6757,3.8339,6.0311,0.8118,5.266,9.3184,5.491535047612521,0
101674,npp,787,552,12.1153841018677,36.3067512512207,-115.168190002441,3670144,789,344,196611,3866755,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-04-07 08:39:59.278821,93.70635992011651,60.1994845297021,50.21728836002989,0.12641871442640998,3.0,-60.21,2.4157378735459294,-60.53,3.0893,4.3901,7.1423,0.7089,6.3102,8.589,2.293533578487512,0
101682,npp,2770,3484,10.251935005188,36.3108901977539,-115.167266845703,3670144,2773,2826,196611,3866755,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-04-07 10:20:23.881993,-71.39196672871562,59.35137496578311,49.6355985931116,0.09295367216157849,19.0,59.34,2.3545700244418297,59.02,2.5936,3.5497,5.9353,0.8768,5.9588,8.9887,4.359743563410522,0
101805,npp,2114,2950,9.12726879119873,36.3081855773926,-115.169021606445,3670144,2115,2378,196611,3866755,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-04-08 10:01:40.656766,-74.3284787465658,44.49047715685812,38.36346243902933,0.06832631342543719,16.0,44.48,1.5732132722552272,44.01,2.2753,3.1738,6.165,0.9806,6.8966,8.9504,5.547849880524046,0
102056,npp,700,1852,4.94535779953003,36.3089179992676,-115.169700622559,3670144,700,1427,196611,3866755,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-04-10 09:24:03.520919,97.46680087730053,10.545071986380016,9.327451795628795,0.026418443475397506,10.0,-10.56,1.0,-11.3,2.0439,2.9871,5.6116,1.0419,5.0705,5.1526,3.8370002918190904,0
102179,npp,3032,1297,4.09282827377319,36.3111953735352,-115.16748046875,3670144,3032,974,196611,3866755,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-04-11 09:05:11.385798,97.07411989132467,37.93679707300758,32.98844044027652,0.011316985850607033,7.0,-37.96,1.357151599901897,-38.49,2.3944,3.3856,6.1394,0.9193,3.6335,3.7625,3.198930715669858,0
102309,npp,1127,3659,2.94466233253479,36.3085441589355,-115.164329528809,3670144,1128,2964,196611,3866755,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-04-12 10:26:34.952910,-70.19273522484791,63.01390942477464,52.115666525344906,0.010569986753641538,20.0,63.0,2.7445598364131496,62.71,2.5134,3.605,5.6683,0.8633,2.8718,2.5423,2.01593017425622,0
102671,npp,2155,2037,1.55968725681305,36.3097305297852,-115.17066192627,3670176,2156,1604,196611,3866787,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-04-15 09:30:18.127145,-22.91562885722996,0.453666130936559,0.40178284972796713,2.1490128854997475e-07,11.0,0.3,1.0,-0.69,2.3916,3.1123,5.9367,1.0,1.5597,1.5597,1.5597,0
102792,npp,1424,1483,2.30535387992859,36.3081550598145,-115.167739868164,3670176,1426,1113,196611,3866787,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-04-16 09:11:25.996191,96.52457096930613,29.920884944205802,26.21598082075068,2.4587314267597686e-12,8.0,-29.92,1.184412938166907,-30.54,2.3706,3.5168,6.1934,0.885,2.0896,2.0402,2.0402,0
102919,npp,2550,3832,5.42827749252319,36.3059425354004,-115.169807434082,3670176,2551,3077,196611,3866787,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-04-17 10:32:46.015162,-69.50498172850173,66.21697276264868,54.143943378404785,6.53312857294772e-08,21.0,66.2,3.0,65.93,2.6031,3.6122,4.9937,0.8616,3.7177,4.6772,4.6772,0
103160,npp,1244,2767,2.00375938415527,36.3105354309082,-115.167083740234,3670176,1244,2223,196611,3866787,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-04-19 09:55:19.554301,-74.55045030144962,37.75255247464369,32.836831555111196,5.062825490730481e-17,15.0,37.74,1.357151599901897,37.22,2.2883,2.8486,4.9415,1.0926,2.4898,2.1893,2.1893,0
103279,npp,549,2221,2.04515731334686,36.3077697753906,-115.169036865234,3670176,549,1780,196611,3866787,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-04-20 09:36:32.762663,-76.80336493623547,10.861384891907749,9.606821957015388,6.43804491478494e-21,12.0,10.84,1.015504800579495,10.09,2.1073,2.8083,5.1329,1.1083,2.3609,2.2666,2.2666,0
103396,npp,2898,1669,1.4417519569397,36.3082160949707,-115.163612365723,3670176,2898,1261,196611,3866787,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-04-21 09:17:42.415060,99.64463610293953,20.643504202386417,18.194117419715926,1.86610429695465e-24,9.0,-20.68,1.0837787002826917,-21.395,2.0738,2.9517,5.3537,1.0544,1.7191,1.5202,1.5202,0
103515,npp,2132,1108,2.5109007358551,36.3074417114258,-115.167877197266,3670176,2133,815,196611,3866787,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-04-22 08:58:48.509894,96.35329195526734,44.88517097451336,38.681264248691306,3.277772657691027e-23,6.0,-44.91,1.5732132722552272,-45.32,2.4096,3.5621,6.2966,0.8737,2.4442,2.1939,2.1939,0
103524,npp,909,4004,3.17963099479675,36.3099021911621,-115.167587280273,3670176,907,3170,196611,3866787,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-04-22 10:38:55.320419,-68.19411719627786,69.03225387704452,55.80037096075299,6.77861929820158e-20,22.0,69.01,3.5496478698597698,68.77,2.6757,3.8339,6.0311,0.8118,2.928,2.5812,2.5812,0
103634,npp,1353,550,2.37664031982422,36.3116912841797,-115.168365478516,3670176,1353,343,196611,3866787,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-04-23 08:39:51.052177,93.51434135804301,60.23617508827716,50.246571625404506,1.3496379293110814e-21,3.0,-60.25,2.4157378735459294,-60.53,3.0893,4.3901,7.1423,0.7089,2.2788,1.6849,1.6849,0
103643,npp,265,3484,2.97483015060425,36.3103713989258,-115.166412353516,3670176,265,2826,196611,3866787,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-04-23 10:20:15.655477,-71.16491420164924,59.345799322779335,49.63583153456993,1.0870755546371617e-20,19.0,59.34,2.3545700244418297,59.02,2.5936,3.5497,5.9353,0.8768,2.8682,2.6083,2.6083,0
103760,npp,2679,2950,2.13916444778442,36.3068885803223,-115.165191650391,3670176,2679,2378,196611,3866787,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-04-24 10:01:32.434061,-74.12627490794235,44.48959790231832,38.36530991514168,1.3597688120456978e-20,16.0,44.48,1.5732132722552272,44.01,2.2753,3.1738,6.165,0.9806,2.4547,2.0977,2.0977,0
103997,npp,1277,1851,3.77956008911133,36.3070487976074,-115.169654846191,3670176,1277,1426,196611,3866787,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-04-26 09:23:55.316967,97.85505649381199,10.593705792030184,9.370714666720053,5.3527515209950136e-17,10.0,-10.62,1.0,-11.3,2.0439,2.9871,5.6116,1.0419,3.9048,3.938,3.938,0
104112,npp,535,1296,2.31304597854614,36.3069610595703,-115.16535949707,3670176,535,973,196611,3866787,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-04-27 09:05:03.197431,97.31540323932894,37.96517301555942,33.013020832347756,1.319917369885452e-13,7.0,-38.0,1.357151599901897,-38.49,2.3944,3.3856,6.1394,0.9193,2.322,2.1264,2.1264,0
104346,npp,2023,180,5.42913770675659,36.306568145752,-115.169410705566,3670176,2024,88,196611,3866787,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-04-29 08:27:08.287248,91.6463540938102,67.35298151227944,54.819913787361294,0.00015619305704258986,1.0,-67.36,3.1865100272627664,-67.56,3.654,4.7635,7.4098,0.6534,3.3212,3.5472,3.5472,0
104355,npp,1034,3130,3.50719666481018,36.3049468994141,-115.16544342041,3670176,1033,2504,196611,3866787,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-04-29 10:07:43.565897,-73.01067086402266,50.21077658915504,42.888384427233454,8.296711966989296e-13,17.0,50.21,1.7549928774784245,49.79,2.5422,3.8193,5.8272,0.8149,2.9345,2.858,2.858,0
104472,npp,355,2584,3.10635542869568,36.3094749450684,-115.170478820801,3670176,356,2089,196611,3866787,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-04-30 09:48:58.566154,-76.26610077321057,29.837511800691544,26.14624490845107,2.3474764876963718e-08,14.0,29.84,1.184412938166907,29.27,2.4429,3.7866,5.8388,0.8219,2.538,2.5532,2.5532,0
105485,npp,2720,2036,3.97273278236389,36.3075790405273,-115.163993835449,3670144,2720,1602,196611,3866755,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-05-01 09:30:08.230106,2.3380958516108414,0.7805751277861152,0.6913231197952054,0.0005256751329760869,11.0,0.27,1.0,-0.69,2.3916,3.1123,5.9367,1.0,3.9727,3.9727,3.9727,0
106021,npp,436,363,5.84439420700073,36.3101806640625,-115.169815063477,3670144,438,201,196611,3866755,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-05-04 08:33:24.790084,92.53448513768473,64.05561659770477,52.786149168387674,0.0529027685710504,2.0,-64.06,2.7445598364131496,-64.28,3.3855,4.679,7.2483,0.6652,3.537,3.8875,1.2530197756502623,0
106032,npp,2470,3308,5.3306360244751,36.3063735961914,-115.167663574219,3670144,2471,2655,196611,3866755,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-05-04 10:13:54.731980,-72.22402084758599,55.09480691721538,46.58300153725523,0.017492821397832554,18.0,55.09,2.0682789409984763,54.76,2.4111,3.4399,5.5955,0.9048,4.0265,4.823,3.951883170286663,0
106209,npp,1800,2765,10.5210514068604,36.3070259094238,-115.170021057129,3670144,1800,2222,196611,3866755,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-05-05 09:55:09.744513,-74.76672019699346,37.65621697960718,32.75760234103096,0.05698054211243177,15.0,37.66,1.357151599901897,37.22,2.2883,2.8486,4.9415,1.0926,8.7657,11.4951,8.657552638630435,0
106388,npp,1086,2218,10.7848615646362,36.3065147399902,-115.169914245605,3670144,1086,1777,196611,3866755,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-05-06 09:36:21.197977,-75.48760463961672,10.715931064817722,9.478678588533917,0.10766749381974708,12.0,10.67,1.015504800579495,10.09,2.1073,2.8083,5.1329,1.1083,10.9672,11.9527,6.5910168417268835,0
106569,npp,361,1666,8.21462631225586,36.3048439025879,-115.164283752441,3670144,361,1258,196611,3866755,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-05-07 09:17:30.872806,97.90832416147643,20.820749652374403,18.348787624921563,0.07212273752858077,9.0,-20.84,1.0837787002826917,-21.395,2.0738,2.9517,5.3537,1.0544,7.9685,8.6618,5.07019353256479,0
106742,npp,2680,1105,7.70037317276001,36.3080062866211,-115.168121337891,3670144,2680,812,196611,3866755,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-05-08 08:58:36.988659,95.85073805096475,44.99728887141309,38.77161994689669,0.04716646647459342,6.0,-45.01,1.5732132722552272,-45.32,2.4096,3.5621,6.2966,0.8737,5.7428,6.7282,4.379379200330762,0
107143,npp,2534,2400,3.13119673728943,36.3056182861328,-115.165542602539,3670144,2534,1941,196611,3866755,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-05-11 09:42:34.169517,-77.26415200146636,20.724814799442395,18.265940680936527,0.01296575718463678,13.0,20.72,1.0837787002826917,20.19,2.1073,3.186,5.8945,0.9769,3.0617,3.0588,2.413124323295659,0
107311,npp,1801,1849,2.58027195930481,36.3065299987793,-115.163276672363,3670144,1801,1424,196611,3866755,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-05-12 09:23:43.839670,97.46856330694598,10.741528252898235,9.501327314045604,0.0050481429080432355,10.0,-10.73,1.0,-11.3,2.0439,2.9871,5.6116,1.0419,2.7055,2.6884,2.437009892824987,0
107486,npp,1057,1293,2.44863176345825,36.307373046875,-115.165664672852,3670144,1058,970,196611,3866755,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-05-13 09:04:51.732288,97.3826929536715,38.098808137781184,33.12500162457702,0.0008413092062557594,7.0,-38.12,1.357151599901897,-38.49,2.3944,3.3856,6.1394,0.9193,2.4219,2.251,2.251,0
107659,npp,285,730,2.77597522735596,36.305233001709,-115.164489746094,3670176,283,512,196611,3866787,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-05-14 08:45:54.288029,94.1830266123555,55.97298585503284,47.22290487256034,3.000445203163913e-06,4.0,-55.98,2.0682789409984763,-56.21,2.9743,4.1239,6.8802,0.7547,2.4606,2.095,2.095,0
107832,npp,2556,177,3.11208963394165,36.3094253540039,-115.164337158203,3670176,2554,86,196611,3866787,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-05-15 08:26:55.065340,91.53687892572285,67.40551456958977,54.851212929843804,6.617142214356151e-11,1.0,-67.41,3.1865100272627664,-67.56,3.654,4.7635,7.4098,0.6534,2.5941,2.0333,2.0333,0
108369,npp,2515,1478,2.17129993438721,36.3094863891602,-115.166160583496,3670176,2516,1108,196611,3866787,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-05-18 09:11:04.710317,98.15231055030804,30.128501127411237,26.394009653051608,3.803358035464098e-15,8.0,-30.16,1.184412938166907,-30.54,2.3706,3.5168,6.1934,0.885,1.9764,1.9216,1.9216,0
108542,npp,1736,915,3.12897324562073,36.3066101074219,-115.165725708008,3670176,1736,681,196611,3866787,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-05-19 08:52:09.048574,95.41882198700341,50.956904544770005,43.46009015191278,7.564104498638735e-19,5.0,-50.99,1.847645286154319,-51.21,2.7047,3.4654,6.0559,0.8981,2.9303,2.8102,2.8102,0
108715,npp,944,359,3.92126727104187,36.307445526123,-115.168266296387,3670176,949,199,196611,3866787,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-05-20 08:33:09.825494,92.07589955645129,64.14198733241066,52.84070373173701,4.965399077584523e-22,2.0,-64.14,2.7445598364131496,-64.28,3.3855,4.679,7.2483,0.6652,2.8362,2.6083,2.6083,0
121819,npp,2455,719,2.77386665344238,36.3059425354004,-115.166534423828,3670176,2455,500,196611,3866787,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-07-17 08:45:09.174757,94.4310755573198,56.268765765358346,47.429689134809315,2.710223320612273e-17,4.0,-56.27,2.0682789409984763,-56.21,2.9743,4.1239,6.8802,0.7547,2.4596,2.0934,2.0934,0
121989,npp,1662,167,3.1576099395752,36.3089981079102,-115.166923522949,3670176,1659,80,196611,3866787,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-07-18 08:26:09.952127,91.16609154428669,67.60933681442913,54.961229162554424,7.116967894356699e-22,1.0,-67.58,3.1865100272627664,-67.56,3.654,4.7635,7.4098,0.6534,2.6084,2.0631,2.0631,0
122525,npp,1634,1468,3.0710813999176,36.3103523254395,-115.164665222168,3670176,1635,1101,196611,3866787,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-07-21 09:10:23.162682,98.67126551409272,30.60616307985333,26.79861954402854,1.2058585805485774e-25,8.0,-30.63,1.184412938166907,-30.54,2.3706,3.5168,6.1934,0.885,2.7361,2.7179,2.7179,0
123251,npp,780,2205,9.98727989196777,36.3067970275879,-115.170761108398,3670176,780,1765,196611,3866787,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-07-25 09:35:30.027711,-76.80190923877225,9.930811874042595,8.784810292469151,4.174412737827618e-23,12.0,9.92,1.0,10.09,2.1073,2.8083,5.1329,1.1083,10.2914,11.0687,11.0687,0
123428,npp,61,1653,1.74263775348663,36.3094482421875,-115.167388916016,3670176,61,1247,196611,3866787,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-07-26 09:16:39.701699,97.51957622307282,21.53151782667758,18.96607344939037,1.2456226520053017e-18,9.0,-21.53,1.0837787002826917,-21.395,2.0738,2.9517,5.3537,1.0544,1.9968,1.8375,1.8375,0
123600,npp,2388,1094,2.02214956283569,36.3052787780762,-115.165397644043,3670176,2389,804,196611,3866787,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-07-27 08:57:47.597410,96.27132660203198,45.37719863853195,39.070782931592994,6.229781352123172e-13,6.0,-45.39,1.5732132722552272,-45.32,2.4096,3.5621,6.2966,0.8737,2.1335,1.7668,1.7668,0
123775,npp,1597,537,1.5343337059021,36.310115814209,-115.163146972656,3670176,1595,332,196611,3866787,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-07-28 08:38:50.155857,93.24733591608245,60.53320666355835,50.442320334455665,1.2343814191252711e-06,3.0,-60.53,2.4157378735459294,-60.53,3.0893,4.3901,7.1423,0.7089,1.9302,1.0877,1.0877,0
129925,npp,38,721,9.26456165313721,36.3059768676758,-115.1650390625,3670144,39,502,196611,3866755,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-08-02 08:45:10.238533,94.47213118718881,56.20842243485849,47.388243336656785,0.1436629935444672,4.0,-56.21,2.0682789409984763,-56.21,2.9743,4.1239,6.8802,0.7547,5.5978,6.992,-0.16220621050245576,0
130112,npp,2316,169,8.77623653411865,36.3096656799316,-115.163887023926,3670144,2314,81,196611,3866755,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-08-03 08:26:11.015123,91.49507058909472,67.55876633811367,54.93470100721551,0.11214107906494113,1.0,-67.55,3.1865100272627664,-67.56,3.654,4.7635,7.4098,0.6534,4.3716,5.7341,0.14963886282814087,0
130125,npp,1331,3116,7.42415571212769,36.3102989196777,-115.168975830078,3670144,1333,2496,196611,3866755,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-08-03 10:06:48.074166,-73.67260204151242,49.79214564966993,42.55937824658225,0.10031881242868909,17.0,49.79,1.7549928774784245,49.79,2.5422,3.8193,5.8272,0.8149,5.1664,6.05,1.054270388634131,0
130316,npp,658,2571,7.96983432769775,36.3059120178223,-115.169036865234,3670144,658,2079,196611,3866755,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-08-04 09:48:03.085361,-76.80285884236915,29.229726015030167,25.623115364660723,0.08766887477097762,14.0,29.22,1.184412938166907,29.27,2.4429,3.7866,5.8388,0.8219,6.6443,6.5507,2.1849187164563286,0
130503,npp,3012,2023,6.01761817932129,36.3092155456543,-115.164932250977,3670144,3012,1590,196611,3866755,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-08-05 09:29:14.534682,96.61763094514863,0.6683706098615584,0.5919010707970952,0.07034438910473331,11.0,-0.69,1.0,-0.69,2.3916,3.1123,5.9367,1.0,6.0176,6.0176,2.5145526738191375,0
130689,npp,2284,1469,7.62975072860718,36.3063850402832,-115.169090270996,3670144,2283,1102,196611,3866755,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-08-06 09:10:22.427252,97.40446228188418,30.57609704114898,26.774690321612326,0.051501345640728835,8.0,-30.59,1.184412938166907,-30.54,2.3706,3.5168,6.1934,0.885,6.5849,6.7523,4.187608580576868,0
130872,npp,1528,907,5.19586229324341,36.3070297241211,-115.166130065918,3670144,1528,676,196611,3866755,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-08-07 08:51:28.542771,95.18004475757911,51.20740177228713,43.64890523498272,0.033876704205738704,5.0,-51.21,1.847645286154319,-51.21,2.7047,3.4654,6.0559,0.8981,4.0489,4.6666,2.9795898546556883,0
130885,npp,344,3818,5.04361438751221,36.3058204650879,-115.168014526367,3670144,344,3069,196611,3866755,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-08-07 10:31:42.471364,-69.41249201889264,65.96321310088348,53.98497930962931,0.044119292814077844,21.0,65.95,3.0,65.93,2.6031,3.6122,4.9937,0.8616,3.5895,4.3457,2.148623975994178,0
131048,npp,744,353,4.57031297683716,36.3064270019531,-115.164672851562,3670144,744,194,196611,3866755,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-08-08 08:32:31.100060,92.54353692581022,64.26220342639805,52.912628616154635,0.01931280326440005,2.0,-64.26,2.7445598364131496,-64.28,3.3855,4.679,7.2483,0.6652,3.0727,3.04,2.078250744694272,0
131060,npp,2781,3295,4.80592966079712,36.3058853149414,-115.168983459473,3670144,2779,2642,196611,3866755,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-08-08 10:13:01.041851,-72.23347624834427,54.765033764652784,46.33471218144522,0.030150510601809243,18.0,54.76,2.0682789409984763,54.76,2.4111,3.4399,5.5955,0.9048,3.7728,4.3483,2.846848826838148,0
131237,npp,2116,2754,2.67926144599915,36.3076057434082,-115.163261413574,3670144,2117,2211,196611,3866755,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-08-09 09:54:17.836461,-75.02800455598975,37.19549768855753,32.37053343582362,0.01803029563951909,15.0,37.22,1.357151599901897,37.22,2.2883,2.8486,4.9415,1.0926,2.9875,2.9273,2.0294177419533828,0
131414,npp,1423,2207,2.46845412254333,36.3086280822754,-115.167671203613,3670144,1423,1767,196611,3866755,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-08-10 09:35:29.294941,-75.1151644194964,10.049165875594406,8.889772149757246,0.008916670901568354,12.0,10.03,1.0,10.09,2.1073,2.8083,5.1329,1.1083,2.7725,2.7357,2.291662876958555,0
131592,npp,687,1655,2.27575707435608,36.3076629638672,-115.162696838379,3670144,687,1249,196611,3866755,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-08-11 09:16:38.976231,96.77412836766571,21.444020082993315,18.891166695085783,0.003110435005482625,9.0,-21.42,1.0837787002826917,-21.395,2.0738,2.9517,5.3537,1.0544,2.4887,2.3996,2.244704902211993,0
132136,npp,496,2936,2.38181209564209,36.3096618652344,-115.16300201416,3670176,499,2368,196611,3866787,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-08-14 10:00:30.835654,-73.40082426065106,44.01136848828127,37.977550051114164,6.948247446957399e-06,16.0,44.01,1.5732132722552272,44.01,2.2753,3.1738,6.165,0.9806,2.6089,2.3357,2.3357,0
132309,npp,2884,2390,2.1091459989547703,36.3096961975098,-115.16349029541,3670176,2885,1933,196611,3866787,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-08-15 09:41:45.851815,-76.60780833717763,20.180662548030412,17.790013225626936,9.716241968604924e-13,13.0,20.19,1.0837787002826917,20.19,2.1073,3.186,5.8945,0.9769,2.1187,2.0603,2.0603,0
132669,npp,1434,1283,6.70877599716187,36.3095932006836,-115.166725158691,3670176,1434,961,196611,3866787,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-08-17 09:04:03.431918,96.84145416169166,38.51195423038944,33.46716064173774,2.8451840962872404e-25,7.0,-38.53,1.357151599901897,-38.49,2.3944,3.3856,6.1394,0.9193,5.561,6.1673,6.1673,0
133040,npp,1944,3117,5.26502704620361,36.3070182800293,-115.170463562012,3670176,1944,2496,196611,3866787,299,usa_lasvegas_29_6,36.30833333,-115.16666667,29,6,usa_lasvegas,2012-08-19 10:06:45.613917,-73.14950031979063,49.81577717137819,42.58132692840434,1.3799462159705682e-27,17.0,49.82,1.7549928774784245,49.79,2.5422,3.8193,5.8272,0.8149,3.9361,4.2905,4.2905,0
