lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.485,0.59,0.506
2,0.307,0.475,0.328
3,0.269,0.382,0.283
4,0.233,0.31,0.238
5,0.228,0.253,0.225
6,0.24,0.211,0.23
7,0.218,0.181,0.206
8,0.213,0.161,0.199
9,0.197,0.149,0.183
10,0.187,0.142,0.174
11,0.182,0.141,0.169
12,0.179,0.143,0.167
13,0.194,0.148,0.181
14,0.201,0.154,0.188
15,0.178,0.161,0.167
16,0.167,0.168,0.156
17,0.16,0.174,0.149
18,0.145,0.179,0.134
19,0.156,0.183,0.142
20,0.169,0.186,0.154
21,0.147,0.188,0.134
22,0.13,0.187,0.119
23,0.149,0.186,0.141
24,0.142,0.183,0.138
25,0.163,0.179,0.165
26,0.183,0.163,0.194
27,0.162,0.158,0.184
28,0.158,0.157,0.188
29,0.158,0.157,0.191
30,0.128,0.158,0.163
31,0.164,0.159,0.193
32,0.177,0.159,0.199
33,0.168,0.159,0.181
34,0.174,0.158,0.178
35,0.157,0.157,0.155
36,0.142,0.155,0.136
37,0.169,0.153,0.158
38,0.15,0.152,0.138
39,0.143,0.149,0.131
40,0.147,0.145,0.134
41,0.133,0.142,0.121
42,0.158,0.14,0.145
43,0.147,0.137,0.136
44,0.134,0.135,0.124
45,0.126,0.133,0.117
46,0.121,0.132,0.111
47,0.116,0.13,0.105
48,0.133,0.13,0.119
49,0.133,0.13,0.119
50,0.129,0.132,0.116
51,0.125,0.132,0.11
52,0.112,0.132,0.1
53,0.113,0.131,0.105
54,0.121,0.131,0.116
55,0.121,0.131,0.124
56,0.135,0.132,0.146
57,0.149,0.132,0.168
58,0.158,0.132,0.184
59,0.155,0.132,0.182
60,0.154,0.131,0.178
61,0.129,0.131,0.149
62,0.14,0.131,0.151
63,0.145,0.13,0.148
64,0.131,0.129,0.127
65,0.111,0.128,0.102
66,0.125,0.127,0.111
67,0.125,0.126,0.11
68,0.115,0.123,0.099
69,0.093,0.121,0.078
70,0.111,0.119,0.096
71,0.121,0.117,0.105
72,0.098,0.115,0.085
73,0.094,0.113,0.082
74,0.107,0.111,0.095
75,0.121,0.108,0.108
76,0.123,0.105,0.109
77,0.128,0.103,0.112
78,0.111,0.102,0.092
79,0.117,0.102,0.097
80,0.107,0.103,0.088
81,0.104,0.105,0.087
82,0.092,0.106,0.078
83,0.109,0.108,0.099
84,0.095,0.108,0.092
85,0.089,0.108,0.095
86,0.102,0.106,0.117
87,0.096,0.106,0.118
88,0.112,0.106,0.137
89,0.098,0.104,0.123
90,0.103,0.103,0.124
91,0.116,0.102,0.13
92,0.097,0.1,0.105
93,0.088,0.097,0.09
94,0.105,0.095,0.1
95,0.095,0.094,0.084
96,0.115,0.092,0.1
97,0.113,0.09,0.095
98,0.105,0.089,0.086
99,0.102,0.087,0.083
100,0.082,0.084,0.065
101,0.049,0.08,0.035
102,0.066,0.076,0.053
103,0.056,0.072,0.045
104,0.039,0.069,0.029
105,0.063,0.065,0.052
106,0.07,0.062,0.056
107,0.069,0.061,0.052
108,0.081,0.06,0.061
109,0.078,0.059,0.057
110,0.059,0.058,0.041
111,0.043,0.058,0.029
112,0.057,0.059,0.046
113,0.056,0.059,0.05
114,0.049,0.06,0.051
115,0.058,0.06,0.066
116,0.07,0.061,0.086
117,0.046,0.062,0.068
118,0.041,0.063,0.065
119,0.061,0.065,0.082
120,0.053,0.066,0.07
121,0.072,0.067,0.081
122,0.095,0.068,0.096
123,0.096,0.068,0.09
124,0.091,0.067,0.08
125,0.082,0.066,0.067
126,0.07,0.064,0.052
127,0.053,0.064,0.033
128,0.066,0.063,0.045
129,0.064,0.061,0.044
130,0.033,0.061,0.016
131,0.036,0.06,0.021
132,0.048,0.059,0.033
133,0.069,0.058,0.054
134,0.062,0.057,0.047
135,0.041,0.056,0.025
136,0.059,0.055,0.04
137,0.07,0.055,0.049
138,0.055,0.055,0.032
139,0.061,0.055,0.038
140,0.047,0.056,0.026
141,0.05,0.057,0.033
142,0.066,0.058,0.052
143,0.052,0.059,0.043
144,0.049,0.061,0.048
145,0.059,0.063,0.064
146,0.055,0.066,0.067
147,0.071,0.068,0.085
148,0.069,0.069,0.085
149,0.079,0.07,0.092
150,0.081,0.071,0.089
151,0.077,0.07,0.078
152,0.086,0.07,0.081
153,0.081,0.07,0.07
154,0.072,0.069,0.057
155,0.065,0.067,0.047
156,0.067,0.067,0.049
157,0.047,0.067,0.029
158,0.07,0.067,0.05
159,0.073,0.065,0.054
160,0.066,0.064,0.05
161,0.051,0.063,0.036
162,0.047,0.062,0.035
163,0.057,0.06,0.045
164,0.044,0.057,0.031
165,0.058,0.055,0.041
166,0.067,0.053,0.046
167,0.064,0.052,0.041
168,0.041,0.05,0.019
169,0.059,0.049,0.038
170,0.046,0.048,0.028
171,0.044,0.049,0.029
172,0.051,0.05,0.04
173,0.046,0.05,0.041
174,0.055,0.049,0.057
175,0.053,0.049,0.062
176,0.052,0.048,0.067
177,0.046,0.049,0.064
178,0.05,0.049,0.068
179,0.052,0.05,0.065
180,0.036,0.051,0.042
181,0.031,0.052,0.032
182,0.062,0.052,0.055
183,0.049,0.054,0.037
184,0.043,0.053,0.028
185,0.053,0.052,0.036
186,0.06,0.052,0.043
187,0.081,0.052,0.062
188,0.058,0.052,0.042
189,0.051,0.052,0.037
190,0.054,0.051,0.043
191,0.04,0.052,0.029
192,0.049,0.051,0.037
193,0.042,0.05,0.029
194,0.045,0.049,0.03
195,0.034,0.047,0.015
196,0.069,0.046,0.045
197,0.075,0.045,0.05
198,0.062,0.043,0.038
199,0.031,0.042,0.011
200,0.023,0.041,0.005
201,0.021,0.04,0.007
202,0.017,0.038,0.009
203,0.038,0.038,0.036
204,0.039,0.037,0.044
205,0.033,0.036,0.044
206,0.046,0.036,0.06
207,0.049,0.037,0.064
208,0.05,0.037,0.064
209,0.03,0.037,0.039
210,0.03,0.038,0.032
211,0.051,0.041,0.046
212,0.041,0.042,0.031
213,0.042,0.044,0.03
214,0.035,0.045,0.019
215,0.028,0.047,0.01
216,0.057,0.048,0.038
217,0.052,0.05,0.033
218,0.06,0.052,0.043
219,0.064,0.055,0.049
220,0.043,0.057,0.03
221,0.058,0.059,0.046
222,0.068,0.059,0.054
223,0.044,0.058,0.029
224,0.055,0.057,0.036
225,0.06,0.056,0.038
226,0.053,0.054,0.027
227,0.052,0.051,0.026
228,0.059,0.05,0.033
229,0.061,0.048,0.039
230,0.066,0.046,0.047
231,0.044,0.044,0.031
232,0.061,0.042,0.053
233,0.039,0.04,0.04
234,0.015,0.037,0.024
235,0.017,0.034,0.033
236,0.036,0.033,0.054
237,0.029,0.031,0.047
238,0.03,0.031,0.045
239,0.027,0.031,0.036
240,0.023,0.031,0.025
241,0.009,0.032,0.006
242,0.016,0.031,0.007
243,0.017,0.031,0.006
244,0.031,0.03,0.016
245,0.042,0.03,0.026
246,0.035,0.031,0.02
247,0.029,0.032,0.015
248,0.052,0.032,0.039
249,0.057,0.034,0.046
250,0.063,0.035,0.052
251,0.047,0.036,0.037
252,0.022,0.037,0.012
253,0.048,0.039,0.035
254,0.026,0.04,0.009
255,0.041,0.041,0.02
256,0.034,0.041,0.013
257,0.053,0.042,0.032
258,0.045,0.041,0.026
259,0.028,0.04,0.012
260,0.019,0.042,0.008
261,0.022,0.043,0.018
262,0.017,0.043,0.02
263,0.044,0.045,0.052
264,0.067,0.047,0.082
265,0.076,0.047,0.097
266,0.064,0.049,0.088
267,0.052,0.052,0.076
268,0.06,0.055,0.077
269,0.045,0.058,0.054
270,0.06,0.062,0.062
271,0.065,0.065,0.059
272,0.065,0.067,0.055
273,0.06,0.071,0.048
274,0.073,0.074,0.058
275,0.065,0.076,0.05
276,0.084,0.077,0.069
277,0.072,0.078,0.061
278,0.084,0.08,0.073
279,0.098,0.081,0.089
280,0.084,0.081,0.078
281,0.091,0.081,0.084
282,0.092,0.081,0.082
283,0.068,0.08,0.057
284,0.077,0.079,0.063
285,0.083,0.079,0.065
286,0.073,0.078,0.055
287,0.061,0.077,0.042
288,0.092,0.077,0.073
289,0.082,0.075,0.067
290,0.059,0.074,0.049
291,0.057,0.071,0.054
292,0.08,0.068,0.084
293,0.07,0.067,0.083
294,0.069,0.066,0.09
295,0.075,0.065,0.099
296,0.07,0.065,0.095
297,0.048,0.065,0.071
298,0.059,0.066,0.074
299,0.074,0.067,0.08
300,0.06,0.068,0.06
301,0.064,0.068,0.059
302,0.071,0.069,0.064
303,0.07,0.07,0.06
304,0.074,0.07,0.064
305,0.067,0.07,0.057
306,0.046,0.071,0.038
307,0.056,0.071,0.05
308,0.08,0.072,0.073
309,0.089,0.073,0.082
310,0.099,0.074,0.094
311,0.087,0.074,0.082
312,0.076,0.074,0.071
313,0.091,0.075,0.083
314,0.074,0.075,0.062
315,0.086,0.075,0.071
316,0.073,0.075,0.058
317,0.048,0.076,0.034
318,0.053,0.075,0.041
319,0.064,0.074,0.055
320,0.065,0.073,0.062
321,0.067,0.073,0.072
322,0.063,0.073,0.078
323,0.09,0.073,0.113
324,0.091,0.073,0.12
325,0.09,0.073,0.121
326,0.077,0.074,0.107
327,0.079,0.076,0.103
328,0.084,0.076,0.098
329,0.062,0.077,0.069
330,0.062,0.076,0.063
331,0.073,0.077,0.07
332,0.081,0.078,0.076
333,0.073,0.081,0.063
334,0.095,0.083,0.083
335,0.09,0.085,0.079
336,0.08,0.086,0.072
337,0.06,0.087,0.054
338,0.083,0.087,0.076
339,0.102,0.087,0.095
340,0.098,0.087,0.092
341,0.1,0.087,0.094
342,0.112,0.087,0.105
343,0.086,0.087,0.077
344,0.079,0.089,0.069
345,0.078,0.089,0.066
346,0.09,0.09,0.075
347,0.092,0.092,0.077
348,0.085,0.093,0.073
349,0.085,0.094,0.078
350,0.083,0.094,0.084
351,0.101,0.095,0.11
352,0.113,0.095,0.13
353,0.113,0.096,0.138
354,0.1,0.097,0.129
355,0.087,0.098,0.117
356,0.083,0.1,0.109
357,0.084,0.102,0.102
358,0.096,0.104,0.105
359,0.109,0.107,0.11
360,0.122,0.108,0.118
361,0.128,0.108,0.122
362,0.112,0.109,0.104
363,0.106,0.112,0.096
364,0.099,0.114,0.089
365,0.113,0.116,0.103
366,0.132,0.117,0.122
367,0.119,0.118,0.109
368,0.108,0.118,0.1
369,0.125,0.118,0.116
370,0.118,0.118,0.109
371,0.116,0.119,0.107
372,0.127,0.117,0.115
373,0.117,0.116,0.103
374,0.116,0.115,0.1
375,0.107,0.113,0.09
376,0.116,0.11,0.098
377,0.099,0.108,0.082
378,0.097,0.105,0.083
379,0.104,0.102,0.096
380,0.091,0.099,0.093
381,0.093,0.095,0.105
382,0.098,0.092,0.119
383,0.106,0.088,0.132
384,0.112,0.084,0.138
385,0.089,0.081,0.114
386,0.064,0.077,0.084
387,0.057,0.074,0.071
388,0.051,0.071,0.058
389,0.058,0.068,0.06
390,0.075,0.066,0.072
391,0.062,0.063,0.056
392,0.059,0.062,0.053
393,0.058,0.061,0.051
394,0.064,0.06,0.055
395,0.07,0.06,0.062
396,0.08,0.061,0.072
397,0.048,0.063,0.041
398,0.062,0.065,0.055
399,0.076,0.068,0.069
400,0.066,0.073,0.059
