lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.342,0.512,0.377
2,0.199,0.386,0.235
3,0.17,0.285,0.199
4,0.135,0.207,0.154
5,0.122,0.147,0.131
6,0.113,0.104,0.112
7,0.121,0.074,0.115
8,0.131,0.054,0.119
9,0.094,0.044,0.08
10,0.088,0.04,0.074
11,0.106,0.042,0.088
12,0.103,0.047,0.083
13,0.073,0.055,0.054
14,0.085,0.064,0.067
15,0.097,0.074,0.08
16,0.087,0.083,0.071
17,0.079,0.091,0.062
18,0.072,0.098,0.056
19,0.067,0.103,0.053
20,0.068,0.107,0.054
21,0.073,0.108,0.06
22,0.077,0.107,0.067
23,0.058,0.105,0.055
24,0.071,0.101,0.075
25,0.073,0.095,0.086
26,0.082,0.074,0.105
27,0.095,0.069,0.129
28,0.068,0.066,0.112
29,0.026,0.064,0.077
30,0.026,0.063,0.076
31,0.053,0.061,0.099
32,0.069,0.06,0.106
33,0.067,0.059,0.093
34,0.078,0.055,0.092
35,0.08,0.053,0.086
36,0.069,0.051,0.066
37,0.071,0.049,0.062
38,0.042,0.047,0.032
39,0.036,0.046,0.026
40,0.033,0.044,0.023
41,0.02,0.042,0.009
42,0.036,0.04,0.023
43,0.033,0.039,0.018
44,0.026,0.038,0.009
45,0.034,0.037,0.016
46,0.035,0.036,0.016
47,0.025,0.036,0.007
48,0.04,0.034,0.022
49,0.04,0.034,0.024
50,0.052,0.034,0.035
51,0.033,0.034,0.019
52,0.021,0.032,0.013
53,0.024,0.031,0.021
54,0.038,0.03,0.044
55,0.044,0.03,0.061
56,0.032,0.031,0.059
57,0.047,0.033,0.082
58,0.052,0.033,0.093
59,0.026,0.033,0.071
60,0.015,0.032,0.061
61,0.026,0.031,0.068
62,0.025,0.029,0.057
63,0.028,0.027,0.048
64,0.021,0.026,0.03
65,0.019,0.025,0.02
66,0.021,0.024,0.015
67,0.002,0.023,-0.006
68,0.043,0.021,0.032
69,0.028,0.019,0.014
70,0.022,0.018,0.008
71,0.008,0.016,-0.006
72,0.024,0.013,0.007
73,0.011,0.013,-0.006
74,0.011,0.011,-0.006
75,0.028,0.011,0.008
76,0.006,0.009,-0.014
77,-0.008,0.008,-0.028
78,0.01,0.008,-0.011
79,0.01,0.009,-0.01
80,-0.003,0.008,-0.02
81,0.007,0.008,-0.008
82,0.018,0.006,0.009
83,0.012,0.005,0.011
84,-0.01,0.004,-0.001
85,-0.001,0.003,0.019
86,-0.005,0.002,0.024
87,-0.024,-0.0,0.014
88,-0.014,-0.002,0.027
89,0.012,-0.003,0.053
90,0.016,-0.005,0.055
91,0.005,-0.005,0.038
92,0.014,-0.006,0.037
93,-0.002,-0.006,0.01
94,0.002,-0.008,0.005
95,0.004,-0.01,-0.001
96,-0.023,-0.013,-0.031
97,-0.032,-0.014,-0.04
98,-0.019,-0.016,-0.029
99,-0.025,-0.017,-0.036
100,-0.024,-0.018,-0.037
101,-0.038,-0.02,-0.053
102,-0.014,-0.021,-0.031
103,-0.015,-0.02,-0.034
104,-0.009,-0.019,-0.026
105,-0.021,-0.019,-0.039
106,-0.01,-0.017,-0.031
107,-0.033,-0.015,-0.054
108,-0.015,-0.014,-0.036
109,-0.01,-0.012,-0.03
110,0.001,-0.01,-0.019
111,-0.005,-0.006,-0.02
112,-0.023,-0.003,-0.031
113,-0.008,0.001,-0.01
114,0.005,0.004,0.011
115,-0.015,0.008,0.005
116,0.015,0.01,0.043
117,0.026,0.011,0.06
118,0.026,0.012,0.063
119,0.024,0.013,0.062
120,0.023,0.013,0.057
121,0.014,0.012,0.041
122,0.024,0.012,0.04
123,0.027,0.011,0.03
124,0.015,0.011,0.01
125,0.015,0.011,0.002
126,0.006,0.011,-0.008
127,-0.008,0.012,-0.023
128,0.008,0.011,-0.009
129,0.017,0.01,-0.001
130,-0.012,0.009,-0.03
131,0.004,0.008,-0.016
132,-0.004,0.008,-0.024
133,0.004,0.007,-0.017
134,-0.014,0.006,-0.034
135,-0.01,0.006,-0.033
136,0.015,0.006,-0.01
137,0.023,0.005,-0.0
138,0.014,0.006,-0.005
139,-0.004,0.008,-0.022
140,0.034,0.01,0.014
141,0.026,0.012,0.012
142,0.008,0.013,0.001
143,0.022,0.015,0.022
144,0.029,0.016,0.036
145,0.011,0.017,0.03
146,0.014,0.018,0.04
147,0.016,0.019,0.047
148,-0.005,0.019,0.029
149,0.007,0.019,0.039
150,0.021,0.019,0.046
151,0.016,0.018,0.032
152,0.031,0.018,0.035
153,0.021,0.017,0.015
154,0.013,0.016,0.002
155,0.016,0.015,-0.0
156,0.021,0.015,0.002
157,0.047,0.015,0.027
158,0.011,0.016,-0.008
159,0.004,0.015,-0.016
160,0.005,0.014,-0.016
161,0.022,0.015,-0.001
162,-0.005,0.015,-0.029
163,-0.002,0.015,-0.026
164,0.014,0.016,-0.011
165,0.033,0.017,0.006
166,0.01,0.016,-0.015
167,0.012,0.016,-0.011
168,0.033,0.016,0.009
169,0.001,0.015,-0.02
170,0.016,0.015,-0.004
171,0.017,0.014,0.002
172,0.031,0.014,0.022
173,0.017,0.014,0.018
174,0.009,0.015,0.021
175,0.022,0.016,0.043
176,0.03,0.017,0.058
177,0.016,0.017,0.05
178,0.007,0.016,0.04
179,-0.014,0.015,0.016
180,-0.001,0.015,0.019
181,0.028,0.015,0.038
182,0.027,0.014,0.027
183,0.035,0.013,0.027
184,0.009,0.013,-0.006
185,-0.004,0.013,-0.021
186,-0.005,0.012,-0.023
187,0.016,0.011,-0.003
188,0.02,0.011,-0.0
189,0.014,0.011,-0.009
190,0.028,0.012,0.005
191,0.013,0.011,-0.009
192,0.011,0.012,-0.011
193,0.005,0.012,-0.018
194,-0.001,0.011,-0.025
195,0.026,0.011,-0.0
196,-0.009,0.011,-0.031
197,-0.001,0.01,-0.023
198,0.004,0.009,-0.019
199,0.002,0.007,-0.021
200,0.013,0.006,-0.007
201,0.032,0.005,0.016
202,0.021,0.003,0.015
203,0.013,0.002,0.019
204,-0.01,-0.001,0.009
205,0.008,-0.001,0.033
206,-0.009,0.0,0.021
207,-0.008,0.0,0.023
208,-0.016,-0.0,0.014
209,0.011,-0.002,0.034
210,0.01,-0.002,0.022
211,-0.006,-0.002,-0.002
212,-0.025,-0.002,-0.028
213,-0.022,-0.004,-0.03
214,-0.012,-0.004,-0.027
215,-0.018,-0.005,-0.036
216,0.001,-0.007,-0.018
217,0.003,-0.007,-0.017
218,-0.001,-0.008,-0.021
219,0.011,-0.009,-0.009
220,-0.009,-0.01,-0.029
221,0.002,-0.011,-0.019
222,0.004,-0.011,-0.018
223,-0.006,-0.011,-0.029
224,-0.004,-0.011,-0.028
225,-0.009,-0.009,-0.03
226,-0.017,-0.007,-0.036
227,-0.006,-0.007,-0.025
228,-0.014,-0.007,-0.031
229,-0.043,-0.008,-0.056
230,-0.047,-0.008,-0.056
231,-0.014,-0.009,-0.018
232,-0.004,-0.009,0.002
233,-0.004,-0.01,0.013
234,-0.007,-0.011,0.02
235,0.001,-0.012,0.034
236,0.007,-0.014,0.042
237,-0.009,-0.016,0.027
238,-0.02,-0.016,0.012
239,0.007,-0.017,0.029
240,-0.02,-0.018,-0.006
241,-0.024,-0.019,-0.019
242,0.009,-0.019,0.003
243,0.0,-0.02,-0.012
244,-0.027,-0.02,-0.042
245,-0.041,-0.02,-0.056
246,-0.029,-0.02,-0.045
247,-0.032,-0.021,-0.047
248,-0.055,-0.022,-0.07
249,-0.048,-0.023,-0.062
250,-0.021,-0.023,-0.036
251,-0.025,-0.024,-0.042
252,-0.008,-0.024,-0.029
253,-0.015,-0.025,-0.036
254,-0.031,-0.025,-0.05
255,-0.013,-0.024,-0.031
256,-0.016,-0.022,-0.032
257,-0.014,-0.021,-0.028
258,-0.02,-0.02,-0.031
259,-0.014,-0.018,-0.022
260,-0.006,-0.017,-0.011
261,-0.002,-0.015,0.003
262,-0.017,-0.015,-0.001
263,-0.011,-0.014,0.014
264,-0.018,-0.013,0.014
265,-0.023,-0.012,0.015
266,-0.019,-0.012,0.019
267,-0.03,-0.011,0.007
268,-0.012,-0.012,0.017
269,-0.013,-0.012,0.008
270,-0.015,-0.013,-0.004
271,0.013,-0.013,0.014
272,-0.02,-0.013,-0.025
273,-0.012,-0.013,-0.023
274,-0.02,-0.013,-0.036
275,-0.013,-0.012,-0.031
276,-0.007,-0.013,-0.025
277,-0.006,-0.013,-0.023
278,-0.013,-0.014,-0.027
279,-0.002,-0.015,-0.015
280,-0.02,-0.014,-0.032
281,-0.009,-0.013,-0.022
282,-0.033,-0.013,-0.046
283,-0.0,-0.013,-0.015
284,-0.004,-0.012,-0.018
285,-0.013,-0.009,-0.026
286,-0.004,-0.007,-0.016
287,-0.005,-0.006,-0.016
288,-0.016,-0.005,-0.024
289,-0.009,-0.003,-0.013
290,-0.001,-0.001,0.003
291,-0.012,0.0,0.002
292,-0.009,0.002,0.016
293,-0.013,0.005,0.023
294,0.022,0.006,0.062
295,-0.003,0.008,0.039
296,0.006,0.01,0.047
297,0.02,0.01,0.055
298,0.042,0.011,0.071
299,0.023,0.012,0.042
300,0.028,0.014,0.037
301,0.025,0.016,0.025
302,0.028,0.017,0.022
303,0.012,0.017,0.0
304,0.007,0.017,-0.006
305,0.023,0.018,0.012
306,0.018,0.018,0.006
307,0.002,0.018,-0.01
308,-0.009,0.02,-0.02
309,-0.002,0.02,-0.012
310,0.046,0.02,0.034
311,0.025,0.02,0.014
312,0.008,0.021,-0.003
313,0.008,0.021,-0.004
314,0.025,0.021,0.014
315,0.041,0.023,0.03
316,0.026,0.024,0.016
317,0.018,0.025,0.012
318,0.035,0.025,0.032
319,0.037,0.026,0.039
320,0.032,0.026,0.041
321,0.04,0.029,0.059
322,0.024,0.032,0.054
323,0.008,0.034,0.046
324,0.022,0.034,0.062
325,0.046,0.034,0.087
326,0.052,0.035,0.091
327,0.049,0.037,0.084
328,0.036,0.037,0.061
329,0.016,0.037,0.031
330,0.038,0.037,0.043
331,0.04,0.036,0.038
332,0.037,0.036,0.031
333,0.033,0.037,0.024
334,0.037,0.038,0.027
335,0.031,0.037,0.021
336,0.024,0.035,0.014
337,0.045,0.034,0.034
338,0.03,0.035,0.02
339,0.028,0.037,0.019
340,0.068,0.038,0.056
341,0.062,0.039,0.05
342,0.068,0.04,0.054
343,0.026,0.042,0.015
344,0.006,0.044,-0.002
345,0.024,0.045,0.014
346,0.052,0.047,0.042
347,0.05,0.048,0.045
348,0.059,0.05,0.057
349,0.032,0.052,0.037
350,0.029,0.054,0.044
351,0.048,0.054,0.072
352,0.071,0.054,0.102
353,0.065,0.054,0.102
354,0.058,0.055,0.099
355,0.065,0.055,0.105
356,0.057,0.055,0.093
357,0.061,0.055,0.089
358,0.094,0.055,0.11
359,0.09,0.054,0.096
360,0.051,0.054,0.049
361,0.03,0.053,0.024
362,0.027,0.052,0.017
363,0.039,0.051,0.027
364,0.046,0.05,0.034
365,0.036,0.05,0.023
366,0.047,0.049,0.032
367,0.039,0.047,0.023
368,0.039,0.044,0.023
369,0.04,0.041,0.025
370,0.027,0.04,0.013
371,0.046,0.038,0.031
372,0.042,0.036,0.027
373,0.056,0.034,0.042
374,0.046,0.032,0.033
375,0.044,0.031,0.032
376,0.024,0.03,0.016
377,0.027,0.03,0.024
378,0.034,0.029,0.035
379,0.04,0.029,0.048
380,0.017,0.028,0.034
381,0.014,0.028,0.041
382,0.022,0.027,0.056
383,0.03,0.027,0.069
384,0.022,0.026,0.062
385,0.044,0.026,0.081
386,0.02,0.025,0.052
387,0.002,0.024,0.028
388,0.001,0.023,0.015
389,0.009,0.022,0.013
390,0.026,0.021,0.023
391,0.029,0.02,0.022
392,0.036,0.019,0.024
393,0.031,0.018,0.019
394,0.024,0.017,0.014
395,0.02,0.016,0.009
396,0.013,0.016,0.001
397,0.017,0.016,0.006
398,0.007,0.016,-0.004
399,0.018,0.017,0.007
400,0.016,0.018,0.003
