gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,115,941,76.4649429321289,36.1158828735352,-115.043991088867,3670144,116,697,196611,3866755,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-04-01 08:52:42.094078,95.78262284616984,50.213477213496354,42.882353409561254,0.004518241396660821,6.0,-50.23,1.7549928774784245,-50.65,31.9552,43.3221,62.9285,0.8352,55.0679,63.8643,0
100930,npp,1993,3855,79.8552322387695,36.117805480957,-115.043350219727,3670176,1993,3091,196611,3866787,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-04-01 10:32:54.242232,-69.30304312162265,66.62483796891516,54.38605710207487,1.610491422435832e-07,22.0,66.59,3.1865100272627664,66.34,46.2211,58.4087,75.3062,0.6195,42.9134,49.4687,0
101048,npp,2387,385,67.9229736328125,36.1170043945312,-115.040962219238,3670144,2390,216,196611,3866755,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-04-02 08:33:44.632123,92.76480482110591,63.64966181725297,52.51798099108352,0.01686355767173478,3.0,-63.64,2.7445598364131496,-63.93,38.5054,53.6411,73.3483,0.6745,41.3868,45.8168,0
101057,npp,1358,3332,52.4205169677734,36.1182518005371,-115.044616699219,3670144,1356,2680,196611,3866755,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-04-02 10:14:12.793172,-71.80357974255726,55.715428359747506,47.03312813267303,0.001099869628527876,19.0,55.7,2.0682789409984763,55.37,37.6095,51.645,69.4091,0.7006,36.558,36.7263,0
101181,npp,678,2790,93.0606689453125,36.1150932312012,-115.041786193848,3670144,678,2245,196611,3866755,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-04-03 09:55:29.560771,-74.96999451777695,38.67374138061251,33.600858138858705,0.011283733764133904,16.0,38.66,1.357151599901897,38.14,30.4456,48.2742,66.1298,0.7495,69.1834,69.752,0
101552,npp,1590,1129,75.7281341552734,36.1156005859375,-115.043312072754,3670144,1591,831,196611,3866755,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-04-06 08:58:58.518978,96.32128087822711,44.18953813314231,38.11820476489782,0.13085634906844543,7.0,-44.2,1.5732132722552272,-44.68,33.4356,52.1359,73.4895,0.694,51.1792,52.5564,0
101561,npp,346,4028,130.07844543457,36.1153564453125,-115.045768737793,3670144,345,3181,196611,3866755,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-04-06 10:39:05.329251,-68.23708242167392,69.4186658032176,56.01163708017069,0.0769565132238414,23.0,69.38,3.5496478698597698,69.15,47.8969,60.7141,78.1585,0.596,55.7242,77.5212,0
101674,npp,814,569,37.9630966186523,36.1197662353516,-115.045234680176,3670144,820,360,196611,3866755,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-04-07 08:40:01.058095,93.44720272288569,59.82481339712886,49.958639286657075,0.1268252606848991,4.0,-59.83,2.3545700244418297,-60.12,36.1329,45.6192,69.372,0.7932,32.9314,30.1106,0
101682,npp,2793,3507,92.8427276611328,36.1154022216797,-115.045639038086,3670144,2793,2846,196611,3866755,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-04-07 10:20:25.661273,-71.13788130460175,59.87895937543042,50.00173338492427,0.09329740444522636,20.0,59.85,2.3545700244418297,59.54,37.0943,50.0296,79.2452,0.7232,54.3661,67.147,0
101796,npp,3067,16,82.15283203125,36.1169128417969,-115.041084289551,3670144,3066,4,196611,3866755,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-04-08 08:21:01.819521,90.58789161221038,70.01600400768608,56.33159969457908,0.07259504671148828,1.0,-69.98,3.5496478698597698,-70.03,46.944,51.7606,83.3924,0.699,44.7451,57.4286,0
101805,npp,2137,2973,40.0104560852051,36.1192245483398,-115.042289733887,3670144,2137,2396,196611,3866755,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-04-08 10:01:42.436047,-73.95233886426011,45.28192116588952,38.99951994001682,0.06868632414805423,17.0,45.26,1.5732132722552272,44.79,34.7337,51.7698,70.0207,0.6989,28.7083,27.9642,0
102056,npp,726,1873,65.929801940918,36.1156196594238,-115.04573059082,3670144,726,1447,196611,3866755,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-04-10 09:24:07.079428,100.72979283080704,9.298836463170751,8.227346202911967,0.026692524014851816,11.0,-9.34,1.0,-10.09,28.2349,38.5601,59.1782,0.9384,63.5527,61.8655,0
102179,npp,3059,1318,30.9723529815674,36.1182899475098,-115.03849029541,3670144,3060,993,196611,3866755,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-04-11 09:05:14.944308,97.17381691544708,37.11499780639748,32.302810331161716,0.01150714359441411,8.0,-37.12,1.357151599901897,-37.68,28.9792,41.0611,61.5478,0.8812,28.7493,27.2928,0
102309,npp,1149,3683,58.6366119384766,36.117862701416,-115.043762207031,3670144,1147,2981,196611,3866755,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-04-12 10:26:36.732146,-69.99980345542268,63.477674237537244,52.41762176292425,0.010704643666943426,21.0,63.46,2.7445598364131496,63.19,42.8274,55.8631,77.8195,0.6477,37.1936,37.9795,0
102430,npp,503,3155,39.3873443603516,36.1179809570312,-115.038536071777,3670144,504,2520,196611,3866755,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-04-13 10:07:55.274301,-73.27436724609568,50.942907212805274,43.4509777681534,0.003775806634730704,18.0,50.93,1.847645286154319,50.48,33.5301,51.9094,71.3661,0.697,29.4057,27.4546,0
102671,npp,2181,2059,51.0307235717773,36.1158752441406,-115.044334411621,3670176,2181,1625,196611,3866787,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-04-15 09:30:21.685662,-72.84399249742907,1.499178431580784,1.3276909367244327,2.479214129082815e-07,12.0,1.47,1.0,0.69,26.0364,36.183,63.0135,1.0,51.0307,51.0307,0
102919,npp,2571,3856,46.3062934875488,36.1191864013672,-115.043960571289,3670176,2570,3091,196611,3866787,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-04-17 10:32:47.794442,-69.07520804421418,66.63386107413973,54.39672831093072,7.245091940387717e-08,22.0,66.61,3.1865100272627664,66.34,46.2211,58.4087,75.3062,0.6195,32.385,28.6858,0
103160,npp,1268,2790,25.7643165588379,36.1200370788574,-115.042510986328,3670176,1269,2245,196611,3866787,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-04-19 09:55:23.112811,-75.4168079483814,38.68303700812573,33.61061298139462,5.051924141006636e-17,16.0,38.66,1.357151599901897,38.14,30.4456,48.2742,66.1298,0.7495,19.5969,19.3112,0
103279,npp,574,2243,107.247825622559,36.1136627197266,-115.039428710938,3670176,574,1800,196611,3866787,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-04-20 09:36:34.541943,-74.91000097657059,12.130192462285198,10.72552952249696,6.0863947734188995e-21,13.0,12.08,1.015504800579495,11.35,29.2149,45.0168,65.1263,0.8038,97.4639,86.2023,0
103396,npp,2924,1689,72.8142013549805,36.1157073974609,-115.041191101074,3670176,2924,1278,196611,3866787,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-04-21 09:17:44.194331,98.42242344059864,19.596762801876274,17.28016008746858,1.673269283182782e-24,10.0,-19.63,1.0442604737599883,-20.32,28.0384,38.9643,59.4601,0.9286,68.5982,67.6167,0
103515,npp,2159,1128,111.700294494629,36.115047454834,-115.039421081543,3670176,2157,830,196611,3866787,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-04-22 08:58:50.289130,95.88103546540736,44.220764031064284,38.14599820240521,2.8180965216872764e-23,7.0,-44.24,1.5732132722552272,-44.68,33.4356,52.1359,73.4895,0.694,74.0446,77.5215,0
103524,npp,931,4029,59.7201881408691,36.118408203125,-115.044647216797,3670176,934,3182,196611,3866787,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-04-22 10:38:58.878974,-68.30554509496802,69.42237219645713,56.01869697067374,6.166559959456165e-20,23.0,69.39,3.5496478698597698,69.15,47.8969,60.7141,78.1585,0.596,35.903,35.5907,0
103634,npp,1382,568,63.548469543457,36.1171722412109,-115.045639038086,3670176,1383,359,196611,3866787,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-04-23 08:39:54.610694,93.55636999807773,59.84973778503295,49.97980283787419,1.1184712161148313e-21,4.0,-59.85,2.3545700244418297,-60.12,36.1329,45.6192,69.372,0.7932,43.7977,50.4037,0
103643,npp,288,3507,111.968238830566,36.1149787902832,-115.044334411621,3670176,292,2846,196611,3866787,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-04-23 10:20:17.434758,-70.91538010674527,59.875060608687555,50.003206611709444,9.431487332702902e-21,20.0,59.85,2.3545700244418297,59.54,37.0943,50.0296,79.2452,0.7232,62.4888,80.9792,0
103753,npp,576,14,119.787048339844,36.1136856079102,-115.040428161621,3670176,581,3,196611,3866787,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-04-24 08:20:53.596339,90.4845983689117,70.03929553066546,56.34899225350291,4.194343001629339e-19,1.0,-70.01,3.5496478698597698,-70.03,46.944,51.7606,83.3924,0.699,55.3473,83.7367,0
103760,npp,2702,2973,37.0570335388184,36.118091583252,-115.038208007812,3670176,2701,2395,196611,3866787,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-04-24 10:01:34.213334,-73.75687755399726,45.28265504079461,39.00271954366158,1.1451328390625117e-20,17.0,45.26,1.5732132722552272,44.79,34.7337,51.7698,70.0207,0.6989,26.831,25.9,0
104112,npp,562,1316,76.9152755737305,36.114875793457,-115.044563293457,3670176,563,992,196611,3866787,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-04-27 09:05:06.755947,97.4166638053326,37.183925488404846,32.361315121689884,1.067185790972447e-13,8.0,-37.2,1.357151599901897,-37.68,28.9792,41.0611,61.5478,0.8812,62.6017,67.7777,0
104346,npp,2052,198,63.51318359375,36.117431640625,-115.041557312012,3670176,2054,98,196611,3866787,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-04-29 08:27:11.845758,91.71402084433828,67.06229943995653,54.64686346452377,0.00014471830840163385,2.0,-67.05,3.1865100272627664,-67.27,41.7248,53.7735,76.4021,0.6729,39.2396,42.7367,0
104355,npp,1057,3154,55.2291107177734,36.116886138916,-115.042869567871,3670176,1059,2520,196611,3866787,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-04-29 10:07:47.124407,-73.62594928846916,50.91024230943964,43.42760836904967,6.832392568998149e-13,18.0,50.9,1.847645286154319,50.48,33.5301,51.9094,71.3661,0.697,37.9798,38.497,0
104472,npp,379,2606,45.7578048706055,36.1181182861328,-115.043281555176,3670176,379,2105,196611,3866787,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-04-30 09:49:00.345435,-75.58403129531345,30.876789263529897,27.03437650161783,1.6164039370363966e-08,15.0,30.86,1.2365102219381485,30.26,27.8656,39.6469,61.3352,0.9126,41.1251,41.7601,0
105485,npp,2746,2057,71.6735153198242,36.1143531799316,-115.044532775879,3670144,2746,1623,196611,3866755,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-05-01 09:30:11.788666,-57.53156777045648,1.5164621114167274,1.3430375891915975,0.0005049655515274,12.0,1.36,1.0,0.69,26.0364,36.183,63.0135,1.0,71.6735,71.6735,0
106021,npp,465,381,45.5050430297852,36.1181411743164,-115.044883728027,3670144,469,214,196611,3866755,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-05-04 08:33:28.348601,92.89562128997657,63.71363908510688,52.565863872215374,0.05303653825252027,3.0,-63.72,2.7445598364131496,-63.93,38.5054,53.6411,73.3483,0.6745,33.2186,30.695,0
106032,npp,2492,3331,25.7826480865479,36.1203422546387,-115.044921875,3670144,2491,2680,196611,3866755,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-05-04 10:13:56.511216,-71.98660073028783,55.68528131697673,47.016775337773986,0.017471029749596644,19.0,55.67,2.0682789409984763,55.37,37.6095,51.645,69.4091,0.7006,23.6787,18.0636,0
106388,npp,1111,2241,108.238304138184,36.1144142150879,-115.039100646973,3670144,1111,1798,196611,3866755,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-05-06 09:36:24.756495,-76.26477888077159,11.988363568452748,10.60071451371402,0.10821700144899081,13.0,11.97,1.015504800579495,11.35,29.2149,45.0168,65.1263,0.8038,98.4393,86.9984,0
106569,npp,387,1687,99.7110443115234,36.1138038635254,-115.04044342041,3670144,387,1276,196611,3866755,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-05-07 09:17:34.431323,99.54374604708741,19.70571422096764,17.37536027219906,0.07260837035488453,10.0,-19.74,1.0837787002826917,-20.32,28.0384,38.9643,59.4601,0.9286,92.2339,92.5936,0
106742,npp,2707,1125,27.8108005523682,36.1182250976562,-115.044082641602,3670144,2709,828,196611,3866755,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-05-08 08:58:40.547221,96.50425244906675,44.31610054402135,38.223046591725065,0.04756823019079326,7.0,-44.34,1.5732132722552272,-44.68,33.4356,52.1359,73.4895,0.694,20.721,19.3011,0
107143,npp,2558,2421,32.2434883117676,36.1181373596191,-115.042999267578,3670144,2558,1960,196611,3866755,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-05-11 09:42:35.948798,-74.99082580999143,21.837259333777926,19.235464255151456,0.013115280199950523,14.0,21.82,1.0837787002826917,21.35,29.8623,42.1752,59.0492,0.8579,27.019,27.6624,0
107486,npp,1083,1313,28.5895805358887,36.118537902832,-115.037551879883,3670144,1083,988,196611,3866755,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-05-13 09:04:53.511525,96.83447098650744,37.309179434297775,32.46668099837582,0.0008698907416674459,8.0,-37.32,1.357151599901897,-37.68,28.9792,41.0611,61.5478,0.8812,26.9936,25.1931,0
107659,npp,313,748,116.205268859863,36.1149864196777,-115.044296264648,3670176,313,531,196611,3866787,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-05-14 08:45:57.846584,94.24989074168032,55.52395017727376,46.89409312715769,3.3842927856105133e-06,5.0,-55.52,2.0682789409984763,-55.75,38.1579,51.9997,73.4137,0.6958,67.226,80.8593,0
108369,npp,2541,1498,24.9937229156494,36.1180992126465,-115.037414550781,3670176,2541,1123,196611,3866787,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-05-18 09:11:06.489597,97.37354810078553,29.191996848326095,25.59208892953805,3.704340688313117e-15,9.0,-29.22,1.184412938166907,-29.59,28.6852,40.4666,62.1516,0.8941,23.1193,22.348,0
108542,npp,1764,935,110.376235961914,36.1135292053223,-115.039199829102,3670176,1765,693,196611,3866787,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-05-19 08:52:12.607090,95.48556538910303,50.39647428588947,43.028083682906214,6.973419394858354e-19,6.0,-50.41,1.7549928774784245,-50.65,31.9552,43.3221,62.9285,0.8352,74.3907,92.1874,0
108715,npp,973,377,100.934677124023,36.1162071228027,-115.042755126953,3670176,971,211,196611,3866787,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-05-20 08:33:13.384009,92.43584161207244,63.7990633859334,52.62019481544474,4.372434180062606e-22,3.0,-63.79,2.7445598364131496,-63.93,38.5054,53.6411,73.3483,0.6745,53.4148,68.0845,0
121819,npp,2483,737,105.975524902344,36.1156921386719,-115.044342041016,3670176,2485,520,196611,3866787,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-07-17 08:45:12.733319,94.50340398153259,55.819142183510934,47.10172800653974,2.473036877874888e-17,5.0,-55.81,2.0682789409984763,-55.75,38.1579,51.9997,73.4137,0.6958,62.28,73.7411,0
122525,npp,1660,1487,17.550220489502,36.1196365356445,-115.043418884277,3670176,1660,1115,196611,3866787,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-07-21 09:10:24.941919,96.99919610115712,29.74677528274862,26.06390220209335,1.03821303780051e-25,9.0,-29.73,1.184412938166907,-29.59,28.6852,40.4666,62.1516,0.8941,16.8347,15.6925,0
123251,npp,805,2227,57.1850242614746,36.1158714294434,-115.045532226562,3670176,805,1786,196611,3866787,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-07-25 09:35:33.586229,-77.49472754391495,11.170452540385707,9.878466329066288,3.674842890476288e-23,13.0,11.18,1.015504800579495,11.35,29.2149,45.0168,65.1263,0.8038,48.1655,45.9634,0
123428,npp,87,1674,19.7515888214111,36.1187591552734,-115.041603088379,3670176,87,1265,196611,3866787,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-07-26 09:16:43.260209,99.08689403955266,20.41292364476381,17.99075234307635,1.1200418696259916e-18,10.0,-20.42,1.0837787002826917,-20.32,28.0384,38.9643,59.4601,0.9286,18.4555,18.3417,0
123600,npp,2414,1113,25.215970993042,36.1195793151855,-115.040023803711,3670176,2413,818,196611,3866787,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-07-27 08:57:49.376691,95.86324344578057,44.73854614945691,38.55794649058848,5.799127353780298e-13,7.0,-44.74,1.5732132722552272,-44.68,33.4356,52.1359,73.4895,0.694,19.0716,17.5002,0
123775,npp,1626,555,94.157112121582,36.1163902282715,-115.043106079102,3670176,1625,347,196611,3866787,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-07-28 08:38:53.714375,93.28883709163314,60.159000576666394,50.185314578818364,1.2107324717297401e-06,4.0,-60.14,2.3545700244418297,-60.12,36.1329,45.6192,69.372,0.7932,56.7974,74.681,0
129925,npp,66,739,85.7302017211914,36.1156425476074,-115.043365478516,3670144,68,521,196611,3866755,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-08-02 08:45:13.797095,94.54398370922786,55.759181110133696,47.06029866093573,0.14427825908476893,5.0,-55.75,2.0682789409984763,-55.75,38.1579,51.9997,73.4137,0.6958,52.4915,59.6538,0
130125,npp,1354,3139,33.3249053955078,36.1190605163574,-115.041496276855,3670144,1354,2510,196611,3866755,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-08-03 10:06:49.853449,-72.87967189020911,50.483195426749525,43.09415632237209,0.10062844506286661,18.0,50.48,1.847645286154319,50.48,33.5301,51.9094,71.3661,0.697,26.1246,23.2289,0
130316,npp,682,2593,86.7312622070312,36.1145210266113,-115.041893005371,3670144,682,2095,196611,3866755,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-08-04 09:48:04.864597,-75.1777716374104,30.26017869550089,26.505107470023866,0.08795887604611122,15.0,30.26,1.184412938166907,30.26,27.8656,39.6469,61.3352,0.9126,75.9364,79.1538,0
130503,npp,3037,2044,22.7232208251953,36.1186180114746,-115.04216003418,3670144,3038,1611,196611,3866755,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-08-05 09:29:16.313919,-38.62683243182949,0.8723370787236937,0.7725267431498322,0.07059099011940402,12.0,0.64,1.0,0.69,26.0364,36.183,63.0135,1.0,22.7232,22.7232,0
131060,npp,2804,3320,95.7109451293945,36.1140594482422,-115.040069580078,3670144,2805,2667,196611,3866755,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-08-08 10:13:04.600370,-72.36183621082222,55.39535716521261,46.799282832847176,0.030243583164534356,19.0,55.39,2.0682789409984763,55.37,37.6095,51.645,69.4091,0.7006,57.4886,67.0561,0
131237,npp,2140,2776,85.7349319458008,36.1156997680664,-115.041854858398,3670144,2139,2232,196611,3866755,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-08-09 09:54:19.615742,-74.50665765362304,38.093962315221155,33.11952505538167,0.018088517272565423,16.0,38.1,1.357151599901897,38.14,30.4456,48.2742,66.1298,0.7495,63.7855,64.2611,0
131592,npp,713,1675,24.7342090606689,36.1179885864258,-115.045356750488,3670144,713,1267,196611,3866755,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-08-11 09:16:42.534750,98.3013853717091,20.370774102428797,17.95521482996708,0.0031226228118423397,10.0,-20.37,1.0837787002826917,-20.32,28.0384,38.9643,59.4601,0.9286,23.0529,22.9687,0
132309,npp,2909,2411,70.3682861328125,36.1161651611328,-115.043655395508,3670176,2909,1951,196611,3866787,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-08-15 09:41:47.631095,-75.5154770208611,21.30597674207067,18.771516904389674,9.437212021831845e-13,14.0,21.3,1.0837787002826917,21.35,29.8623,42.1752,59.0492,0.8579,62.1967,60.3705,0
133405,npp,591,2045,25.7810325622559,36.1162223815918,-115.039680480957,3670176,591,1611,196611,3866787,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-08-21 09:29:13.859877,-23.098210065248715,1.215812164072809,1.0767619199581364,8.694828647899407e-29,12.0,0.69,1.0,0.69,26.0364,36.183,63.0135,1.0,25.781,25.781,0
133762,npp,2178,927,23.5058727264404,36.119743347168,-115.041313171387,3670176,2180,688,196611,3866787,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-08-23 08:51:29.652345,95.49905487810379,50.64728030241806,43.22093584709813,1.2305882391917187e-22,6.0,-50.65,1.847645286154319,-50.65,31.9552,43.3221,62.9285,0.8352,25.4579,19.6323,0
133775,npp,988,3843,61.3516502380371,36.1182441711426,-115.042854309082,3670176,986,3084,196611,3866787,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-08-23 10:31:41.801380,-69.10810501818965,66.4071507006755,54.26007764045778,4.316280767551832e-28,22.0,66.39,3.1865100272627664,66.34,46.2211,58.4087,75.3062,0.6195,37.1066,38.0061,0
133958,npp,353,3321,38.4320831298828,36.1173934936523,-115.038368225098,3670176,356,2668,196611,3866787,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-08-24 10:13:02.152567,-72.6708149426647,55.427408989071914,46.826078374388665,1.8309310684511566e-24,19.0,55.42,2.0682789409984763,55.37,37.6095,51.645,69.4091,0.7006,29.7947,26.9259,0
134138,npp,2760,2777,55.7376174926758,36.1165199279785,-115.040809631348,3670176,2760,2233,196611,3866787,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-08-25 09:54:17.166883,-75.10282848312522,38.13844614509207,33.15826314423018,4.655904121145031e-19,16.0,38.14,1.357151599901897,38.14,30.4456,48.2742,66.1298,0.7495,41.6824,41.7771,0
134322,npp,2051,2230,57.0197944641113,36.1160430908203,-115.03931427002,3670176,2051,1788,196611,3866787,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-08-26 09:35:30.406688,-78.48308463191078,11.344312791944718,10.0328348282234,2.1803624079622855e-12,13.0,11.35,1.015504800579495,11.35,29.2149,45.0168,65.1263,0.8038,48.0028,45.8306,0
134505,npp,1331,1676,84.9786605834961,36.1137962341309,-115.040245056152,3670176,1331,1267,196611,3866787,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-08-27 09:16:40.092089,99.94880698710409,20.298326783404306,17.892916982977468,3.8311321364670036e-05,10.0,-20.32,1.0837787002826917,-20.32,28.0384,38.9643,59.4601,0.9286,78.6403,78.9128,0
134689,npp,583,1114,64.656623840332,36.1167640686035,-115.043228149414,3670144,583,819,196611,3866755,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-08-28 08:57:46.216403,96.36245918220946,44.70453037385627,38.535914605798304,0.010078129342161672,7.0,-44.71,1.5732132722552272,-44.68,33.4356,52.1359,73.4895,0.694,44.1417,44.8726,0
134700,npp,2414,4016,50.9124488830566,36.1190185546875,-115.043533325195,3670176,2411,3175,196611,3866787,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-08-28 10:37:53.028351,-68.2617851087695,69.22294181898386,55.90765056530074,1.6725846881062008e-06,23.0,69.19,3.5496478698597698,69.15,47.8969,60.7141,78.1585,0.596,33.4217,30.3417,0
134872,npp,2879,555,51.3427963256836,36.1180763244629,-115.041007995605,3670144,2884,347,196611,3866755,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-08-29 08:38:48.780614,93.07309481625407,60.15808214975264,50.192780719828235,0.041411343483846626,4.0,-60.14,2.3545700244418297,-60.12,36.1329,45.6192,69.372,0.7932,38.6139,40.7227,0
135430,npp,2809,1859,29.0924205780029,36.1183013916016,-115.042022705078,3670144,2809,1434,196611,3866755,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-09-01 09:22:54.885275,97.30437960488423,10.169717122117113,8.996582868935356,0.14678031399527589,11.0,-10.15,1.0,-10.09,28.2349,38.5601,59.1782,0.9384,26.7153,27.299,0
135611,npp,2054,1302,26.6871681213379,36.1195793151855,-115.045333862305,3670144,2055,979,196611,3866755,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-09-02 09:04:02.790453,96.97987381404192,37.759015990296284,32.84148200957862,0.11952091236642695,8.0,-37.76,1.357151599901897,-37.68,28.9792,41.0611,61.5478,0.8812,25.5918,23.5167,0
135799,npp,1288,738,82.1126174926758,36.1151924133301,-115.044990539551,3670144,1288,521,196611,3866755,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-09-03 08:45:07.137132,94.51108560718406,55.773221953041286,47.075928651303904,0.09244643222750573,5.0,-55.78,2.0682789409984763,-55.75,38.1579,51.9997,73.4137,0.6958,50.7424,57.1365,0
135812,npp,148,3670,118.01000213623,36.1151466369629,-115.045883178711,3670144,150,2972,196611,3866755,1556,usa_lasvegas_44_29,36.11666667,-115.04166667,44,29,usa_lasvegas,2012-09-03 10:25:26.404104,-70.4890469282193,63.223137495495905,52.25463454901377,0.09142208977516392,21.0,63.21,2.7445598364131496,63.19,42.8274,55.8631,77.8195,0.6477,58.8267,76.4362,0
