lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.484,0.592,0.5
2,0.313,0.469,0.331
3,0.244,0.371,0.26
4,0.233,0.295,0.244
5,0.245,0.238,0.25
6,0.22,0.197,0.22
7,0.184,0.169,0.181
8,0.173,0.152,0.166
9,0.199,0.143,0.19
10,0.255,0.141,0.243
11,0.252,0.144,0.238
12,0.194,0.151,0.18
13,0.142,0.16,0.13
14,0.138,0.169,0.126
15,0.151,0.18,0.14
16,0.218,0.189,0.204
17,0.169,0.197,0.157
18,0.161,0.204,0.151
19,0.157,0.209,0.149
20,0.192,0.212,0.185
21,0.206,0.213,0.2
22,0.206,0.211,0.202
23,0.178,0.207,0.179
24,0.153,0.202,0.16
25,0.17,0.195,0.182
26,0.201,0.175,0.218
27,0.21,0.166,0.229
28,0.172,0.162,0.198
29,0.139,0.159,0.168
30,0.129,0.154,0.157
31,0.164,0.148,0.188
32,0.182,0.142,0.201
33,0.135,0.139,0.152
34,0.116,0.136,0.13
35,0.108,0.132,0.116
36,0.098,0.126,0.102
37,0.136,0.12,0.135
38,0.112,0.116,0.109
39,0.105,0.114,0.101
40,0.07,0.111,0.064
41,0.085,0.108,0.077
42,0.115,0.103,0.105
43,0.139,0.1,0.127
44,0.106,0.098,0.095
45,0.073,0.097,0.063
46,0.084,0.095,0.075
47,0.105,0.092,0.094
48,0.152,0.089,0.141
49,0.09,0.088,0.082
50,0.076,0.089,0.07
51,0.069,0.087,0.066
52,0.068,0.084,0.069
53,0.117,0.08,0.12
54,0.119,0.078,0.127
55,0.087,0.078,0.102
56,0.043,0.077,0.065
57,0.044,0.074,0.069
58,0.071,0.07,0.099
59,0.067,0.067,0.095
60,0.022,0.065,0.049
61,0.03,0.063,0.052
62,0.055,0.06,0.073
63,0.073,0.057,0.086
64,0.104,0.054,0.112
65,0.064,0.052,0.069
66,0.058,0.051,0.06
67,0.039,0.049,0.036
68,0.044,0.045,0.039
69,0.051,0.041,0.045
70,0.057,0.039,0.049
71,0.027,0.039,0.019
72,0.013,0.037,0.004
73,0.024,0.034,0.014
74,0.052,0.028,0.041
75,0.06,0.024,0.047
76,0.02,0.022,0.008
77,-0.017,0.02,-0.026
78,-0.005,0.017,-0.013
79,0.006,0.011,-0.002
80,0.049,0.007,0.041
81,-0.0,0.002,-0.004
82,-0.009,0.0,-0.007
83,-0.017,-0.002,-0.011
84,-0.009,-0.006,0.001
85,0.015,-0.009,0.029
86,-0.015,-0.009,0.005
87,-0.024,-0.009,0.0
88,-0.015,-0.009,0.011
89,-0.005,-0.011,0.02
90,-0.015,-0.015,0.006
91,0.0,-0.016,0.017
92,-0.021,-0.018,-0.007
93,-0.048,-0.019,-0.039
94,-0.042,-0.02,-0.037
95,-0.019,-0.023,-0.018
96,0.018,-0.025,0.014
97,-0.008,-0.027,-0.012
98,-0.028,-0.028,-0.032
99,-0.05,-0.029,-0.056
100,-0.036,-0.032,-0.045
101,-0.002,-0.035,-0.014
102,-0.004,-0.036,-0.017
103,-0.048,-0.036,-0.06
104,-0.077,-0.036,-0.088
105,-0.043,-0.037,-0.055
106,-0.053,-0.041,-0.064
107,-0.023,-0.043,-0.034
108,-0.056,-0.045,-0.065
109,-0.069,-0.045,-0.076
110,-0.06,-0.046,-0.066
111,-0.044,-0.048,-0.047
112,-0.015,-0.048,-0.015
113,-0.035,-0.049,-0.031
114,-0.057,-0.049,-0.047
115,-0.077,-0.049,-0.062
116,-0.044,-0.051,-0.027
117,-0.026,-0.052,-0.005
118,-0.035,-0.054,-0.014
119,-0.042,-0.051,-0.023
120,-0.051,-0.049,-0.035
121,-0.055,-0.048,-0.042
122,-0.058,-0.049,-0.05
123,-0.042,-0.049,-0.038
124,-0.056,-0.047,-0.056
125,-0.081,-0.045,-0.083
126,-0.063,-0.045,-0.071
127,-0.051,-0.046,-0.062
128,-0.016,-0.047,-0.03
129,-0.025,-0.046,-0.039
130,-0.035,-0.044,-0.05
131,-0.046,-0.044,-0.063
132,-0.067,-0.043,-0.084
133,-0.047,-0.043,-0.065
134,-0.034,-0.042,-0.054
135,-0.042,-0.04,-0.061
136,-0.038,-0.039,-0.055
137,-0.036,-0.038,-0.051
138,-0.031,-0.039,-0.046
139,-0.018,-0.039,-0.031
140,-0.024,-0.039,-0.034
141,-0.05,-0.037,-0.055
142,-0.053,-0.037,-0.053
143,-0.072,-0.038,-0.068
144,-0.026,-0.04,-0.02
145,-0.037,-0.042,-0.028
146,-0.043,-0.042,-0.03
147,-0.051,-0.043,-0.035
148,-0.042,-0.045,-0.025
149,-0.031,-0.047,-0.016
150,-0.022,-0.048,-0.011
151,-0.053,-0.048,-0.045
152,-0.065,-0.049,-0.062
153,-0.051,-0.049,-0.055
154,-0.06,-0.052,-0.067
155,-0.045,-0.053,-0.056
156,-0.049,-0.055,-0.064
157,-0.068,-0.055,-0.082
158,-0.047,-0.054,-0.063
159,-0.068,-0.054,-0.084
160,-0.03,-0.054,-0.049
161,-0.061,-0.053,-0.079
162,-0.058,-0.051,-0.077
163,-0.059,-0.05,-0.079
164,-0.058,-0.049,-0.08
165,-0.043,-0.048,-0.064
166,-0.031,-0.047,-0.05
167,-0.046,-0.045,-0.062
168,-0.05,-0.044,-0.065
169,-0.064,-0.041,-0.077
170,-0.056,-0.04,-0.065
171,-0.017,-0.039,-0.024
172,-0.024,-0.037,-0.029
173,-0.042,-0.035,-0.042
174,-0.035,-0.034,-0.031
175,-0.027,-0.034,-0.02
176,-0.014,-0.035,-0.003
177,-0.024,-0.035,-0.01
178,-0.032,-0.036,-0.018
179,-0.049,-0.037,-0.039
180,-0.04,-0.039,-0.034
181,-0.036,-0.04,-0.034
182,-0.036,-0.041,-0.038
183,-0.039,-0.039,-0.044
184,-0.051,-0.04,-0.059
185,-0.047,-0.039,-0.06
186,-0.052,-0.04,-0.067
187,-0.031,-0.04,-0.048
188,-0.042,-0.04,-0.062
189,-0.053,-0.039,-0.072
190,-0.05,-0.04,-0.071
191,-0.049,-0.041,-0.07
192,-0.035,-0.043,-0.057
193,-0.042,-0.044,-0.064
194,-0.045,-0.045,-0.065
195,-0.051,-0.044,-0.069
196,-0.049,-0.043,-0.066
197,-0.03,-0.043,-0.046
198,-0.023,-0.044,-0.038
199,-0.028,-0.044,-0.04
200,-0.035,-0.044,-0.043
201,-0.027,-0.044,-0.034
202,-0.018,-0.045,-0.022
203,-0.037,-0.044,-0.036
204,-0.059,-0.042,-0.052
205,-0.075,-0.04,-0.063
206,-0.079,-0.04,-0.063
207,-0.071,-0.039,-0.054
208,-0.028,-0.039,-0.015
209,-0.047,-0.039,-0.035
210,-0.038,-0.038,-0.031
211,-0.049,-0.038,-0.047
212,-0.045,-0.038,-0.048
213,-0.022,-0.039,-0.028
214,0.0,-0.039,-0.01
215,-0.017,-0.038,-0.031
216,-0.042,-0.038,-0.057
217,-0.05,-0.038,-0.066
218,-0.041,-0.04,-0.059
219,-0.031,-0.041,-0.05
220,-0.033,-0.041,-0.053
221,-0.023,-0.042,-0.043
222,-0.022,-0.043,-0.042
223,-0.044,-0.046,-0.064
224,-0.041,-0.048,-0.058
225,-0.078,-0.049,-0.093
226,-0.074,-0.051,-0.087
227,-0.092,-0.052,-0.103
228,-0.058,-0.055,-0.068
229,-0.044,-0.057,-0.052
230,-0.041,-0.057,-0.045
231,-0.055,-0.056,-0.056
232,-0.062,-0.055,-0.058
233,-0.05,-0.054,-0.042
234,-0.052,-0.054,-0.041
235,-0.063,-0.052,-0.047
236,-0.05,-0.05,-0.031
237,-0.059,-0.047,-0.04
238,-0.063,-0.045,-0.047
239,-0.05,-0.044,-0.036
240,-0.028,-0.043,-0.019
241,-0.036,-0.041,-0.033
242,-0.017,-0.04,-0.018
243,-0.042,-0.038,-0.046
244,-0.025,-0.037,-0.035
245,-0.016,-0.037,-0.029
246,-0.022,-0.037,-0.036
247,-0.027,-0.038,-0.04
248,-0.06,-0.041,-0.073
249,-0.05,-0.043,-0.063
250,-0.051,-0.046,-0.064
251,-0.046,-0.047,-0.06
252,-0.054,-0.048,-0.068
253,-0.06,-0.048,-0.072
254,-0.063,-0.049,-0.073
255,-0.046,-0.049,-0.055
256,-0.009,-0.049,-0.016
257,-0.043,-0.048,-0.048
258,-0.073,-0.048,-0.075
259,-0.08,-0.047,-0.078
260,-0.033,-0.046,-0.032
261,-0.037,-0.043,-0.033
262,-0.042,-0.04,-0.035
263,-0.052,-0.036,-0.04
264,-0.056,-0.032,-0.038
265,-0.043,-0.028,-0.021
266,-0.017,-0.025,0.005
267,-0.008,-0.021,0.012
268,-0.009,-0.018,0.007
269,-0.004,-0.014,0.009
270,0.002,-0.011,0.01
271,0.002,-0.009,0.004
272,0.017,-0.007,0.016
273,-0.006,-0.005,-0.011
274,-0.002,-0.003,-0.01
275,-0.007,-0.002,-0.016
276,0.004,-0.0,-0.006
277,0.0,-0.0,-0.01
278,-0.005,0.001,-0.015
279,-0.013,0.001,-0.023
280,-0.003,0.001,-0.013
281,-0.004,0.001,-0.013
282,0.015,-0.0,0.005
283,0.002,-0.0,-0.007
284,-0.016,0.002,-0.021
285,-0.002,0.005,-0.006
286,-0.01,0.006,-0.014
287,0.009,0.006,0.005
288,0.026,0.007,0.025
289,0.016,0.009,0.02
290,0.007,0.012,0.014
291,0.002,0.015,0.013
292,0.019,0.017,0.033
293,0.027,0.019,0.044
294,0.025,0.022,0.045
295,0.021,0.025,0.043
296,0.007,0.028,0.03
297,0.032,0.031,0.053
298,0.048,0.033,0.063
299,0.055,0.036,0.066
300,0.046,0.039,0.052
301,0.048,0.042,0.05
302,0.045,0.044,0.042
303,0.052,0.045,0.045
304,0.057,0.046,0.049
305,0.023,0.047,0.017
306,0.021,0.049,0.015
307,0.022,0.05,0.015
308,0.034,0.05,0.026
309,0.068,0.051,0.059
310,0.083,0.053,0.073
311,0.061,0.055,0.053
312,0.053,0.055,0.045
313,0.063,0.056,0.057
314,0.059,0.056,0.054
315,0.072,0.056,0.067
316,0.065,0.057,0.061
317,0.054,0.059,0.052
318,0.048,0.059,0.051
319,0.048,0.06,0.055
320,0.056,0.061,0.066
321,0.049,0.062,0.064
322,0.061,0.064,0.079
323,0.051,0.065,0.076
324,0.054,0.066,0.082
325,0.091,0.066,0.119
326,0.098,0.067,0.123
327,0.078,0.068,0.099
328,0.063,0.068,0.081
329,0.061,0.067,0.074
330,0.063,0.067,0.07
331,0.079,0.069,0.082
332,0.06,0.072,0.059
333,0.066,0.075,0.062
334,0.066,0.077,0.062
335,0.085,0.078,0.08
336,0.108,0.078,0.102
337,0.069,0.08,0.064
338,0.083,0.083,0.077
339,0.067,0.084,0.062
340,0.077,0.085,0.071
341,0.095,0.085,0.088
342,0.086,0.087,0.079
343,0.087,0.09,0.082
344,0.094,0.093,0.09
345,0.103,0.095,0.1
346,0.106,0.097,0.103
347,0.101,0.1,0.101
348,0.101,0.103,0.104
349,0.114,0.108,0.12
350,0.106,0.112,0.118
351,0.108,0.115,0.124
352,0.132,0.117,0.152
353,0.095,0.12,0.12
354,0.1,0.123,0.128
355,0.101,0.125,0.128
356,0.132,0.126,0.154
357,0.153,0.125,0.17
358,0.151,0.126,0.163
359,0.138,0.127,0.146
360,0.111,0.128,0.114
361,0.104,0.128,0.103
362,0.153,0.126,0.146
363,0.161,0.126,0.153
364,0.133,0.127,0.126
365,0.107,0.126,0.1
366,0.1,0.124,0.093
367,0.119,0.12,0.111
368,0.146,0.118,0.136
369,0.128,0.116,0.12
370,0.114,0.114,0.107
371,0.087,0.113,0.08
372,0.091,0.111,0.085
373,0.104,0.109,0.098
374,0.1,0.108,0.095
375,0.099,0.107,0.095
376,0.09,0.106,0.089
377,0.102,0.105,0.106
378,0.117,0.104,0.124
379,0.138,0.103,0.149
380,0.12,0.101,0.135
381,0.097,0.1,0.116
382,0.073,0.099,0.097
383,0.079,0.098,0.106
384,0.103,0.096,0.131
385,0.083,0.094,0.11
386,0.078,0.092,0.1
387,0.083,0.09,0.1
388,0.102,0.088,0.114
389,0.135,0.086,0.139
390,0.115,0.083,0.116
391,0.082,0.081,0.08
392,0.063,0.078,0.061
393,0.05,0.075,0.049
394,0.071,0.073,0.068
395,0.061,0.07,0.058
396,0.066,0.068,0.062
397,0.06,0.066,0.055
398,0.057,0.064,0.052
399,0.058,0.063,0.052
400,0.082,0.063,0.075
