lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.365,0.523,0.398
2,0.221,0.4,0.249
3,0.156,0.302,0.175
4,0.165,0.226,0.172
5,0.167,0.168,0.163
6,0.125,0.125,0.111
7,0.126,0.095,0.103
8,0.129,0.075,0.102
9,0.13,0.063,0.102
10,0.137,0.058,0.108
11,0.116,0.058,0.087
12,0.112,0.061,0.08
13,0.116,0.066,0.081
14,0.087,0.073,0.051
15,0.062,0.08,0.031
16,0.086,0.086,0.054
17,0.073,0.091,0.044
18,0.061,0.096,0.037
19,0.08,0.098,0.057
20,0.056,0.099,0.035
21,0.078,0.099,0.056
22,0.057,0.096,0.036
23,0.061,0.092,0.048
24,0.049,0.087,0.047
25,0.058,0.081,0.07
26,0.068,0.062,0.093
27,0.063,0.057,0.098
28,0.038,0.056,0.088
29,0.047,0.057,0.103
30,0.061,0.057,0.116
31,0.054,0.057,0.098
32,0.068,0.058,0.098
33,0.036,0.06,0.056
34,0.046,0.061,0.054
35,0.072,0.062,0.069
36,0.071,0.063,0.058
37,0.08,0.063,0.062
38,0.063,0.063,0.042
39,0.087,0.062,0.063
40,0.07,0.061,0.044
41,0.066,0.06,0.038
42,0.047,0.058,0.017
43,0.047,0.057,0.017
44,0.034,0.056,0.004
45,0.05,0.054,0.023
46,0.072,0.051,0.045
47,0.059,0.048,0.036
48,0.065,0.047,0.045
49,0.034,0.047,0.018
50,0.029,0.047,0.013
51,0.057,0.047,0.038
52,0.04,0.046,0.026
53,0.048,0.046,0.042
54,0.048,0.047,0.053
55,0.023,0.048,0.042
56,0.045,0.049,0.072
57,0.044,0.051,0.08
58,0.042,0.051,0.088
59,0.052,0.052,0.101
60,0.043,0.054,0.089
61,0.067,0.057,0.101
62,0.049,0.059,0.073
63,0.069,0.06,0.081
64,0.082,0.062,0.081
65,0.077,0.063,0.064
66,0.072,0.062,0.049
67,0.072,0.062,0.045
68,0.079,0.063,0.049
69,0.091,0.063,0.062
70,0.075,0.064,0.045
71,0.029,0.065,-0.001
72,0.02,0.064,-0.012
73,0.055,0.063,0.021
74,0.071,0.062,0.038
75,0.055,0.061,0.025
76,0.058,0.06,0.031
77,0.056,0.059,0.032
78,0.05,0.058,0.029
79,0.048,0.058,0.027
80,0.076,0.057,0.053
81,0.073,0.057,0.05
82,0.075,0.057,0.058
83,0.048,0.057,0.042
84,0.035,0.057,0.043
85,0.049,0.057,0.07
86,0.072,0.057,0.098
87,0.056,0.057,0.093
88,0.052,0.059,0.098
89,0.066,0.059,0.111
90,0.084,0.06,0.121
91,0.051,0.06,0.078
92,0.053,0.061,0.068
93,0.06,0.061,0.065
94,0.046,0.06,0.04
95,0.063,0.059,0.045
96,0.086,0.058,0.06
97,0.057,0.06,0.028
98,0.06,0.062,0.029
99,0.069,0.062,0.036
100,0.051,0.062,0.019
101,0.027,0.062,-0.006
102,0.052,0.062,0.018
103,0.067,0.063,0.032
104,0.073,0.064,0.04
105,0.059,0.064,0.029
106,0.063,0.063,0.035
107,0.073,0.062,0.049
108,0.083,0.06,0.06
109,0.068,0.059,0.045
110,0.055,0.06,0.032
111,0.06,0.061,0.041
112,0.057,0.061,0.048
113,0.066,0.062,0.069
114,0.045,0.062,0.061
115,0.084,0.062,0.105
116,0.064,0.061,0.093
117,0.065,0.061,0.101
118,0.044,0.061,0.084
119,0.031,0.06,0.07
120,0.045,0.059,0.077
121,0.046,0.058,0.068
122,0.071,0.056,0.083
123,0.068,0.055,0.066
124,0.049,0.054,0.037
125,0.054,0.052,0.033
126,0.04,0.05,0.012
127,0.062,0.049,0.03
128,0.071,0.047,0.038
129,0.066,0.045,0.031
130,0.068,0.043,0.033
131,0.039,0.04,0.004
132,0.039,0.038,0.002
133,0.006,0.036,-0.029
134,0.013,0.033,-0.021
135,0.011,0.031,-0.018
136,0.045,0.029,0.018
137,0.024,0.028,0.001
138,0.039,0.027,0.013
139,0.027,0.026,0.003
140,0.016,0.026,-0.006
141,0.036,0.024,0.02
142,0.014,0.024,0.01
143,0.03,0.025,0.037
144,0.027,0.027,0.045
145,0.015,0.029,0.04
146,0.009,0.032,0.041
147,0.024,0.034,0.06
148,0.039,0.035,0.078
149,0.045,0.037,0.079
150,0.064,0.04,0.087
151,0.047,0.042,0.064
152,0.046,0.044,0.053
153,0.042,0.046,0.038
154,0.049,0.047,0.035
155,0.064,0.048,0.041
156,0.042,0.048,0.016
157,0.052,0.048,0.025
158,0.056,0.048,0.028
159,0.055,0.049,0.025
160,0.058,0.051,0.027
161,0.038,0.052,0.008
162,0.049,0.05,0.017
163,0.06,0.05,0.029
164,0.052,0.049,0.023
165,0.023,0.049,-0.002
166,0.025,0.049,0.004
167,0.012,0.048,-0.008
168,0.048,0.048,0.026
169,0.071,0.046,0.048
170,0.055,0.045,0.037
171,0.061,0.044,0.051
172,0.049,0.044,0.05
173,0.036,0.044,0.049
174,0.048,0.044,0.068
175,0.065,0.044,0.092
176,0.057,0.044,0.091
177,0.037,0.045,0.075
178,0.048,0.046,0.084
179,0.033,0.047,0.065
180,0.036,0.048,0.061
181,0.051,0.048,0.066
182,0.039,0.049,0.043
183,0.027,0.049,0.021
184,0.041,0.048,0.026
185,0.067,0.048,0.046
186,0.063,0.046,0.04
187,0.025,0.045,0.005
188,0.017,0.044,-0.002
189,0.049,0.042,0.025
190,0.052,0.041,0.024
191,0.045,0.039,0.015
192,0.074,0.038,0.041
193,0.059,0.038,0.029
194,0.049,0.038,0.02
195,0.042,0.037,0.016
196,0.028,0.037,0.004
197,0.036,0.036,0.012
198,0.022,0.034,-0.001
199,0.016,0.033,-0.002
200,0.016,0.032,0.005
201,0.016,0.03,0.011
202,0.018,0.028,0.025
203,0.028,0.028,0.045
204,0.015,0.028,0.04
205,0.054,0.029,0.084
206,0.034,0.03,0.073
207,0.046,0.031,0.086
208,0.033,0.032,0.071
209,0.032,0.034,0.063
210,0.047,0.036,0.069
211,0.039,0.037,0.055
212,0.028,0.038,0.031
213,0.039,0.04,0.032
214,0.041,0.043,0.025
215,0.06,0.046,0.039
216,0.023,0.047,0.003
217,0.037,0.049,0.016
218,0.031,0.048,0.011
219,0.045,0.048,0.021
220,0.061,0.048,0.032
221,0.081,0.047,0.05
222,0.078,0.047,0.045
223,0.042,0.047,0.011
224,0.057,0.048,0.025
225,0.056,0.049,0.027
226,0.038,0.049,0.012
227,0.022,0.049,-0.002
228,0.046,0.049,0.021
229,0.032,0.048,0.013
230,0.046,0.049,0.036
231,0.052,0.048,0.051
232,0.045,0.048,0.054
233,0.036,0.047,0.054
234,0.048,0.046,0.075
235,0.042,0.046,0.078
236,0.048,0.045,0.089
237,0.043,0.043,0.085
238,0.047,0.043,0.085
239,0.057,0.043,0.087
240,0.072,0.043,0.093
241,0.059,0.044,0.07
242,0.057,0.046,0.055
243,0.033,0.046,0.023
244,0.041,0.047,0.022
245,0.035,0.048,0.015
246,0.015,0.05,-0.003
247,0.031,0.05,0.012
248,0.033,0.048,0.011
249,0.045,0.048,0.019
250,0.067,0.047,0.037
251,0.071,0.047,0.039
252,0.049,0.047,0.018
253,0.047,0.046,0.016
254,0.039,0.044,0.009
255,0.039,0.043,0.011
256,0.049,0.041,0.02
257,0.057,0.04,0.029
258,0.059,0.038,0.033
259,0.044,0.037,0.027
260,0.051,0.037,0.042
261,0.05,0.038,0.051
262,-0.001,0.038,0.013
263,0.008,0.039,0.031
264,0.023,0.038,0.057
265,0.025,0.038,0.068
266,0.058,0.036,0.102
267,0.044,0.035,0.086
268,0.035,0.035,0.069
269,0.012,0.036,0.04
270,0.027,0.036,0.046
271,0.055,0.037,0.057
272,0.047,0.039,0.04
273,0.026,0.041,0.009
274,0.022,0.043,0.001
275,0.045,0.044,0.024
276,0.065,0.045,0.044
277,0.085,0.044,0.063
278,0.051,0.046,0.028
279,0.061,0.047,0.033
280,0.052,0.048,0.02
281,0.034,0.048,0.001
282,0.043,0.049,0.009
283,0.022,0.048,-0.01
284,0.016,0.047,-0.014
285,0.053,0.045,0.022
286,0.06,0.043,0.03
287,0.062,0.04,0.031
288,0.063,0.04,0.036
289,0.026,0.038,0.009
290,0.031,0.036,0.024
291,0.017,0.035,0.021
292,0.011,0.031,0.026
293,0.033,0.029,0.058
294,0.026,0.026,0.062
295,0.028,0.024,0.071
296,0.034,0.022,0.077
297,0.015,0.02,0.054
298,0.05,0.019,0.078
299,0.031,0.019,0.052
300,0.012,0.019,0.02
301,0.008,0.019,0.003
302,-0.01,0.019,-0.023
303,0.027,0.018,0.006
304,0.013,0.017,-0.009
305,0.017,0.016,-0.002
306,0.014,0.016,-0.005
307,0.014,0.017,-0.01
308,0.028,0.017,-0.001
309,0.03,0.02,-0.003
310,-0.012,0.022,-0.045
311,0.02,0.024,-0.015
312,0.03,0.027,-0.006
313,0.047,0.029,0.012
314,0.033,0.031,0.0
315,0.038,0.033,0.007
316,0.034,0.035,0.006
317,0.039,0.037,0.012
318,0.052,0.039,0.03
319,0.041,0.041,0.027
320,0.027,0.043,0.024
321,0.032,0.045,0.039
322,0.031,0.047,0.048
323,0.055,0.049,0.084
324,0.071,0.05,0.111
325,0.064,0.051,0.108
326,0.042,0.053,0.085
327,0.061,0.054,0.094
328,0.066,0.055,0.089
329,0.049,0.055,0.064
330,0.054,0.056,0.056
331,0.057,0.056,0.047
332,0.054,0.057,0.034
333,0.042,0.057,0.02
334,0.054,0.055,0.032
335,0.045,0.055,0.025
336,0.035,0.055,0.014
337,0.065,0.055,0.038
338,0.066,0.055,0.036
339,0.07,0.055,0.036
340,0.062,0.054,0.029
341,0.073,0.053,0.04
342,0.047,0.051,0.016
343,0.051,0.05,0.024
344,0.059,0.049,0.032
345,0.034,0.049,0.009
346,0.038,0.049,0.012
347,0.045,0.05,0.022
348,0.044,0.051,0.027
349,0.046,0.052,0.039
350,0.059,0.052,0.062
351,0.066,0.054,0.08
352,0.053,0.056,0.081
353,0.039,0.057,0.079
354,0.039,0.058,0.087
355,0.065,0.059,0.111
356,0.055,0.06,0.093
357,0.086,0.06,0.111
358,0.057,0.061,0.074
359,0.052,0.061,0.057
360,0.066,0.062,0.06
361,0.05,0.063,0.037
362,0.064,0.064,0.044
363,0.085,0.064,0.063
364,0.086,0.065,0.066
365,0.086,0.064,0.067
366,0.071,0.063,0.05
367,0.048,0.062,0.024
368,0.051,0.06,0.024
369,0.057,0.059,0.028
370,0.052,0.056,0.022
371,0.039,0.054,0.01
372,0.052,0.052,0.024
373,0.047,0.049,0.021
374,0.025,0.048,0.002
375,0.029,0.046,0.006
376,0.065,0.044,0.038
377,0.041,0.042,0.019
378,0.055,0.04,0.041
379,0.043,0.038,0.041
380,0.051,0.036,0.061
381,0.031,0.034,0.054
382,0.046,0.033,0.081
383,0.033,0.032,0.081
384,0.019,0.031,0.073
385,0.026,0.031,0.073
386,0.039,0.031,0.074
387,0.018,0.031,0.042
388,0.025,0.031,0.04
389,0.036,0.031,0.039
390,0.029,0.032,0.022
391,0.033,0.033,0.021
392,0.037,0.034,0.022
393,0.035,0.035,0.02
394,0.049,0.036,0.032
395,0.039,0.037,0.021
396,0.037,0.038,0.015
397,0.033,0.038,0.007
398,0.019,0.038,-0.007
399,0.044,0.037,0.015
400,0.041,0.035,0.013
