lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.313,0.487,0.362
2,0.15,0.338,0.198
3,0.086,0.22,0.116
4,0.079,0.129,0.089
5,0.049,0.062,0.04
6,0.053,0.014,0.027
7,0.026,-0.018,-0.01
8,0.024,-0.036,-0.015
9,0.039,-0.044,-0.002
10,0.005,-0.044,-0.032
11,0.005,-0.037,-0.033
12,0.016,-0.026,-0.022
13,-0.002,-0.012,-0.034
14,0.002,0.003,-0.022
15,0.025,0.018,0.001
16,0.026,0.033,-0.003
17,0.023,0.046,-0.011
18,0.031,0.057,-0.009
19,0.023,0.066,-0.017
20,0.057,0.073,0.017
21,0.069,0.077,0.029
22,0.07,0.078,0.032
23,0.05,0.077,0.02
24,0.042,0.073,0.028
25,0.034,0.068,0.038
26,0.033,0.047,0.056
27,0.028,0.042,0.072
28,0.042,0.04,0.103
29,0.072,0.038,0.142
30,0.032,0.036,0.104
31,0.048,0.035,0.109
32,0.031,0.032,0.076
33,0.013,0.03,0.037
34,-0.009,0.027,-0.004
35,0.023,0.024,0.011
36,-0.005,0.022,-0.029
37,0.004,0.02,-0.028
38,0.023,0.017,-0.012
39,0.016,0.016,-0.019
40,0.004,0.015,-0.029
41,0.04,0.015,0.004
42,0.046,0.015,0.013
43,0.04,0.015,0.013
44,0.017,0.017,-0.006
45,0.017,0.021,-0.006
46,-0.003,0.022,-0.029
47,0.005,0.023,-0.027
48,0.027,0.023,-0.009
49,0.027,0.024,-0.008
50,0.035,0.024,-0.001
51,0.011,0.024,-0.022
52,0.024,0.025,-0.005
53,0.031,0.026,0.012
54,0.011,0.027,0.01
55,0.028,0.026,0.043
56,0.024,0.025,0.059
57,0.033,0.023,0.085
58,0.044,0.022,0.109
59,0.014,0.02,0.085
60,0.035,0.02,0.099
61,0.031,0.019,0.081
62,0.026,0.018,0.06
63,0.007,0.017,0.024
64,0.026,0.017,0.027
65,0.002,0.018,-0.01
66,0.006,0.019,-0.016
67,-0.005,0.018,-0.03
68,-0.015,0.016,-0.038
69,0.003,0.014,-0.024
70,0.061,0.013,0.026
71,0.016,0.013,-0.012
72,0.011,0.015,-0.015
73,0.027,0.016,0.003
74,0.025,0.018,0.001
75,0.007,0.02,-0.019
76,0.014,0.019,-0.017
77,0.011,0.02,-0.023
78,0.021,0.021,-0.013
79,0.044,0.022,0.009
80,0.029,0.023,-0.004
81,0.018,0.024,-0.009
82,0.017,0.025,-0.002
83,0.033,0.026,0.027
84,0.019,0.027,0.031
85,0.037,0.028,0.065
86,0.031,0.027,0.078
87,0.013,0.026,0.074
88,0.011,0.026,0.08
89,0.034,0.026,0.1
90,0.06,0.025,0.115
91,0.05,0.025,0.092
92,0.017,0.025,0.045
93,0.015,0.024,0.026
94,0.002,0.026,-0.001
95,0.012,0.027,-0.004
96,0.009,0.026,-0.016
97,0.023,0.026,-0.003
98,0.015,0.026,-0.012
99,0.05,0.025,0.021
100,0.056,0.025,0.024
101,0.017,0.025,-0.01
102,0.016,0.026,-0.009
103,0.041,0.027,0.014
104,0.022,0.027,-0.003
105,0.022,0.027,-0.006
106,0.019,0.027,-0.012
107,0.022,0.027,-0.009
108,0.039,0.026,0.011
109,0.029,0.026,0.004
110,0.037,0.027,0.01
111,0.02,0.026,-0.002
112,0.018,0.025,0.008
113,0.032,0.025,0.035
114,0.025,0.026,0.044
115,0.031,0.027,0.068
116,0.018,0.026,0.073
117,0.03,0.025,0.093
118,0.012,0.024,0.077
119,0.028,0.023,0.087
120,0.019,0.024,0.071
121,0.025,0.024,0.063
122,0.036,0.025,0.055
123,0.027,0.026,0.03
124,0.01,0.027,0.003
125,0.008,0.026,-0.008
126,0.025,0.025,0.002
127,0.03,0.025,0.005
128,0.043,0.025,0.016
129,0.021,0.023,-0.009
130,0.024,0.023,-0.009
131,0.041,0.023,0.009
132,0.027,0.023,-0.002
133,0.007,0.023,-0.02
134,0.036,0.023,0.006
135,0.033,0.022,0.001
136,0.011,0.021,-0.018
137,0.022,0.02,-0.005
138,-0.009,0.019,-0.032
139,0.011,0.018,-0.01
140,0.026,0.017,0.006
141,0.031,0.016,0.016
142,0.022,0.016,0.021
143,0.003,0.016,0.017
144,0.001,0.016,0.032
145,0.011,0.015,0.055
146,0.006,0.014,0.061
147,0.009,0.013,0.071
148,0.032,0.011,0.093
149,0.019,0.009,0.075
150,0.019,0.009,0.067
151,0.018,0.01,0.05
152,0.004,0.01,0.019
153,0.006,0.011,0.007
154,0.0,0.011,-0.006
155,0.013,0.011,-0.001
156,0.002,0.012,-0.015
157,0.015,0.011,-0.005
158,0.005,0.01,-0.017
159,0.019,0.01,-0.008
160,0.01,0.009,-0.016
161,0.014,0.008,-0.01
162,0.006,0.006,-0.019
163,-0.004,0.004,-0.03
164,-0.012,0.005,-0.037
165,-0.006,0.005,-0.031
166,0.013,0.004,-0.012
167,0.01,0.003,-0.011
168,0.02,0.002,0.001
169,0.021,0.002,0.003
170,0.022,0.002,0.008
171,-0.0,0.003,-0.005
172,0.006,0.003,0.012
173,-0.009,0.005,0.01
174,-0.013,0.006,0.023
175,-0.02,0.007,0.032
176,-0.002,0.008,0.058
177,-0.006,0.008,0.056
178,0.003,0.008,0.062
179,0.012,0.008,0.065
180,0.02,0.01,0.061
181,0.022,0.011,0.047
182,0.005,0.012,0.015
183,0.025,0.012,0.019
184,0.03,0.012,0.014
185,0.032,0.013,0.013
186,0.024,0.014,0.005
187,-0.004,0.012,-0.026
188,0.001,0.011,-0.025
189,0.019,0.01,-0.009
190,0.025,0.01,-0.0
191,0.007,0.01,-0.017
192,0.01,0.011,-0.016
193,0.007,0.011,-0.019
194,0.009,0.011,-0.018
195,-0.003,0.01,-0.029
196,-0.004,0.009,-0.025
197,-0.024,0.01,-0.042
198,0.023,0.008,0.002
199,0.015,0.007,-0.004
200,0.026,0.008,0.012
201,0.023,0.009,0.019
202,-0.008,0.011,0.003
203,0.003,0.012,0.028
204,-0.006,0.012,0.037
205,0.007,0.012,0.061
206,0.024,0.012,0.082
207,0.02,0.012,0.08
208,0.014,0.013,0.073
209,0.005,0.014,0.054
210,0.044,0.014,0.077
211,0.052,0.014,0.067
212,0.016,0.014,0.022
213,0.018,0.015,0.01
214,-0.018,0.016,-0.032
215,0.016,0.014,-0.003
216,-0.007,0.013,-0.025
217,0.014,0.013,-0.007
218,-0.0,0.012,-0.025
219,0.016,0.012,-0.013
220,0.003,0.011,-0.023
221,0.016,0.01,-0.008
222,0.031,0.01,0.005
223,-0.023,0.011,-0.046
224,-0.006,0.011,-0.031
225,0.021,0.011,-0.004
226,0.019,0.01,-0.003
227,0.043,0.01,0.023
228,0.032,0.01,0.013
229,0.007,0.012,-0.008
230,0.008,0.013,0.0
231,0.003,0.014,0.005
232,0.005,0.015,0.019
233,0.002,0.016,0.032
234,0.009,0.017,0.055
235,-0.001,0.018,0.055
236,0.026,0.016,0.087
237,0.032,0.015,0.093
238,0.02,0.013,0.076
239,0.032,0.012,0.074
240,-0.001,0.013,0.027
241,0.017,0.014,0.026
242,0.023,0.015,0.018
243,0.015,0.016,0.0
244,0.042,0.017,0.02
245,0.006,0.019,-0.014
246,0.005,0.019,-0.017
247,0.007,0.019,-0.019
248,0.026,0.017,-0.003
249,0.016,0.019,-0.01
250,0.007,0.022,-0.016
251,0.011,0.023,-0.012
252,0.008,0.024,-0.013
253,0.009,0.022,-0.013
254,0.045,0.021,0.018
255,0.014,0.021,-0.011
256,0.034,0.021,0.01
257,0.021,0.02,0.001
258,0.047,0.019,0.026
259,0.059,0.019,0.038
260,0.028,0.019,0.018
261,0.015,0.019,0.02
262,0.028,0.019,0.049
263,-0.01,0.018,0.028
264,-0.021,0.018,0.032
265,0.002,0.017,0.063
266,0.022,0.017,0.087
267,0.003,0.017,0.067
268,0.031,0.015,0.082
269,0.014,0.014,0.05
270,0.041,0.012,0.058
271,0.003,0.011,0.007
272,0.014,0.012,0.002
273,-0.02,0.014,-0.04
274,-0.002,0.014,-0.028
275,0.036,0.014,0.006
276,0.04,0.014,0.007
277,0.033,0.014,0.001
278,-0.004,0.015,-0.033
279,0.012,0.015,-0.015
280,0.013,0.016,-0.011
281,0.039,0.018,0.015
282,0.021,0.02,-0.003
283,0.003,0.021,-0.023
284,0.025,0.022,-0.003
285,0.023,0.022,-0.003
286,0.0,0.022,-0.023
287,0.023,0.023,-0.001
288,0.028,0.023,0.005
289,0.036,0.025,0.019
290,0.035,0.026,0.029
291,0.036,0.028,0.044
292,0.04,0.028,0.063
293,0.016,0.029,0.059
294,0.005,0.03,0.059
295,0.006,0.031,0.068
296,0.005,0.03,0.067
297,0.038,0.03,0.091
298,0.063,0.029,0.1
299,0.046,0.029,0.068
300,0.045,0.03,0.051
301,0.043,0.029,0.034
302,0.043,0.027,0.018
303,0.019,0.025,-0.011
304,-0.001,0.024,-0.032
305,0.011,0.024,-0.022
306,0.035,0.024,-0.0
307,0.037,0.022,0.004
308,0.001,0.021,-0.027
309,0.011,0.021,-0.013
310,0.031,0.02,0.008
311,0.008,0.02,-0.017
312,0.004,0.019,-0.023
313,0.03,0.019,-0.003
314,0.025,0.018,-0.008
315,0.014,0.018,-0.016
316,0.009,0.017,-0.021
317,-0.001,0.017,-0.031
318,0.017,0.016,-0.008
319,0.017,0.016,0.004
320,0.03,0.017,0.032
321,0.033,0.015,0.053
322,0.031,0.016,0.068
323,0.022,0.016,0.072
324,0.007,0.015,0.071
325,0.02,0.014,0.087
326,0.025,0.013,0.086
327,0.016,0.012,0.069
328,-0.005,0.01,0.033
329,-0.004,0.01,0.013
330,0.023,0.011,0.023
331,0.003,0.012,-0.012
332,0.017,0.013,-0.01
333,-0.008,0.013,-0.037
334,0.025,0.016,-0.008
335,0.019,0.017,-0.013
336,0.034,0.018,0.0
337,-0.004,0.021,-0.032
338,0.002,0.022,-0.022
339,0.003,0.024,-0.015
340,0.016,0.026,-0.001
341,0.022,0.028,0.001
342,0.037,0.03,0.01
343,0.035,0.032,0.002
344,0.075,0.032,0.038
345,0.068,0.032,0.032
346,0.007,0.031,-0.023
347,0.039,0.03,0.008
348,0.036,0.027,0.013
349,0.044,0.025,0.033
350,0.027,0.022,0.035
351,0.028,0.021,0.056
352,0.023,0.019,0.068
353,0.01,0.017,0.069
354,0.01,0.015,0.077
355,0.011,0.015,0.077
356,0.001,0.013,0.059
357,-0.009,0.012,0.036
358,-0.001,0.011,0.025
359,0.022,0.011,0.027
360,-0.003,0.01,-0.012
361,-0.014,0.01,-0.036
362,0.012,0.01,-0.019
363,-0.019,0.012,-0.052
364,-0.003,0.014,-0.037
365,0.03,0.017,-0.006
366,0.026,0.019,-0.008
367,0.055,0.022,0.023
368,0.055,0.024,0.027
369,0.036,0.027,0.014
370,0.026,0.029,0.006
371,0.055,0.03,0.028
372,0.041,0.032,0.008
373,0.029,0.033,-0.007
374,0.037,0.033,0.003
375,-0.013,0.033,-0.041
376,0.038,0.032,0.007
377,0.046,0.031,0.018
378,0.028,0.03,0.013
379,0.018,0.028,0.018
380,0.037,0.027,0.052
381,0.031,0.025,0.065
382,0.015,0.024,0.067
383,0.037,0.023,0.098
384,0.014,0.022,0.08
385,0.009,0.021,0.069
386,0.01,0.021,0.058
387,0.025,0.02,0.055
388,0.025,0.02,0.039
389,0.041,0.021,0.037
390,0.028,0.021,0.012
391,0.001,0.022,-0.023
392,0.024,0.023,-0.007
393,0.012,0.024,-0.02
394,0.022,0.025,-0.011
395,0.041,0.026,0.006
396,0.029,0.027,-0.001
397,0.036,0.027,0.011
398,0.026,0.027,0.005
399,0.016,0.025,-0.005
400,0.023,0.022,-0.002
