gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,98,907,12.9369249343872,36.2475318908691,-115.300109863281,3670144,100,676,196611,3866755,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-04-01 08:52:40.314848,95.55231591975016,51.1853397364357,43.6309816779554,0.004660133643485088,5.0,-51.21,1.847645286154319,-51.61,12.1783,15.5505,19.7599,0.989,13.9654,12.795,12.638774785934071,0
100930,npp,1986,3821,32.3285064697266,36.2464637756348,-115.296981811523,3670176,1989,3070,196611,3866787,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-04-01 10:32:54.242232,-69.6762982455983,66.02123995128163,54.01904433337426,2.088540045604132e-07,21.0,66.0,3.0,65.73,16.0631,20.2285,23.9163,0.7603,19.4132,24.5796,24.5796,0
101048,npp,2367,352,18.032356262207,36.250846862793,-115.298156738281,3670144,2373,194,196611,3866755,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-04-02 08:33:41.073606,92.31958598289629,64.27119256046446,52.917150282152996,0.017067349000653015,2.0,-64.28,2.7445598364131496,-64.54,16.4897,19.7677,24.5156,0.778,14.7476,14.0298,13.457638243460568,0
101057,npp,1349,3297,13.8074378967285,36.2488784790039,-115.303909301758,3670144,1350,2644,196611,3866755,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-04-02 10:14:12.793172,-72.34860692922098,54.81203194535705,46.3683975269938,0.001170948165533637,18.0,54.81,2.0682789409984763,54.46,12.6324,16.3317,20.3432,0.9417,14.1595,13.0028,12.96354541165223,0
101181,npp,666,2754,7.51455116271973,36.2528266906738,-115.302604675293,3670144,666,2212,196611,3866755,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-04-03 09:55:27.781535,-74.633515959525,37.22206236511719,32.39218649102509,0.011541823726652927,15.0,37.22,1.357151599901897,36.7,10.2787,13.9555,19.0199,1.1021,10.634,8.2816,7.89467464112572,0
101429,npp,2322,1655,11.4447317123413,36.2525100708008,-115.303085327148,3670144,2323,1249,196611,3866755,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-04-05 09:17:50.643712,99.19553393514197,21.386512987343934,18.840824830075864,0.07098690607032336,9.0,-21.42,1.0837787002826917,-22.11,9.5938,12.1218,16.5984,1.2688,14.7552,14.5209,12.14115181140071,0
101552,npp,1573,1094,13.457573890686,36.252571105957,-115.303802490234,3670144,1574,804,196611,3866755,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-04-06 08:58:56.739743,96.10111264469677,45.36014737349802,39.05982023572648,0.13087189877153393,6.0,-45.39,1.5732132722552272,-45.83,10.7329,13.7279,18.5759,1.1203,15.2081,15.0771,10.689781531273155,0
101561,npp,339,3993,26.7587223052979,36.2479019165039,-115.300415039062,3670144,342,3164,196611,3866755,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-04-06 10:39:05.329251,-68.58580096344396,68.87143595583854,55.70420740918273,0.07737409354648497,22.0,68.85,3.5496478698597698,68.59,16.9676,21.0012,25.418,0.7323,17.0019,19.5964,17.002529254607182,0
101674,npp,796,537,21.4028434753418,36.2505416870117,-115.298080444336,3670144,795,332,196611,3866755,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-04-07 08:39:59.278821,93.27984993123609,60.5213218353487,50.43807878299508,0.12667629083380455,3.0,-60.53,2.4157378735459294,-60.84,16.3379,18.8721,23.3051,0.815,16.4275,17.4424,13.195734095846024,0
101682,npp,2784,3472,20.5960521697998,36.2471351623535,-115.301551818848,3670144,2788,2816,196611,3866755,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-04-07 10:20:23.881993,-70.91685915712569,59.08201814184866,49.44744500270894,0.09337492363074418,19.0,59.07,2.3545700244418297,58.77,13.8863,18.3496,23.7397,0.8382,16.334,17.2628,14.132521225056227,0
101805,npp,2127,2937,16.2974891662598,36.2469863891602,-115.300735473633,3670144,2125,2368,196611,3866755,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-04-08 10:01:40.656766,-73.58630156195983,44.05406043998932,38.01135836515418,0.06853111373689807,16.0,44.04,1.5732132722552272,43.57,10.911,15.0665,19.0049,1.0208,16.1624,16.6365,14.339079210643261,0
102309,npp,1141,3648,21.8498992919922,36.2495002746582,-115.297286987305,3670144,1143,2956,196611,3866755,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-04-12 10:26:36.732146,-70.42764141072816,62.7956355436073,51.972322816564926,0.01055581371570444,20.0,62.79,2.6065528283652384,62.49,14.684,19.2424,24.6999,0.7993,16.3803,17.464,17.110129406678833,0
102421,npp,1479,168,19.9914512634277,36.2486305236816,-115.299842834473,3670176,1480,81,196611,3866787,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-04-13 08:27:18.217078,91.6292182879994,67.56718894486029,54.94369442684399,5.963332614691588e-06,1.0,-67.56,3.1865100272627664,-67.81,18.2597,22.6911,27.5768,0.6778,14.5327,13.5501,13.5501,0
102671,npp,2167,2024,15.715277671814,36.2515106201172,-115.298843383789,3670176,2167,1591,196611,3866787,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-04-15 09:30:19.906425,68.82357501720848,0.7960634967748562,0.7050179245538735,1.942231872072023e-07,11.0,-0.64,1.0,-1.42,11.6208,15.3799,19.5492,1.0,15.7153,15.7153,15.7153,0
102792,npp,1435,1470,11.7518167495728,36.2504119873047,-115.296333312988,3670176,1435,1102,196611,3866787,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-04-16 09:11:27.775472,97.2060955180645,30.51497377406741,26.723799298758415,2.1921111477555406e-12,8.0,-30.54,1.184412938166907,-31.18,10.0892,13.0375,17.967,1.1797,14.2944,13.8633,13.8633,0
102912,npp,676,907,16.1924533843994,36.2490310668945,-115.296287536621,3670176,677,676,196611,3866787,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-04-17 08:52:33.867310,95.19113161440342,51.19170652647825,43.63935222134542,6.547535380389102e-17,5.0,-51.21,1.847645286154319,-51.61,12.1783,15.5505,19.7599,0.989,15.7274,16.0149,16.0149,0
102919,npp,2564,3822,27.9939098358154,36.2474098205566,-115.297653198242,3670176,2566,3071,196611,3866787,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-04-17 10:32:47.794442,-69.44216126183728,66.0300953963991,54.029625834228,5.825400994915025e-08,21.0,66.02,3.0,65.73,16.0631,20.2285,23.9163,0.7603,17.9684,21.284,21.284,0
103160,npp,1257,2755,15.6881704330444,36.2490043640137,-115.298675537109,3670176,1257,2212,196611,3866787,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-04-19 09:55:21.333537,-75.01205821291788,37.26485112339431,32.42986995422478,4.465508922936538e-17,15.0,37.26,1.357151599901897,36.7,10.2787,13.9555,19.0199,1.1021,16.6566,17.2895,17.2895,0
103279,npp,561,2208,11.7792539596558,36.2489891052246,-115.303596496582,3670176,561,1768,196611,3866787,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-04-20 09:36:34.541943,-78.73597766472815,10.11152945177574,8.94513006850029,5.7437465077424616e-21,12.0,10.09,1.0,9.34,11.4437,14.2953,18.8363,1.0759,12.8638,12.6729,12.6729,0
103396,npp,2909,1654,6.64172744750977,36.2511444091797,-115.302322387695,3670176,2909,1248,196611,3866787,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-04-21 09:17:42.415060,97.89925780651221,21.4383462404929,18.887096956007948,1.697931720647164e-24,9.0,-21.47,1.0837787002826917,-22.11,9.5938,12.1218,16.5984,1.2688,10.3235,8.4269,8.4269,0
103515,npp,2142,1093,8.91378688812256,36.250659942627,-115.300888061523,3670176,2141,803,196611,3866787,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-04-22 08:58:48.509894,95.66333043011589,45.39436700455038,39.08992459939288,3.0653650623215304e-23,6.0,-45.42,1.5732132722552272,-45.83,10.7329,13.7279,18.5759,1.1203,12.3199,9.9865,9.9865,0
103524,npp,924,3993,16.1591548919678,36.2484397888184,-115.303604125977,3670176,922,3164,196611,3866787,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-04-22 10:38:57.099693,-68.38178962330993,68.86343065840504,55.70471331301926,6.061948116965887e-20,22.0,68.85,3.5496478698597698,68.59,16.9676,21.0012,25.418,0.7323,14.0158,11.8339,11.8339,0
103634,npp,1364,536,17.0971965789795,36.2488288879395,-115.298370361328,3670176,1366,331,196611,3866787,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-04-23 08:39:52.831414,93.39160947966478,60.54575703790855,50.45878892653171,1.291806750236788e-21,3.0,-60.55,2.4157378735459294,-60.84,16.3379,18.8721,23.3051,0.815,14.6452,13.9335,13.9335,0
103643,npp,279,3473,19.4371013641357,36.2487030029297,-115.297004699707,3670176,280,2816,196611,3866787,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-04-23 10:20:17.434758,-71.41268717601882,59.10036384252123,49.464208593327804,9.963459909445257e-21,19.0,59.09,2.3545700244418297,58.77,13.8863,18.3496,23.7397,0.8382,15.8418,16.2914,16.2914,0
103760,npp,2692,2937,9.25283432006836,36.2485466003418,-115.302871704102,3670176,2693,2368,196611,3866787,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-04-24 10:01:34.213334,-74.5265587184343,44.0509646558277,38.011265439195675,1.2851468301092583e-20,16.0,44.04,1.5732132722552272,43.57,10.911,15.0665,19.0049,1.0208,11.6845,9.4453,9.4453,0
103997,npp,1288,1838,14.3626565933228,36.2517852783203,-115.299102783203,3670176,1288,1414,196611,3866787,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-04-26 09:23:57.096198,99.96549684311323,11.31145240366392,10.003811383451275,5.406384034306797e-17,10.0,-11.35,1.015504800579495,-12.09,10.7628,14.3627,18.8682,1.0708,15.3799,15.3799,15.3799,0
104112,npp,546,1282,11.8236446380615,36.2484436035156,-115.299896240234,3670176,547,960,196611,3866787,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-04-27 09:05:04.976710,97.1053772181679,38.53902995255025,33.490220129134634,1.376998041066963e-13,7.0,-38.57,1.357151599901897,-39.04,10.9034,13.8334,19.5204,1.1118,13.8991,13.1455,13.1455,0
104346,npp,2032,165,20.315149307251,36.2476348876953,-115.301193237305,3670176,2037,79,196611,3866787,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-04-29 08:27:08.287248,91.29499732316972,67.60839779253912,54.97056460207665,0.000162739981300898,1.0,-67.61,3.1865100272627664,-67.81,18.2597,22.6911,27.5768,0.6778,14.6343,13.7695,13.7695,0
104355,npp,1047,3118,14.4808177947998,36.2482032775879,-115.300025939941,3670176,1047,2497,196611,3866787,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-04-29 10:07:45.345178,-73.36212227698226,49.84891301845053,42.60787953575537,8.860720618202028e-13,17.0,49.85,1.7549928774784245,49.43,12.3268,16.0366,20.014,0.9591,14.4934,13.8879,13.8879,0
104472,npp,367,2571,8.85766124725342,36.2512702941895,-115.301651000977,3670176,367,2079,196611,3866787,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-04-30 09:48:58.566154,-75.0589614340427,29.230935681987965,25.626687548966427,2.5684604577218583e-08,14.0,29.22,1.184412938166907,28.61,10.2617,13.1674,18.0213,1.168,11.7412,10.346,10.346,0
105485,npp,2732,2022,12.1646785736084,36.2515640258789,-115.29963684082,3670144,2732,1589,196611,3866755,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-05-01 09:30:10.009386,84.18781173439527,0.7675488042790987,0.6797845883668869,0.000545573092764231,11.0,-0.74,1.0,-1.42,11.6208,15.3799,19.5492,1.0,12.1647,12.1647,12.1647,0
106021,npp,445,348,14.8863706588745,36.2522811889648,-115.303047180176,3670144,443,191,196611,3866755,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-05-04 08:33:24.790084,92.14787707066449,64.34609268889243,52.9716710324152,0.05316644304028238,2.0,-64.36,2.7445598364131496,-64.54,16.4897,19.7677,24.5156,0.778,13.6014,11.5821,9.799760783891058,0
106032,npp,2483,3296,12.9554491043091,36.2504997253418,-115.303840637207,3670144,2485,2643,196611,3866755,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-05-04 10:13:56.511216,-72.53480584877259,54.782902662844286,46.352435314806826,0.01774613774128721,18.0,54.78,2.0682789409984763,54.46,12.6324,16.3317,20.3432,0.9417,13.7475,12.2005,11.605582690846884,0
106209,npp,1812,2753,14.7455234527588,36.2520217895508,-115.297813415527,3670144,1813,2210,196611,3866755,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-05-05 09:55:11.523794,-75.31440789533369,37.17566181932989,32.35643062958464,0.05737827620523386,15.0,37.18,1.357151599901897,36.7,10.2787,13.9555,19.0199,1.1021,15.9621,16.2506,14.327064288652254,0
106388,npp,1098,2206,20.5211067199707,36.2468605041504,-115.296356201172,3670144,1098,1765,196611,3866755,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-05-06 09:36:22.977258,-74.41353113706035,10.016079316664255,8.861056206182422,0.10814204445885793,12.0,9.97,1.0,9.34,11.4437,14.2953,18.8363,1.0759,21.6057,22.078,18.452671771756812,0
106569,npp,372,1652,12.6911563873291,36.2491645812988,-115.300964355469,3670144,372,1247,196611,3866755,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-05-07 09:17:32.652087,98.92061092379966,21.539014838544173,18.974811902683236,0.07231402150590278,9.0,-21.58,1.0837787002826917,-22.11,9.5938,12.1218,16.5984,1.2688,15.9053,16.1024,13.6781619085621,0
106742,npp,2691,1091,16.1842765808105,36.2481918334961,-115.299461364746,3670144,2692,802,196611,3866755,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-05-08 08:58:38.767941,96.22242612764839,45.459241049216544,39.142035188295836,0.04722899071493974,6.0,-45.49,1.5732132722552272,-45.83,10.7329,13.7279,18.5759,1.1203,16.9413,18.1319,16.54860652624432,0
107143,npp,2546,2387,14.8603582382202,36.2484855651855,-115.299835205078,3670144,2546,1930,196611,3866755,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-05-11 09:42:35.948798,-76.87358416805225,20.02476333711211,17.65490526378632,0.012935441100571715,13.0,20.03,1.0837787002826917,19.51,11.1109,14.5602,19.1572,1.0563,15.6568,15.6969,15.263255343092105,0
107311,npp,1812,1835,9.47683334350586,36.2523803710938,-115.299674987793,3670144,1812,1411,196611,3866755,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-05-12 09:23:45.618951,99.57890874295265,11.504150540646405,10.173934355303176,0.005011976350776725,10.0,-11.52,1.015504800579495,-12.09,10.7628,14.3627,18.8682,1.0708,10.5687,10.148,9.979979694533416,0
107486,npp,1067,1278,6.5765962600708,36.2523956298828,-115.301666259766,3670144,1067,956,196611,3866755,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-05-13 09:04:51.732288,96.53857277125033,38.70282399482534,33.62702886849255,0.0008231993087413245,7.0,-38.73,1.357151599901897,-39.04,10.9034,13.8334,19.5204,1.1118,10.0328,7.3118,7.3118,0
107659,npp,295,716,18.2036514282227,36.249584197998,-115.297164916992,3670176,296,497,196611,3866787,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-05-14 08:45:56.067303,94.47365394631997,56.323174003237135,47.477729468614434,2.643366720640391e-06,4.0,-56.34,2.0682789409984763,-56.57,14.5773,17.1346,21.9395,0.8976,15.8968,16.3395,16.3395,0
107832,npp,2566,163,20.6526622772217,36.2508087158203,-115.295928955078,3670176,2567,78,196611,3866787,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-05-15 08:26:56.844576,91.45930264072888,67.6511500093018,54.99579184666422,5.838236256651067e-11,1.0,-67.65,3.1865100272627664,-67.81,18.2597,22.6911,27.5768,0.6778,14.7402,13.9983,13.9983,0
108369,npp,2526,1464,13.9426946640015,36.2495002746582,-115.297828674316,3670176,2525,1098,196611,3866787,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-05-18 09:11:04.710317,96.9758774168429,30.7962159110389,26.964472217070895,3.3492974748098146e-15,8.0,-30.82,1.2365102219381485,-31.18,10.0892,13.0375,17.967,1.1797,16.112,16.4478,16.4478,0
108542,npp,1746,900,9.41773700714111,36.2526321411133,-115.30256652832,3670176,1748,672,196611,3866787,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-05-19 08:52:10.827811,95.31085737274906,51.391233486976205,43.79317983257416,6.766800105983503e-19,5.0,-51.41,1.847645286154319,-51.61,12.1783,15.5505,19.7599,0.989,12.0607,9.3144,9.3144,0
108715,npp,954,345,16.0698595046997,36.2497367858887,-115.299690246582,3670176,953,189,196611,3866787,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-05-20 08:33:11.604774,92.29675429462426,64.40675410896223,53.00932005576376,4.538843687900298e-22,2.0,-64.42,2.7445598364131496,-64.54,16.4897,19.7677,24.5156,0.778,14.0326,12.5029,12.5029,0
121819,npp,2465,705,15.899359703064,36.2507667541504,-115.298110961914,3670176,2468,486,196611,3866787,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-07-17 08:45:10.954038,94.33752741901037,56.62545285616145,47.68830215733931,2.4263725282821768e-17,4.0,-56.62,2.1127631471468895,-56.57,14.5773,17.1346,21.9395,0.8976,14.7953,14.2712,14.2712,0
121989,npp,1672,152,16.9541301727295,36.2505531311035,-115.302452087402,3670176,1672,72,196611,3866787,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-07-18 08:26:11.731363,91.35846507462745,67.85156964745246,55.10285293681782,6.505688567953518e-22,1.0,-67.83,3.3166247903554,-67.81,18.2597,22.6911,27.5768,0.6778,13.6502,11.4914,11.4914,0
122525,npp,1645,1453,9.48739910125732,36.2502174377441,-115.300575256348,3670176,1644,1090,196611,3866787,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-07-21 09:10:23.162682,97.49146376054908,31.28628203632951,27.378799357940142,1.163086043106156e-25,8.0,-31.31,1.2365102219381485,-31.18,10.0892,13.0375,17.967,1.1797,12.5089,11.192,11.192,0
123251,npp,792,2193,12.9991931915283,36.246768951416,-115.298271179199,3670176,792,1753,196611,3866787,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-07-25 09:35:31.806948,-75.70094017040357,9.217502619288114,8.155047768262543,4.435796530379765e-23,12.0,9.22,1.0,9.34,11.4437,14.2953,18.8363,1.0759,14.0838,13.9854,13.9854,0
123428,npp,72,1640,7.06722450256348,36.2526054382324,-115.297927856445,3670176,72,1236,196611,3866787,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-07-26 09:16:41.480936,98.50162755359123,22.203277166209322,19.55081964896473,1.3709019123299808e-18,9.0,-22.21,1.0837787002826917,-22.11,9.5938,12.1218,16.5984,1.2688,10.7161,8.9668,8.9668,0
123600,npp,2398,1079,10.5721635818481,36.2480163574219,-115.300369262695,3670176,2397,793,196611,3866787,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-07-27 08:57:47.597410,95.58575484369074,45.88772123557009,39.47915290282718,7.04867448684918e-13,6.0,-45.9,1.5732132722552272,-45.83,10.7329,13.7279,18.5759,1.1203,13.374,11.8445,11.8445,0
123775,npp,1608,522,19.1137008666992,36.2476081848145,-115.300598144531,3670176,1608,320,196611,3866787,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-07-28 08:38:51.935139,93.12337693265964,60.85851111769577,50.664142201097754,1.4165130678698768e-06,3.0,-60.86,2.4157378735459294,-60.84,16.3379,18.8721,23.3051,0.815,15.4799,15.5768,15.5768,0
129925,npp,47,706,14.4142541885376,36.2515754699707,-115.299095153809,3670144,52,488,196611,3866755,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-08-02 08:45:10.238533,93.99814532885539,56.58638097014244,47.66255881482918,0.14399620078843017,4.0,-56.59,2.1127631471468895,-56.57,14.5773,17.1346,21.9395,0.8976,14.0923,12.9381,8.11080554583722,0
130112,npp,2326,154,21.3479537963867,36.2507171630859,-115.299018859863,3670144,2327,73,196611,3866755,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-08-03 08:26:12.794404,91.41400264910118,67.80982790663685,55.08181013064878,0.11226346802184772,1.0,-67.8,3.3166247903554,-67.81,18.2597,22.6911,27.5768,0.6778,14.9749,14.4695,10.706006146553214,0
130125,npp,1344,3104,18.3203125,36.2482757568359,-115.297157287598,3670144,1347,2488,196611,3866755,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-08-03 10:06:48.074166,-73.04895327260175,49.43062511307443,42.27835648555258,0.1005839706754894,17.0,49.43,1.7549928774784245,49.43,12.3268,16.0366,20.014,0.9591,16.6812,17.5702,14.19824684317425,0
130316,npp,670,2558,17.7604923248291,36.2476539611816,-115.298828125,3670144,669,2069,196611,3866755,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-08-04 09:48:03.085361,-75.58083411911014,28.620151774631402,25.100224540909423,0.08778523296799275,14.0,28.61,1.184412938166907,28.61,10.2617,13.1674,18.0213,1.168,19.2579,20.7448,17.801908687982635,0
130503,npp,3024,2009,19.4992790222168,36.2497329711914,-115.297309875488,3670144,3024,1577,196611,3866755,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-08-05 09:29:14.534682,74.52375266755365,1.7034512804645503,1.508515639307741,0.07036856610070658,11.0,-1.47,1.0,-1.42,11.6208,15.3799,19.5492,1.0,19.4993,19.4993,17.140280893763823,0
130689,npp,2295,1455,12.621283531189,36.248851776123,-115.303321838379,3670144,2295,1092,196611,3866755,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-08-06 09:10:24.206526,98.03794919778575,31.200220881465683,27.307156721911024,0.05146634918131061,8.0,-31.22,1.2365102219381485,-31.18,10.0892,13.0375,17.967,1.1797,15.0433,14.8889,13.163554326859796,0
131060,npp,2794,3283,10.9218301773071,36.2498245239258,-115.301300048828,3670144,2793,2629,196611,3866755,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-08-08 10:13:02.821133,-72.14033634301082,54.45105246696871,46.10187438897243,0.030115663545278323,18.0,54.46,2.0682789409984763,54.46,12.6324,16.3317,20.3432,0.9417,12.7643,10.2853,9.27570964400753,0
131237,npp,2129,2741,13.2873868942261,36.2471580505371,-115.300102233887,3670144,2130,2199,196611,3866755,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-08-09 09:54:19.615742,-75.50772894362217,36.6765536444005,31.936540026911832,0.017987061724385744,15.0,36.7,1.357151599901897,36.7,10.2787,13.9555,19.0199,1.1021,14.8876,14.6436,14.04060601242677,0
131414,npp,1435,2194,9.04451370239258,36.2499313354492,-115.302757263184,3670144,1435,1754,196611,3866755,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-08-10 09:35:31.074215,-77.07508175575097,9.282050103402996,8.212497302350593,0.008878101730212355,12.0,9.28,1.0,9.34,11.4437,14.2953,18.8363,1.0759,10.1291,9.7307,9.433072625033935,0
131592,npp,698,1641,6.87642669677734,36.2516136169434,-115.300582885742,3670144,698,1237,196611,3866755,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-08-11 09:16:40.755513,97.78149278091989,22.15755850834023,19.512400330641434,0.0030825863552317472,9.0,-22.16,1.0837787002826917,-22.11,9.5938,12.1218,16.5984,1.2688,10.5401,8.7247,8.621360106755514,0
132136,npp,509,2923,10.03917217254639,36.2508964538574,-115.300765991211,3670176,508,2358,196611,3866787,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-08-14 10:00:32.614890,-73.79153337440054,43.56504414565868,37.61630902394274,6.333141577645622e-06,16.0,43.57,1.5732132722552272,43.57,10.911,15.0665,19.0049,1.0208,12.1843,10.248,10.248,0
132309,npp,2896,2376,10.1365365982056,36.2508430480957,-115.299468994141,3670176,2896,1921,196611,3866787,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-08-15 09:41:45.851815,-74.6471625910211,19.46703842555004,17.166674232496497,8.50400908515417e-13,13.0,19.46,1.0442604737599883,19.51,11.1109,14.5602,19.1572,1.0563,11.1437,10.7072,10.7072,0
132488,npp,2184,1825,7.63064336776733,36.2518997192383,-115.298927307129,3670176,2184,1402,196611,3866787,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-08-16 09:22:57.311225,99.2691268467862,12.076179113746146,10.677774908999682,2.3802049317190616e-19,10.0,-12.09,1.015504800579495,-12.09,10.7628,14.3627,18.8682,1.0708,8.7507,8.1711,8.1711,0
133223,npp,1281,2560,13.1875505447388,36.2494735717773,-115.295997619629,3670176,1282,2070,196611,3866787,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-08-20 09:48:02.406604,-76.66064537182793,28.697456706327884,25.168473673839216,4.693229958625802e-29,14.0,28.71,1.184412938166907,28.61,10.2617,13.1674,18.0213,1.168,15.397,15.4035,15.4035,0
133405,npp,578,2010,8.8707914352417,36.2472038269043,-115.301689147949,3670176,578,1578,196611,3866787,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-08-21 09:29:13.859877,96.8040100744345,1.425616241943953,1.2625634214031052,9.798927381100342e-29,11.0,-1.42,1.0,-1.42,11.6208,15.3799,19.5492,1.0,8.8708,8.8708,8.8708,0
133762,npp,2161,893,6.79020833969116,36.2524757385254,-115.296104431152,3670176,2164,667,196611,3866787,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-08-23 08:51:27.873064,95.28704527746964,51.60298968443157,43.954477836654746,1.4753945849273536e-22,5.0,-51.61,1.847645286154319,-51.61,12.1783,15.5505,19.7599,0.989,10.6386,6.7157,6.7157,0
133775,npp,981,3809,22.1438598632812,36.2469367980957,-115.300765991211,3670176,982,3063,196611,3866787,661,usa_lasvegas_13_13,36.25,-115.3,13,13,usa_lasvegas,2012-08-23 10:31:41.801380,-69.4763109480427,65.78934930191899,53.882243654149235,4.915938897880831e-28,21.0,65.79,3.0,65.73,16.0631,20.2285,23.9163,0.7603,16.0184,16.8362,16.8362,0
