lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.63,0.582,0.857
2,0.25,0.412,0.634
3,0.057,0.274,0.419
4,0.036,0.164,0.24
5,0.033,0.078,0.084
6,0.034,0.014,-0.044
7,0.028,-0.032,-0.139
8,0.004,-0.063,-0.204
9,-0.005,-0.081,-0.242
10,-0.012,-0.088,-0.266
11,-0.014,-0.087,-0.28
12,-0.019,-0.08,-0.287
13,-0.021,-0.068,-0.291
14,-0.021,-0.052,-0.292
15,-0.014,-0.034,-0.291
16,-0.012,-0.016,-0.289
17,-0.017,0.003,-0.288
18,-0.019,0.021,-0.284
19,-0.028,0.037,-0.277
20,-0.028,0.052,-0.259
21,-0.019,0.065,-0.228
22,-0.005,0.075,-0.179
23,0.01,0.082,-0.102
24,0.052,0.087,0.014
25,0.143,0.089,0.174
26,0.212,0.08,0.359
27,0.191,0.072,0.534
28,0.047,0.068,0.658
29,-0.089,0.068,0.719
30,-0.068,0.066,0.721
31,0.077,0.064,0.654
32,0.222,0.063,0.526
33,0.2,0.064,0.346
34,0.112,0.06,0.163
35,0.027,0.047,0.007
36,-0.008,0.03,-0.103
37,-0.028,0.014,-0.179
38,-0.037,0.002,-0.228
39,-0.033,-0.007,-0.256
40,-0.034,-0.015,-0.274
41,-0.034,-0.022,-0.283
42,-0.034,-0.028,-0.287
43,-0.034,-0.031,-0.289
44,-0.036,-0.033,-0.29
45,-0.032,-0.031,-0.29
46,-0.028,-0.027,-0.287
47,-0.025,-0.021,-0.283
48,-0.025,-0.012,-0.276
49,-0.023,-0.002,-0.262
50,-0.016,0.01,-0.237
51,-0.006,0.019,-0.198
52,0.015,0.024,-0.136
53,0.012,0.027,-0.045
54,-0.006,0.033,0.074
55,-0.025,0.045,0.217
56,-0.003,0.058,0.383
57,0.128,0.067,0.564
58,0.278,0.069,0.715
59,0.299,0.068,0.759
60,0.145,0.066,0.677
61,0.004,0.059,0.519
62,-0.04,0.049,0.352
63,-0.004,0.039,0.199
64,0.026,0.033,0.062
65,0.026,0.03,-0.057
66,0.011,0.027,-0.147
67,-0.003,0.02,-0.205
68,-0.011,0.011,-0.241
69,-0.012,0.001,-0.261
70,-0.013,-0.007,-0.274
71,-0.023,-0.012,-0.281
72,-0.035,-0.016,-0.287
73,-0.03,-0.018,-0.288
74,-0.031,-0.018,-0.29
75,-0.03,-0.017,-0.288
76,-0.024,-0.013,-0.285
77,-0.014,-0.008,-0.278
78,-0.007,-0.002,-0.266
79,-0.001,0.006,-0.246
80,0.004,0.015,-0.215
81,0.018,0.028,-0.164
82,0.022,0.043,-0.094
83,0.065,0.053,0.014
84,0.148,0.056,0.161
85,0.167,0.054,0.317
86,0.091,0.053,0.458
87,-0.022,0.055,0.568
88,-0.066,0.056,0.639
89,0.009,0.056,0.652
90,0.129,0.055,0.595
91,0.177,0.055,0.462
92,0.118,0.054,0.287
93,0.041,0.047,0.117
94,-0.011,0.034,-0.018
95,-0.013,0.019,-0.113
96,-0.01,0.006,-0.179
97,-0.021,-0.002,-0.224
98,-0.017,-0.008,-0.25
99,-0.015,-0.012,-0.266
100,-0.02,-0.016,-0.275
101,-0.017,-0.019,-0.278
102,-0.013,-0.02,-0.28
103,-0.016,-0.019,-0.282
104,-0.014,-0.017,-0.282
105,-0.021,-0.014,-0.283
106,-0.024,-0.008,-0.28
107,-0.021,-0.001,-0.271
108,-0.021,0.008,-0.257
109,-0.014,0.016,-0.233
110,-0.003,0.022,-0.196
111,0.014,0.025,-0.138
112,0.022,0.029,-0.054
113,0.001,0.037,0.052
114,-0.009,0.048,0.182
115,0.052,0.058,0.338
116,0.18,0.062,0.51
117,0.268,0.062,0.637
118,0.205,0.061,0.668
119,0.063,0.059,0.596
120,-0.04,0.054,0.464
121,-0.055,0.046,0.317
122,-0.002,0.038,0.18
123,0.046,0.034,0.056
124,0.041,0.031,-0.055
125,0.026,0.026,-0.135
126,0.003,0.017,-0.193
127,0.003,0.005,-0.225
128,0.004,-0.006,-0.245
129,-0.014,-0.015,-0.262
130,-0.025,-0.022,-0.272
131,-0.032,-0.027,-0.278
132,-0.035,-0.029,-0.281
133,-0.037,-0.03,-0.283
134,-0.04,-0.029,-0.284
135,-0.035,-0.026,-0.281
136,-0.032,-0.021,-0.274
137,-0.029,-0.014,-0.263
138,-0.03,-0.005,-0.247
139,-0.019,0.006,-0.216
140,-0.008,0.02,-0.172
141,0.012,0.033,-0.106
142,0.054,0.042,-0.008
143,0.098,0.044,0.116
144,0.11,0.044,0.255
145,0.058,0.046,0.38
146,-0.03,0.05,0.482
147,-0.025,0.054,0.561
148,0.077,0.056,0.596
149,0.181,0.057,0.55
150,0.179,0.058,0.428
151,0.109,0.056,0.271
152,0.03,0.048,0.119
153,-0.004,0.035,-0.002
154,-0.006,0.021,-0.093
155,0.003,0.011,-0.157
156,0.002,0.004,-0.201
157,-0.006,-0.002,-0.231
158,-0.022,-0.009,-0.252
159,-0.034,-0.015,-0.265
160,-0.031,-0.021,-0.27
161,-0.038,-0.025,-0.275
162,-0.04,-0.026,-0.278
163,-0.038,-0.026,-0.278
164,-0.038,-0.023,-0.277
165,-0.037,-0.017,-0.272
166,-0.032,-0.011,-0.264
167,-0.021,-0.002,-0.25
168,-0.013,0.005,-0.229
169,-0.002,0.012,-0.196
170,0.006,0.018,-0.145
171,0.011,0.025,-0.072
172,0.011,0.035,0.024
173,0.017,0.047,0.142
174,0.088,0.056,0.291
175,0.187,0.059,0.448
176,0.232,0.059,0.568
177,0.14,0.057,0.596
178,0.005,0.054,0.542
179,-0.05,0.049,0.44
180,-0.002,0.042,0.325
181,0.047,0.037,0.201
182,0.07,0.034,0.08
183,0.058,0.031,-0.028
184,0.019,0.024,-0.115
185,-0.015,0.013,-0.178
186,-0.025,-0.0,-0.217
187,-0.033,-0.011,-0.242
188,-0.035,-0.019,-0.256
189,-0.035,-0.025,-0.264
190,-0.035,-0.029,-0.27
191,-0.035,-0.031,-0.274
192,-0.035,-0.031,-0.276
193,-0.043,-0.029,-0.276
194,-0.039,-0.026,-0.272
195,-0.028,-0.021,-0.264
196,-0.017,-0.014,-0.254
197,-0.015,-0.006,-0.24
198,-0.005,0.005,-0.214
199,0.006,0.017,-0.176
200,0.033,0.027,-0.114
201,0.067,0.033,-0.027
202,0.083,0.033,0.083
203,0.052,0.034,0.203
204,-0.014,0.038,0.325
205,-0.058,0.043,0.441
206,-0.001,0.047,0.544
207,0.121,0.048,0.593
208,0.212,0.049,0.561
209,0.168,0.049,0.443
210,0.056,0.045,0.283
211,-0.02,0.035,0.135
212,-0.02,0.021,0.019
213,-0.015,0.01,-0.073
214,-0.012,0.003,-0.145
215,-0.018,-0.001,-0.194
216,-0.015,-0.006,-0.225
217,-0.01,-0.012,-0.244
218,-0.019,-0.018,-0.258
219,-0.037,-0.023,-0.269
220,-0.044,-0.025,-0.274
221,-0.031,-0.026,-0.273
222,-0.025,-0.026,-0.271
223,-0.019,-0.023,-0.267
224,-0.023,-0.02,-0.266
225,-0.029,-0.014,-0.261
226,-0.026,-0.009,-0.25
227,-0.024,-0.004,-0.233
228,-0.021,0.0,-0.204
229,-0.017,0.006,-0.158
230,-0.012,0.015,-0.09
231,-0.017,0.027,-0.0
232,0.019,0.039,0.124
233,0.113,0.047,0.281
234,0.214,0.048,0.447
235,0.195,0.046,0.562
236,0.062,0.045,0.598
237,-0.061,0.043,0.558
238,-0.076,0.039,0.474
239,0.008,0.034,0.369
240,0.081,0.033,0.247
241,0.093,0.033,0.116
242,0.045,0.032,-0.008
243,0.001,0.025,-0.102
244,-0.009,0.013,-0.165
245,-0.007,0.0,-0.204
246,-0.012,-0.01,-0.232
247,-0.018,-0.018,-0.251
248,-0.023,-0.025,-0.262
249,-0.029,-0.031,-0.268
250,-0.034,-0.035,-0.271
251,-0.04,-0.037,-0.273
252,-0.052,-0.037,-0.274
253,-0.048,-0.035,-0.271
254,-0.045,-0.03,-0.267
255,-0.041,-0.024,-0.259
256,-0.026,-0.015,-0.245
257,-0.017,-0.003,-0.221
258,-0.003,0.008,-0.184
259,0.022,0.017,-0.125
260,0.038,0.02,-0.043
261,0.037,0.019,0.065
262,0.004,0.021,0.191
263,-0.063,0.026,0.324
264,-0.068,0.033,0.465
265,0.026,0.038,0.587
266,0.166,0.041,0.653
267,0.229,0.042,0.624
268,0.169,0.043,0.5
269,0.054,0.04,0.332
270,-0.015,0.032,0.174
271,-0.002,0.021,0.048
272,0.008,0.014,-0.055
273,-0.004,0.011,-0.136
274,-0.021,0.007,-0.194
275,-0.029,0.002,-0.229
276,-0.038,-0.006,-0.251
277,-0.049,-0.015,-0.265
278,-0.049,-0.022,-0.272
279,-0.041,-0.027,-0.272
280,-0.034,-0.03,-0.272
281,-0.028,-0.031,-0.27
282,-0.022,-0.03,-0.266
283,-0.019,-0.028,-0.262
284,-0.008,-0.024,-0.255
285,-0.013,-0.019,-0.249
286,-0.02,-0.015,-0.235
287,-0.02,-0.01,-0.208
288,-0.027,-0.003,-0.165
289,-0.033,0.008,-0.098
290,-0.024,0.022,-0.001
291,0.017,0.034,0.129
292,0.098,0.04,0.293
293,0.165,0.041,0.462
294,0.123,0.04,0.588
295,-0.001,0.039,0.637
296,-0.082,0.037,0.613
297,-0.029,0.033,0.542
298,0.074,0.03,0.429
299,0.13,0.031,0.289
300,0.11,0.033,0.139
301,0.049,0.031,0.003
302,0.002,0.021,-0.099
303,-0.006,0.008,-0.165
304,-0.021,-0.004,-0.211
305,-0.035,-0.013,-0.241
306,-0.048,-0.02,-0.26
307,-0.044,-0.026,-0.267
308,-0.042,-0.031,-0.269
309,-0.044,-0.035,-0.271
310,-0.044,-0.037,-0.272
311,-0.038,-0.037,-0.27
312,-0.03,-0.036,-0.267
313,-0.029,-0.032,-0.263
314,-0.029,-0.027,-0.257
315,-0.022,-0.019,-0.243
316,-0.022,-0.01,-0.221
317,-0.015,-0.0,-0.185
318,0.007,0.007,-0.125
319,0.023,0.011,-0.039
320,0.007,0.013,0.074
321,-0.043,0.019,0.204
322,-0.096,0.029,0.347
323,-0.053,0.038,0.504
324,0.096,0.043,0.656
325,0.251,0.047,0.73
326,0.257,0.05,0.68
327,0.132,0.051,0.531
328,0.009,0.044,0.349
329,-0.025,0.033,0.186
330,-0.005,0.022,0.051
331,0.01,0.017,-0.057
332,0.005,0.015,-0.141
333,-0.013,0.011,-0.197
334,-0.027,0.004,-0.231
335,-0.022,-0.005,-0.25
336,-0.024,-0.012,-0.26
337,-0.02,-0.018,-0.264
338,-0.023,-0.023,-0.267
339,-0.024,-0.025,-0.269
340,-0.028,-0.026,-0.271
341,-0.037,-0.024,-0.271
342,-0.032,-0.021,-0.268
343,-0.022,-0.017,-0.261
344,-0.024,-0.012,-0.253
345,-0.024,-0.007,-0.236
346,-0.023,-0.0,-0.205
347,-0.03,0.009,-0.16
348,-0.031,0.023,-0.09
349,-0.019,0.039,0.011
350,0.069,0.051,0.158
351,0.185,0.055,0.34
352,0.233,0.054,0.515
353,0.103,0.053,0.627
354,-0.041,0.054,0.676
355,-0.07,0.053,0.659
356,0.024,0.05,0.586
357,0.147,0.048,0.465
358,0.167,0.05,0.301
359,0.093,0.05,0.131
360,0.018,0.042,-0.012
361,-0.007,0.026,-0.111
362,-0.023,0.009,-0.176
363,-0.03,-0.005,-0.217
364,-0.037,-0.015,-0.243
365,-0.037,-0.023,-0.258
366,-0.032,-0.031,-0.264
367,-0.033,-0.036,-0.268
368,-0.037,-0.039,-0.27
369,-0.039,-0.041,-0.272
370,-0.039,-0.04,-0.272
371,-0.039,-0.037,-0.269
372,-0.044,-0.031,-0.267
373,-0.039,-0.021,-0.259
374,-0.039,-0.009,-0.247
375,-0.028,0.005,-0.223
376,-0.018,0.017,-0.185
377,0.008,0.029,-0.122
378,0.027,0.04,-0.031
379,0.015,0.05,0.082
380,-0.028,0.06,0.215
381,-0.054,0.067,0.368
382,0.048,0.072,0.539
383,0.233,0.075,0.687
384,0.348,0.076,0.748
385,0.245,0.075,0.672
386,0.058,0.07,0.51
387,-0.044,0.064,0.333
388,-0.017,0.055,0.182
389,0.02,0.044,0.051
390,0.018,0.031,-0.06
391,0.004,0.017,-0.142
392,-0.011,0.002,-0.194
393,-0.031,-0.012,-0.227
394,-0.044,-0.026,-0.248
395,-0.046,-0.038,-0.258
396,-0.048,-0.046,-0.263
397,-0.041,-0.05,-0.264
398,-0.032,-0.048,-0.264
399,-0.022,-0.039,-0.264
400,-0.026,-0.02,-0.263
