lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.653,1.0
1,0.339,0.492,0.343
2,0.134,0.361,0.139
3,0.127,0.258,0.131
4,0.101,0.177,0.105
5,0.103,0.116,0.106
6,0.111,0.072,0.113
7,0.079,0.041,0.079
8,0.088,0.022,0.087
9,0.061,0.012,0.06
10,0.061,0.009,0.061
11,0.089,0.011,0.088
12,0.07,0.017,0.069
13,0.049,0.026,0.049
14,0.044,0.035,0.044
15,0.047,0.046,0.047
16,0.064,0.055,0.064
17,0.062,0.064,0.061
18,0.037,0.072,0.036
19,0.071,0.077,0.069
20,0.056,0.081,0.056
21,0.044,0.082,0.043
22,0.041,0.082,0.04
23,0.053,0.079,0.052
24,0.051,0.075,0.052
25,0.018,0.069,0.02
26,0.015,0.048,0.018
27,0.031,0.042,0.035
28,0.037,0.04,0.041
29,0.021,0.039,0.026
30,0.033,0.038,0.038
31,0.054,0.035,0.058
32,0.06,0.032,0.065
33,0.047,0.029,0.052
34,0.013,0.027,0.017
35,0.039,0.026,0.042
36,0.057,0.025,0.058
37,0.026,0.024,0.026
38,0.004,0.023,0.003
39,0.032,0.022,0.032
40,0.033,0.021,0.032
41,0.028,0.02,0.027
42,-0.016,0.019,-0.017
43,-0.001,0.018,-0.002
44,0.003,0.019,0.003
45,0.011,0.018,0.01
46,0.004,0.017,0.003
47,0.007,0.016,0.005
48,0.016,0.017,0.014
49,0.021,0.019,0.019
50,0.027,0.019,0.025
51,0.036,0.021,0.034
52,0.05,0.023,0.049
53,0.013,0.024,0.013
54,0.064,0.026,0.065
55,0.047,0.03,0.049
56,0.025,0.034,0.027
57,0.013,0.036,0.016
58,0.014,0.038,0.017
59,0.022,0.038,0.025
60,0.023,0.041,0.026
61,0.031,0.042,0.035
62,0.067,0.041,0.07
63,0.046,0.04,0.05
64,0.066,0.039,0.068
65,0.037,0.037,0.038
66,0.022,0.034,0.021
67,0.036,0.033,0.034
68,0.053,0.031,0.05
69,0.047,0.029,0.045
70,0.03,0.027,0.027
71,0.02,0.026,0.018
72,0.004,0.026,0.002
73,0.022,0.026,0.021
74,0.043,0.025,0.043
75,0.034,0.026,0.032
76,0.019,0.026,0.017
77,0.017,0.026,0.014
78,-0.008,0.026,-0.01
79,0.001,0.027,0.0
80,0.017,0.026,0.016
81,0.03,0.025,0.029
82,0.037,0.025,0.036
83,0.03,0.027,0.031
84,0.023,0.029,0.025
85,0.046,0.031,0.049
86,0.066,0.034,0.068
87,0.056,0.037,0.058
88,0.032,0.038,0.034
89,0.039,0.04,0.042
90,0.038,0.039,0.042
91,0.024,0.039,0.027
92,0.065,0.042,0.069
93,0.05,0.043,0.053
94,0.017,0.043,0.018
95,0.021,0.043,0.021
96,0.037,0.043,0.035
97,0.058,0.043,0.056
98,0.052,0.044,0.051
99,0.02,0.042,0.018
100,0.041,0.04,0.038
101,0.041,0.037,0.039
102,0.036,0.034,0.034
103,0.059,0.033,0.058
104,0.044,0.032,0.043
105,0.039,0.032,0.037
106,0.012,0.032,0.01
107,0.012,0.032,0.009
108,0.021,0.031,0.018
109,0.039,0.03,0.036
110,0.032,0.03,0.029
111,0.039,0.029,0.036
112,0.048,0.027,0.046
113,0.037,0.026,0.037
114,0.025,0.026,0.026
115,-0.009,0.026,-0.007
116,-0.009,0.025,-0.008
117,0.025,0.024,0.027
118,0.011,0.022,0.014
119,0.03,0.02,0.032
120,0.031,0.021,0.033
121,0.026,0.02,0.029
122,0.05,0.02,0.053
123,0.045,0.019,0.046
124,0.016,0.018,0.016
125,0.017,0.018,0.015
126,0.005,0.018,0.002
127,0.002,0.02,-0.0
128,0.017,0.021,0.014
129,0.017,0.021,0.015
130,0.008,0.021,0.006
131,0.026,0.021,0.024
132,0.032,0.021,0.031
133,0.03,0.022,0.028
134,0.003,0.022,0.001
135,0.014,0.022,0.012
136,0.011,0.021,0.007
137,0.005,0.02,0.002
138,0.013,0.018,0.009
139,0.037,0.017,0.033
140,0.043,0.016,0.039
141,0.044,0.015,0.041
142,0.015,0.015,0.013
143,0.003,0.015,0.003
144,0.027,0.015,0.027
145,0.033,0.014,0.034
146,0.001,0.013,0.002
147,0.016,0.011,0.017
148,0.002,0.01,0.004
149,-0.011,0.008,-0.008
150,-0.025,0.007,-0.022
151,-0.016,0.006,-0.014
152,0.01,0.006,0.011
153,0.013,0.005,0.013
154,0.011,0.003,0.01
155,0.006,0.003,0.004
156,0.008,0.003,0.005
157,0.01,0.004,0.007
158,0.006,0.003,0.002
159,0.019,0.002,0.017
160,0.01,0.002,0.009
161,-0.011,0.003,-0.013
162,-0.009,0.004,-0.011
163,-0.002,0.004,-0.004
164,0.011,0.005,0.009
165,0.012,0.005,0.009
166,0.005,0.004,0.002
167,-0.004,0.004,-0.007
168,0.02,0.005,0.017
169,0.008,0.006,0.005
170,0.013,0.005,0.01
171,-0.01,0.003,-0.011
172,-0.02,0.002,-0.02
173,-0.0,0.0,0.001
174,0.001,-0.002,0.002
175,0.01,-0.002,0.01
176,0.018,-0.002,0.018
177,0.006,-0.001,0.007
178,-0.002,-0.001,-0.001
179,-0.023,-0.001,-0.022
180,-0.013,-0.0,-0.012
181,-0.006,0.0,-0.004
182,0.031,0.001,0.032
183,-0.001,0.001,-0.001
184,-0.012,0.003,-0.013
185,-0.002,0.003,-0.004
186,0.019,0.003,0.016
187,0.018,0.005,0.015
188,-0.0,0.008,-0.002
189,0.002,0.01,-0.0
190,-0.013,0.011,-0.015
191,-0.024,0.012,-0.026
192,0.012,0.013,0.01
193,0.045,0.015,0.043
194,0.051,0.016,0.049
195,0.022,0.016,0.019
196,0.017,0.015,0.015
197,0.031,0.015,0.028
198,0.013,0.016,0.011
199,-0.002,0.018,-0.004
200,0.018,0.019,0.017
201,0.023,0.02,0.023
202,0.019,0.02,0.02
203,0.025,0.019,0.027
204,0.01,0.019,0.012
205,0.023,0.019,0.025
206,0.019,0.019,0.021
207,0.017,0.018,0.019
208,-0.002,0.016,-0.0
209,0.025,0.016,0.027
210,0.001,0.016,0.003
211,0.0,0.016,0.002
212,0.017,0.015,0.017
213,0.024,0.014,0.023
214,0.028,0.013,0.026
215,0.023,0.013,0.021
216,0.017,0.014,0.014
217,0.012,0.015,0.01
218,0.038,0.016,0.036
219,0.029,0.015,0.028
220,0.004,0.013,0.003
221,-0.015,0.012,-0.015
222,-0.008,0.011,-0.008
223,-0.01,0.008,-0.011
224,0.005,0.006,0.004
225,-0.001,0.005,-0.003
226,0.021,0.002,0.019
227,0.016,0.0,0.015
228,0.01,-0.002,0.008
229,0.014,-0.004,0.013
230,0.01,-0.005,0.01
231,-0.011,-0.008,-0.011
232,-0.019,-0.009,-0.017
233,-0.022,-0.011,-0.02
234,-0.008,-0.013,-0.005
235,-0.02,-0.016,-0.017
236,-0.024,-0.016,-0.021
237,-0.02,-0.015,-0.018
238,-0.02,-0.014,-0.017
239,-0.026,-0.013,-0.023
240,-0.028,-0.012,-0.025
241,0.01,-0.011,0.011
242,-0.015,-0.009,-0.015
243,-0.024,-0.007,-0.025
244,-0.003,-0.005,-0.006
245,-0.004,-0.005,-0.006
246,0.016,-0.004,0.014
247,0.01,-0.002,0.008
248,0.003,0.001,0.001
249,0.007,0.004,0.005
250,0.016,0.007,0.014
251,-0.015,0.011,-0.016
252,0.014,0.014,0.013
253,-0.0,0.016,-0.002
254,0.014,0.017,0.013
255,0.042,0.017,0.04
256,0.024,0.017,0.022
257,0.037,0.016,0.035
258,0.036,0.015,0.034
259,0.0,0.015,-0.0
260,-0.01,0.014,-0.01
261,0.003,0.014,0.004
262,0.011,0.014,0.013
263,0.024,0.012,0.027
264,0.008,0.011,0.011
265,0.004,0.011,0.007
266,0.016,0.01,0.018
267,0.012,0.009,0.014
268,0.017,0.009,0.019
269,0.034,0.009,0.037
270,0.004,0.009,0.007
271,-0.006,0.01,-0.006
272,-0.012,0.011,-0.014
273,-0.005,0.012,-0.008
274,-0.011,0.012,-0.014
275,0.003,0.012,-0.0
276,0.024,0.013,0.021
277,0.029,0.014,0.027
278,0.042,0.014,0.04
279,0.024,0.016,0.022
280,0.019,0.016,0.018
281,0.016,0.015,0.015
282,0.016,0.014,0.015
283,0.002,0.013,0.001
284,-0.006,0.012,-0.008
285,0.024,0.011,0.021
286,0.044,0.011,0.042
287,0.023,0.011,0.021
288,0.001,0.01,-0.0
289,0.013,0.01,0.012
290,0.013,0.009,0.013
291,-0.008,0.01,-0.007
292,0.007,0.01,0.009
293,0.006,0.01,0.009
294,-0.009,0.01,-0.006
295,-0.022,0.008,-0.018
296,0.008,0.009,0.012
297,0.015,0.01,0.018
298,0.024,0.012,0.028
299,0.007,0.014,0.01
300,0.009,0.016,0.011
301,0.043,0.019,0.042
302,0.014,0.023,0.012
303,0.027,0.026,0.024
304,0.047,0.028,0.044
305,0.033,0.029,0.03
306,0.026,0.03,0.024
307,0.024,0.03,0.023
308,0.008,0.03,0.008
309,0.064,0.029,0.064
310,0.02,0.029,0.02
311,0.024,0.028,0.023
312,0.034,0.027,0.033
313,0.03,0.026,0.029
314,0.023,0.024,0.022
315,0.018,0.021,0.016
316,0.034,0.018,0.032
317,0.037,0.015,0.035
318,0.011,0.012,0.01
319,0.013,0.01,0.014
320,-0.008,0.007,-0.006
321,0.005,0.007,0.008
322,-0.007,0.006,-0.003
323,0.001,0.005,0.005
324,-0.005,0.004,-0.001
325,-0.032,0.005,-0.028
326,-0.014,0.005,-0.009
327,0.009,0.006,0.013
328,0.011,0.008,0.016
329,0.038,0.008,0.042
330,0.021,0.01,0.024
331,0.023,0.011,0.024
332,0.03,0.013,0.029
333,0.028,0.016,0.026
334,0.001,0.02,-0.001
335,-0.019,0.021,-0.019
336,0.016,0.024,0.016
337,0.044,0.027,0.044
338,0.054,0.029,0.054
339,0.029,0.03,0.028
340,0.023,0.031,0.023
341,0.038,0.032,0.038
342,0.028,0.031,0.027
343,0.026,0.029,0.025
344,0.044,0.028,0.043
345,0.007,0.027,0.007
346,0.028,0.026,0.027
347,0.043,0.024,0.042
348,0.024,0.023,0.025
349,0.023,0.021,0.025
350,0.024,0.02,0.027
351,0.01,0.019,0.014
352,0.037,0.021,0.04
353,0.023,0.022,0.026
354,-0.002,0.023,0.002
355,0.034,0.023,0.038
356,0.005,0.023,0.009
357,-0.008,0.022,-0.004
358,0.008,0.022,0.011
359,0.016,0.021,0.018
360,0.018,0.02,0.018
361,0.036,0.022,0.034
362,0.02,0.023,0.017
363,0.037,0.023,0.034
364,0.05,0.022,0.048
365,0.034,0.021,0.032
366,0.025,0.02,0.023
367,0.022,0.019,0.022
368,0.019,0.018,0.019
369,0.013,0.018,0.013
370,0.025,0.016,0.025
371,0.028,0.015,0.027
372,0.015,0.013,0.013
373,0.014,0.011,0.012
374,-0.017,0.009,-0.019
375,-0.007,0.007,-0.01
376,-0.035,0.005,-0.038
377,-0.009,0.003,-0.011
378,0.012,0.001,0.011
379,0.016,-0.001,0.016
380,0.013,-0.003,0.013
381,-0.015,-0.005,-0.013
382,-0.008,-0.006,-0.006
383,0.022,-0.007,0.025
384,-0.023,-0.007,-0.02
385,-0.011,-0.007,-0.008
386,-0.003,-0.007,-0.0
387,0.016,-0.007,0.019
388,0.007,-0.006,0.009
389,-0.013,-0.004,-0.012
390,-0.01,-0.003,-0.011
391,0.004,-0.001,0.001
392,-0.008,0.001,-0.012
393,-0.01,0.004,-0.014
394,0.023,0.006,0.02
395,0.011,0.008,0.009
396,0.004,0.01,0.003
397,-0.001,0.012,-0.002
398,0.003,0.013,0.002
399,0.018,0.014,0.017
400,0.026,0.014,0.024
