lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.603,0.591,0.842
2,0.292,0.42,0.623
3,0.114,0.282,0.414
4,0.057,0.172,0.237
5,0.035,0.087,0.085
6,0.017,0.023,-0.035
7,0.007,-0.023,-0.12
8,-0.001,-0.054,-0.175
9,-0.012,-0.072,-0.208
10,-0.006,-0.08,-0.227
11,-0.0,-0.08,-0.237
12,0.009,-0.073,-0.24
13,0.007,-0.062,-0.244
14,0.001,-0.047,-0.247
15,-0.011,-0.03,-0.251
16,-0.01,-0.013,-0.25
17,-0.019,0.005,-0.251
18,-0.024,0.021,-0.248
19,-0.025,0.037,-0.239
20,-0.032,0.05,-0.225
21,-0.029,0.061,-0.195
22,-0.007,0.07,-0.148
23,-0.008,0.076,-0.083
24,0.027,0.08,0.02
25,0.107,0.081,0.17
26,0.176,0.071,0.344
27,0.158,0.064,0.501
28,0.062,0.061,0.611
29,-0.026,0.06,0.665
30,0.031,0.058,0.676
31,0.108,0.055,0.614
32,0.163,0.056,0.484
33,0.13,0.056,0.311
34,0.061,0.053,0.14
35,0.006,0.045,0.003
36,-0.013,0.033,-0.092
37,-0.01,0.021,-0.153
38,-0.021,0.01,-0.196
39,-0.03,0.001,-0.223
40,-0.032,-0.008,-0.24
41,-0.034,-0.015,-0.249
42,-0.037,-0.022,-0.254
43,-0.034,-0.027,-0.255
44,-0.014,-0.03,-0.25
45,-0.003,-0.03,-0.246
46,-0.011,-0.028,-0.247
47,-0.014,-0.024,-0.246
48,-0.012,-0.019,-0.24
49,-0.017,-0.01,-0.228
50,-0.021,-0.001,-0.207
51,-0.03,0.007,-0.176
52,-0.006,0.012,-0.118
53,-0.003,0.016,-0.037
54,-0.012,0.023,0.073
55,-0.037,0.033,0.202
56,-0.019,0.041,0.358
57,0.108,0.046,0.534
58,0.186,0.047,0.659
59,0.197,0.047,0.692
60,0.118,0.046,0.614
61,0.018,0.043,0.469
62,-0.009,0.038,0.317
63,0.016,0.031,0.178
64,0.026,0.025,0.052
65,0.02,0.023,-0.054
66,0.015,0.021,-0.129
67,-0.006,0.019,-0.181
68,-0.006,0.015,-0.209
69,-0.004,0.012,-0.225
70,-0.002,0.01,-0.235
71,-0.001,0.007,-0.24
72,-0.014,0.005,-0.247
73,-0.018,0.003,-0.248
74,-0.023,0.002,-0.25
75,-0.013,0.001,-0.246
76,-0.006,0.001,-0.242
77,-0.002,0.003,-0.236
78,0.009,0.005,-0.225
79,0.015,0.008,-0.206
80,0.019,0.013,-0.176
81,0.017,0.02,-0.135
82,0.023,0.028,-0.074
83,0.055,0.032,0.02
84,0.099,0.033,0.147
85,0.124,0.03,0.29
86,0.087,0.028,0.42
87,0.004,0.028,0.517
88,-0.05,0.026,0.563
89,-0.042,0.023,0.555
90,0.02,0.021,0.493
91,0.044,0.02,0.374
92,0.024,0.018,0.225
93,-0.004,0.013,0.086
94,-0.016,0.004,-0.023
95,-0.012,-0.005,-0.103
96,-0.008,-0.012,-0.161
97,-0.011,-0.016,-0.199
98,-0.012,-0.018,-0.221
99,-0.011,-0.019,-0.233
100,-0.01,-0.02,-0.238
101,-0.02,-0.019,-0.244
102,-0.018,-0.019,-0.244
103,-0.015,-0.016,-0.243
104,-0.015,-0.014,-0.243
105,-0.014,-0.011,-0.242
106,-0.011,-0.007,-0.239
107,-0.02,-0.003,-0.235
108,-0.026,0.002,-0.224
109,-0.02,0.006,-0.202
110,-0.006,0.008,-0.167
111,0.018,0.007,-0.114
112,0.023,0.007,-0.042
113,-0.008,0.008,0.045
114,-0.024,0.011,0.155
115,0.02,0.014,0.292
116,0.094,0.015,0.432
117,0.138,0.015,0.532
118,0.103,0.014,0.552
119,-0.014,0.013,0.482
120,-0.074,0.01,0.374
121,-0.071,0.004,0.252
122,-0.033,-0.001,0.134
123,-0.002,-0.003,0.027
124,0.004,-0.004,-0.062
125,-0.006,-0.006,-0.13
126,-0.004,-0.009,-0.173
127,-0.016,-0.013,-0.204
128,-0.005,-0.016,-0.22
129,-0.003,-0.017,-0.23
130,-0.004,-0.018,-0.235
131,-0.019,-0.017,-0.24
132,-0.024,-0.016,-0.241
133,-0.026,-0.014,-0.243
134,-0.022,-0.011,-0.242
135,-0.029,-0.008,-0.242
136,-0.023,-0.003,-0.236
137,-0.012,0.001,-0.225
138,-0.009,0.004,-0.21
139,0.001,0.009,-0.182
140,0.005,0.015,-0.144
141,0.023,0.019,-0.088
142,0.052,0.021,-0.008
143,0.076,0.019,0.095
144,0.072,0.015,0.21
145,0.036,0.014,0.32
146,-0.018,0.014,0.407
147,-0.044,0.015,0.459
148,0.019,0.015,0.476
149,0.058,0.016,0.43
150,0.06,0.016,0.329
151,0.015,0.016,0.196
152,-0.026,0.011,0.071
153,-0.033,0.005,-0.024
154,-0.019,-0.002,-0.094
155,-0.018,-0.007,-0.147
156,-0.01,-0.009,-0.185
157,-0.012,-0.011,-0.209
158,-0.013,-0.012,-0.224
159,-0.017,-0.014,-0.233
160,-0.011,-0.015,-0.236
161,-0.001,-0.015,-0.235
162,0.002,-0.013,-0.235
163,-0.0,-0.011,-0.236
164,-0.004,-0.008,-0.236
165,-0.01,-0.005,-0.235
166,-0.012,-0.0,-0.23
167,-0.014,0.004,-0.22
168,-0.001,0.007,-0.199
169,-0.003,0.009,-0.173
170,-0.001,0.009,-0.131
171,-0.008,0.01,-0.073
172,-0.016,0.013,0.005
173,-0.003,0.017,0.107
174,0.043,0.019,0.231
175,0.104,0.02,0.362
176,0.127,0.019,0.456
177,0.05,0.019,0.478
178,-0.018,0.018,0.43
179,-0.061,0.016,0.348
180,-0.022,0.013,0.256
181,0.007,0.012,0.151
182,0.03,0.012,0.05
183,0.021,0.013,-0.04
184,0.006,0.011,-0.107
185,-0.011,0.008,-0.156
186,-0.006,0.003,-0.186
187,-0.003,-0.002,-0.207
188,-0.002,-0.006,-0.219
189,-0.001,-0.009,-0.226
190,-0.001,-0.012,-0.23
191,-0.005,-0.013,-0.233
192,-0.01,-0.014,-0.234
193,-0.008,-0.014,-0.234
194,-0.007,-0.013,-0.232
195,-0.012,-0.011,-0.23
196,-0.012,-0.009,-0.225
197,-0.022,-0.005,-0.215
198,-0.021,-0.001,-0.194
199,-0.021,0.005,-0.162
200,-0.002,0.009,-0.112
201,0.023,0.01,-0.04
202,0.042,0.008,0.053
203,0.015,0.007,0.157
204,-0.017,0.008,0.266
205,-0.064,0.01,0.359
206,-0.019,0.012,0.44
207,0.041,0.014,0.48
208,0.117,0.015,0.456
209,0.084,0.015,0.359
210,0.042,0.015,0.232
211,-0.004,0.012,0.112
212,-0.015,0.008,0.013
213,-0.012,0.004,-0.064
214,0.012,0.003,-0.117
215,-0.017,0.003,-0.168
216,-0.021,0.001,-0.199
217,-0.021,-0.003,-0.217
218,-0.013,-0.007,-0.225
219,-0.011,-0.011,-0.23
220,-0.013,-0.014,-0.233
221,-0.02,-0.017,-0.236
222,-0.02,-0.02,-0.235
223,-0.012,-0.022,-0.233
224,-0.007,-0.022,-0.231
225,-0.019,-0.021,-0.23
226,-0.018,-0.02,-0.222
227,-0.015,-0.018,-0.208
228,-0.011,-0.017,-0.185
229,-0.025,-0.013,-0.149
230,-0.025,-0.007,-0.093
231,-0.033,0.001,-0.019
232,-0.013,0.009,0.087
233,0.025,0.015,0.216
234,0.065,0.018,0.352
235,0.064,0.02,0.451
236,0.009,0.022,0.493
237,-0.047,0.024,0.474
238,-0.037,0.025,0.414
239,0.024,0.026,0.327
240,0.086,0.028,0.223
241,0.093,0.032,0.108
242,0.05,0.035,-0.0
243,0.031,0.035,-0.078
244,0.034,0.03,-0.126
245,0.05,0.024,-0.159
246,0.041,0.019,-0.188
247,0.018,0.015,-0.21
248,0.003,0.011,-0.223
249,0.0,0.006,-0.227
250,-0.01,0.002,-0.231
251,-0.025,-0.002,-0.235
252,-0.034,-0.005,-0.237
253,-0.023,-0.007,-0.234
254,-0.004,-0.009,-0.226
255,-0.0,-0.01,-0.22
256,-0.002,-0.01,-0.211
257,-0.012,-0.008,-0.196
258,-0.009,-0.006,-0.167
259,-0.009,-0.005,-0.122
260,-0.005,-0.005,-0.054
261,-0.007,-0.005,0.039
262,-0.023,-0.004,0.152
263,-0.065,0.0,0.269
264,-0.077,0.005,0.387
265,-0.005,0.009,0.498
266,0.096,0.011,0.566
267,0.136,0.012,0.547
268,0.095,0.014,0.443
269,0.013,0.015,0.298
270,-0.019,0.013,0.166
271,0.012,0.009,0.06
272,0.008,0.007,-0.037
273,-0.001,0.007,-0.113
274,-0.01,0.007,-0.163
275,-0.012,0.005,-0.195
276,-0.016,-0.001,-0.215
277,-0.02,-0.006,-0.227
278,-0.021,-0.01,-0.231
279,-0.018,-0.013,-0.233
280,-0.012,-0.017,-0.232
281,-0.012,-0.02,-0.232
282,-0.024,-0.022,-0.234
283,-0.031,-0.023,-0.232
284,-0.025,-0.025,-0.227
285,-0.016,-0.025,-0.216
286,-0.014,-0.025,-0.202
287,-0.011,-0.022,-0.179
288,-0.02,-0.019,-0.144
289,-0.028,-0.013,-0.089
290,-0.033,-0.004,-0.008
291,-0.02,0.004,0.102
292,0.021,0.009,0.244
293,0.049,0.011,0.392
294,0.034,0.011,0.508
295,-0.044,0.012,0.562
296,-0.071,0.014,0.558
297,-0.025,0.013,0.506
298,0.062,0.015,0.414
299,0.12,0.019,0.291
300,0.093,0.023,0.147
301,0.034,0.024,0.018
302,0.004,0.018,-0.073
303,-0.003,0.009,-0.132
304,0.01,0.002,-0.17
305,0.002,-0.004,-0.2
306,-0.0,-0.008,-0.216
307,-0.002,-0.011,-0.222
308,-0.01,-0.013,-0.228
309,-0.029,-0.014,-0.235
310,-0.041,-0.014,-0.24
311,-0.034,-0.013,-0.238
312,-0.017,-0.011,-0.231
313,-0.019,-0.009,-0.228
314,-0.029,-0.006,-0.223
315,-0.027,-0.002,-0.211
316,-0.001,0.002,-0.186
317,0.009,0.008,-0.153
318,0.003,0.012,-0.107
319,0.008,0.014,-0.033
320,-0.006,0.015,0.066
321,-0.039,0.019,0.185
322,-0.056,0.025,0.317
323,-0.009,0.032,0.463
324,0.115,0.036,0.606
325,0.219,0.036,0.679
326,0.213,0.036,0.635
327,0.107,0.035,0.499
328,-0.007,0.031,0.331
329,-0.033,0.024,0.18
330,-0.023,0.015,0.056
331,-0.02,0.009,-0.044
332,-0.016,0.005,-0.117
333,-0.032,-0.0,-0.169
334,-0.03,-0.009,-0.198
335,-0.036,-0.018,-0.221
336,-0.035,-0.026,-0.23
337,-0.038,-0.033,-0.235
338,-0.039,-0.039,-0.238
339,-0.036,-0.042,-0.239
340,-0.039,-0.042,-0.24
341,-0.038,-0.041,-0.238
342,-0.033,-0.039,-0.234
343,-0.024,-0.035,-0.226
344,-0.02,-0.03,-0.217
345,-0.039,-0.024,-0.208
346,-0.051,-0.016,-0.186
347,-0.05,-0.005,-0.146
348,-0.036,0.008,-0.082
349,-0.005,0.021,0.011
350,0.032,0.03,0.133
351,0.084,0.034,0.285
352,0.119,0.034,0.442
353,0.08,0.033,0.561
354,-0.001,0.035,0.617
355,-0.047,0.036,0.611
356,0.044,0.036,0.559
357,0.119,0.037,0.446
358,0.135,0.039,0.296
359,0.081,0.04,0.138
360,0.025,0.032,0.008
361,-0.003,0.02,-0.083
362,-0.017,0.005,-0.143
363,-0.042,-0.008,-0.187
364,-0.039,-0.019,-0.212
365,-0.039,-0.027,-0.226
366,-0.039,-0.033,-0.231
367,-0.038,-0.037,-0.234
368,-0.04,-0.038,-0.235
369,-0.028,-0.037,-0.233
370,-0.024,-0.035,-0.231
371,-0.022,-0.03,-0.229
372,-0.024,-0.022,-0.227
373,-0.032,-0.012,-0.222
374,-0.034,-0.001,-0.211
375,-0.031,0.011,-0.19
376,-0.023,0.025,-0.157
377,-0.015,0.039,-0.106
378,-0.008,0.052,-0.026
379,-0.005,0.065,0.082
380,0.004,0.075,0.213
381,0.016,0.084,0.357
382,0.104,0.091,0.511
383,0.241,0.095,0.65
384,0.34,0.096,0.708
385,0.248,0.094,0.64
386,0.135,0.09,0.498
387,0.034,0.082,0.331
388,0.009,0.072,0.181
389,-0.001,0.059,0.051
390,0.0,0.045,-0.049
391,-0.014,0.028,-0.122
392,-0.029,0.012,-0.168
393,-0.031,-0.005,-0.194
394,-0.029,-0.021,-0.21
395,-0.031,-0.034,-0.22
396,-0.028,-0.043,-0.223
397,-0.021,-0.047,-0.224
398,-0.018,-0.043,-0.225
399,-0.017,-0.03,-0.225
400,-0.024,-0.005,-0.226
