gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1996,3864,21.0020999908447,36.0773391723633,-114.981636047363,3670176,1995,3096,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-04-01 10:32:54.242232,-69.17518866524004,66.77806118867588,54.478331759495234,1.5053172960424338e-07,22.0,66.74,3.1865100272627664,66.51,14.0355,18.2683,22.7207,0.4914,9.8347,10.3201,0
102671,npp,2185,2067,2.29379105567932,36.0790901184082,-114.985961914062,3670176,2186,1633,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-04-15 09:30:21.685662,-67.36780206862379,2.0061786302569318,1.7766619832944268,2.625048324410739e-07,12.0,1.93,1.0,1.19,4.1464,8.9767,16.6705,1.0,2.2938,2.2938,0
102792,npp,1456,1511,3.18803238868713,36.0729598999023,-114.986915588379,3670176,1455,1133,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-04-16 09:11:29.554751,97.00075774127775,28.58965831080505,25.074850798239936,2.8291599976196953e-12,9.0,-28.6,1.184412938166907,-29.17,5.3189,11.239,18.2579,0.7987,2.1793,2.5463,0
102919,npp,2575,3865,6.92031097412109,36.0724868774414,-114.98560333252,3670176,2571,3096,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-04-17 10:32:47.794442,-68.91953339098633,66.78660918595176,54.488713734592054,7.614415927516308e-08,22.0,66.76,3.1865100272627664,66.51,14.0355,18.2683,22.7207,0.4914,5.4155,3.4005,0
103160,npp,1273,2799,3.34085273742676,36.0717582702637,-114.982643127441,3670176,1273,2253,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-04-19 09:55:23.112811,-75.0013860193256,39.028783067229014,33.897414373365514,5.155185839336341e-17,16.0,39.0,1.4276677814245327,38.48,6.7529,11.5883,17.9057,0.7746,3.1999,2.588,0
103515,npp,2164,1136,2.84279894828796,36.0781517028809,-114.986572265625,3670176,2165,836,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-04-22 08:58:52.068403,96.73921486186215,43.943575683384566,37.92199285802832,2.7482175151720727e-23,7.0,-43.97,1.5732132722552272,-44.39,5.4261,12.0929,18.6321,0.7423,3.097,2.1102,0
103524,npp,934,4038,17.2309989929199,36.0762786865234,-114.982307434082,3670176,935,3186,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-04-22 10:38:58.878974,-68.18429758231585,69.56286049542797,56.09677079962879,6.140500326975081e-20,23.0,69.53,3.5496478698597698,69.29,14.125,18.3458,22.6346,0.4893,8.6627,8.4313,0
103634,npp,1388,576,7.41459989547729,36.0725936889648,-114.980865478516,3670176,1386,365,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-04-23 08:39:54.610694,93.35882523596348,59.67248979687341,49.85702402030355,1.0676193012772688e-21,4.0,-59.67,2.3545700244418297,-59.96,8.4314,15.3715,20.1334,0.584,5.5974,4.33,0
103643,npp,292,3516,7.42584228515625,36.0744590759277,-114.987251281738,3670176,294,2854,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-04-23 10:20:19.214032,-71.43979338993732,60.07532837139235,50.141319956642874,9.232611044088295e-21,20.0,60.05,2.4157378735459294,59.74,9.764,14.3413,19.6037,0.6259,6.1141,4.6481,0
103753,npp,583,21,10.6818513870239,36.0734748840332,-114.983589172363,3670176,584,6,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-04-24 08:20:55.375619,90.85922954700408,69.92117389028415,56.2841911553392,3.9749843051020415e-19,1.0,-69.91,3.5496478698597698,-70.01,10.2103,15.1491,22.7148,0.5926,7.7182,6.3296,0
103760,npp,2707,2982,5.16907835006714,36.072624206543,-114.982406616211,3670176,2708,2402,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-04-24 10:01:35.992615,-73.98595164288967,45.575618017058346,39.23737180140828,1.0994340237383295e-20,17.0,45.57,1.5732132722552272,45.13,8.1462,14.0642,19.4417,0.6383,3.3226,3.2993,0
103997,npp,1307,1880,2.55969405174255,36.0776672363281,-114.985008239746,3670176,1307,1454,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-04-26 09:23:58.875477,96.4707747786017,8.945640074178021,7.915721544281486,4.0755254762311845e-17,11.0,-8.93,1.0,-9.63,5.47,14.2874,18.7623,0.6283,-2.751,1.6082,0
104112,npp,567,1324,3.42822527885437,36.0745887756348,-114.985275268555,3670176,567,999,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-04-27 09:05:06.755947,97.05213245768137,36.866806502195416,32.0962523163571,9.99253380059391e-14,8.0,-36.88,1.357151599901897,-37.36,5.5646,11.4348,18.6102,0.785,3.0772,2.6913,0
104346,npp,2058,205,8.45157527923584,36.0752563476562,-114.985054016113,3670176,2057,102,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-04-29 08:27:11.845758,91.56327112631382,66.94686084614723,54.577896429626406,0.00014060810105955425,2.0,-66.93,3.1865100272627664,-67.15,11.2089,18.0519,24.7879,0.4973,5.9639,4.2027,0
104355,npp,1061,3163,10.02959823608398,36.0739707946777,-114.981864929199,3670176,1062,2525,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-04-29 10:07:47.124407,-73.38656875595447,51.165996254189004,43.62405432605162,6.381574077474309e-13,18.0,51.15,1.847645286154319,50.715,8.6165,12.1152,19.3005,0.7409,7.848,7.4314,0
104472,npp,384,2615,3.25929236412048,36.0710906982422,-114.981773376465,3670176,383,2111,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-04-30 09:49:00.345435,-75.06714281424948,31.283527927774927,27.381286716299975,1.5115260907988525e-08,15.0,31.26,1.2365102219381485,30.64,4.8303,10.4527,16.4518,0.8588,3.1592,2.7991,0
105485,npp,2750,2065,2.95115280151367,36.0777359008789,-114.986167907715,3670176,2750,1631,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-05-01 09:30:11.788666,-56.09606826008961,2.034013882062609,1.8013652296176688,0.0004957399655249054,12.0,1.82,1.0,1.19,4.1464,8.9767,16.6705,1.0,2.9512,2.9512,0
107659,npp,318,756,8.8756799697876,36.0768966674805,-114.981330871582,3670176,316,539,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-05-14 08:45:57.846584,94.06279105232936,55.32411418223062,46.747315052043604,3.6021413040897767e-06,5.0,-55.32,2.0682789409984763,-55.55,5.9145,10.7966,17.1889,0.8314,8.048,7.3796,0
107832,npp,2591,202,21.2578525543213,36.0784530639648,-114.979637145996,3670176,2597,100,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-05-15 08:26:58.623857,91.45455986124811,66.99989653184088,54.60981740745163,7.365022801901526e-11,2.0,-66.98,3.1865100272627664,-67.15,11.2089,18.0519,24.7879,0.4973,9.9828,10.571,0
108369,npp,2547,1506,3.08374166488647,36.0732269287109,-114.984481811523,3670176,2547,1129,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-05-18 09:11:08.268871,98.69798437637971,28.800968877370035,25.256631564294818,3.740526502225523e-15,9.0,-28.84,1.184412938166907,-29.17,5.3189,11.239,18.2579,0.7987,2.0913,2.463,0
108542,npp,1769,942,4.37393999099731,36.0744667053223,-114.984176635742,3670176,1769,698,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-05-19 08:52:12.607090,95.25160816057388,50.187378912737934,42.866456383809634,6.965721788676597e-19,6.0,-50.2,1.7549928774784245,-50.41,6.862,13.0753,18.3568,0.6865,4.0187,3.0029,0
108715,npp,980,385,5.25101566314697,36.0717811584473,-114.983848571777,3670176,982,216,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-05-20 08:33:15.163284,92.87262838129735,63.640251468342846,52.51752687788836,4.284573201600181e-22,3.0,-63.64,2.7445598364131496,-63.77,9.8027,13.398,21.6947,0.67,6.0083,3.5182,0
121819,npp,2488,745,12.1700563430786,36.0772171020508,-114.980430603027,3670176,2488,527,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-07-17 08:45:12.733319,94.31858448616235,55.61786151429336,46.954444463618614,2.476565383989307e-17,5.0,-55.6,2.0682789409984763,-55.55,5.9145,10.7966,17.1889,0.8314,9.6408,10.1187,0
121989,npp,1698,192,14.7246446609497,36.0777359008789,-114.982925415039,3670176,1701,94,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-07-18 08:26:15.289924,91.90273836127467,67.18198421642906,54.70804274015842,6.153642186154358e-22,2.0,-67.15,3.1865100272627664,-67.15,11.2089,18.0519,24.7879,0.4973,7.9326,7.3222,0
122525,npp,1666,1496,6.65598201751709,36.0741310119629,-114.981307983398,3670176,1667,1122,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-07-21 09:10:26.721200,98.30067813616455,29.30500656684121,25.685507530401747,9.998672464153991e-26,9.0,-29.31,1.184412938166907,-29.17,5.3189,11.239,18.2579,0.7987,5.1073,5.3162,0
123251,npp,809,2236,10.2520732879639,36.076717376709,-114.979232788086,3670176,809,1793,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-07-25 09:35:33.586229,-76.33951729566795,11.68628061367794,10.33326375865542,3.493533573258601e-23,13.0,11.68,1.015504800579495,11.8,5.5939,10.3512,16.063,0.8672,8.8791,8.8908,0
123428,npp,92,1682,4.15554571151733,36.077091217041,-114.98267364502,3670176,92,1272,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-07-26 09:16:43.260209,98.32011664330679,19.99849972885021,17.62901071895911,1.0685327219762265e-18,10.0,-20.0,1.0837787002826917,-19.84,5.117,11.245,18.9382,0.7983,2.4353,3.3173,0
123600,npp,2420,1122,8.008890151977539,36.0758857727051,-114.980239868164,3670176,2421,825,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-07-27 08:57:51.155920,96.65486629844595,44.4333778415569,38.312126858758816,5.558835381789228e-13,7.0,-44.44,1.5732132722552272,-44.39,5.4261,12.0929,18.6321,0.7423,6.3808,5.9451,0
123775,npp,1632,562,2.68124985694885,36.0720596313477,-114.985885620117,3670176,1636,354,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-07-28 08:38:53.714375,93.08742970020504,60.004025984711966,50.07853454660909,1.176337800241849e-06,4.0,-59.98,2.3545700244418297,-59.96,8.4314,15.3715,20.1334,0.584,3.5871,1.5658,0
132136,npp,524,2968,22.7133674621582,36.0756225585938,-114.985069274902,3670176,523,2392,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-08-14 10:00:34.394171,-73.82505128196807,45.100255157007325,38.85435755363844,7.107313202970457e-06,17.0,45.09,1.5732132722552272,45.13,8.1462,14.0642,19.4417,0.6383,14.4745,14.4972,0
132309,npp,2914,2420,2.86844921112061,36.0721855163574,-114.985931396484,3670176,2914,1959,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-08-15 09:41:49.410333,-77.43508867717765,21.76690886218125,19.172997371150114,9.585255088193884e-13,14.0,21.77,1.0837787002826917,21.72,6.6201,10.6833,17.5244,0.8403,1.766,2.4102,0
133040,npp,1971,3150,6.70043849945068,36.0749664306641,-114.983062744141,3670176,1973,2517,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-08-19 10:06:49.172427,-73.52339169965373,50.795301393732494,43.33818262012854,1.2571898119253793e-27,18.0,50.79,1.847645286154319,50.715,8.6165,12.1152,19.3005,0.7409,6.0461,4.9647,0
133405,npp,596,2054,5.88311195373535,36.0751953125,-114.980308532715,3670176,596,1620,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-08-21 09:29:15.639114,-74.00453743409403,1.1851207753436994,1.049578759768394,8.422409611832239e-29,12.0,1.19,1.0,1.19,4.1464,8.9767,16.6705,1.0,5.8831,5.8831,0
133762,npp,2184,934,5.07577705383301,36.0751571655273,-114.987442016602,3670176,2184,693,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-08-23 08:51:29.652345,95.22395778737612,50.44167246742287,43.062349659690064,1.1821963797486238e-22,6.0,-50.44,1.7549928774784245,-50.41,6.862,13.0753,18.3568,0.6865,4.4186,3.4847,0
133775,npp,991,3852,18.1760940551758,36.0781784057617,-114.982070922852,3670176,997,3089,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-08-23 10:31:41.801380,-68.98151473834275,66.55975309931338,54.35251258905407,4.176002695221008e-28,22.0,66.54,3.1865100272627664,66.51,14.0355,18.2683,22.7207,0.4914,8.9478,8.9314,0
133958,npp,357,3329,6.50913667678833,36.0750198364258,-114.984115600586,3670176,358,2677,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-08-24 10:13:02.152567,-72.4611134443141,55.63176511913099,46.97600616171125,1.765655630199899e-24,19.0,55.62,2.0682789409984763,55.6,9.25,14.6662,19.4081,0.6121,5.0328,3.984,0
134138,npp,2764,2785,5.04092025756836,36.0760612487793,-114.983993530273,3670176,2764,2240,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-08-25 09:54:17.166883,-74.76328935093437,38.46299321103518,33.428128835655876,4.4743517107760835e-19,16.0,38.46,1.357151599901897,38.48,6.7529,11.5883,17.9057,0.7746,4.1524,3.9049,0
134505,npp,1336,1684,2.25709438323975,36.0721054077148,-114.981376647949,3670176,1336,1274,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-08-27 09:16:40.092089,99.19505234699555,19.879346129325423,17.52708544575975,3.6985665143845e-05,10.0,-19.9,1.0837787002826917,-19.84,5.117,11.245,18.9382,0.7983,0.6836,1.8018,0
134700,npp,2418,4026,19.1197605133057,36.0747375488281,-114.980049133301,3670176,2422,3180,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-08-28 10:37:54.807632,-68.3894382311025,69.37438943012907,55.992231515083986,1.6081335437225823e-06,23.0,69.35,3.5496478698597698,69.29,14.125,18.3458,22.6346,0.4893,9.1948,9.3554,0
137335,npp,2648,2236,8.59120082855225,36.0738067626953,-114.985931396484,3670176,2648,1794,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-09-11 09:35:24.494326,-76.75071694393552,11.695034323190573,10.342059473952204,0.000440332984782747,13.0,11.68,1.015504800579495,11.8,5.5939,10.3512,16.063,0.8672,7.2436,7.4505,0
137525,npp,1926,1682,3.86858057975769,36.0753517150879,-114.98371887207,3670176,1926,1272,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-09-12 09:16:34.157152,99.40339532200286,19.978928755054152,17.61391367095939,4.354576816528766e-08,10.0,-20.0,1.0837787002826917,-19.84,5.117,11.245,18.9382,0.7983,2.1706,3.0882,0
137715,npp,1177,1120,2.57393980026245,36.0737495422363,-114.985984802246,3670176,1177,824,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-09-13 08:57:40.287943,96.25905231586638,44.4943941646137,38.365981635619484,3.5442193763734553e-15,7.0,-44.51,1.5732132722552272,-44.39,5.4261,12.0929,18.6321,0.7423,2.9261,1.9107,0
137730,npp,3006,4023,7.81319236755371,36.0763282775879,-114.985649108887,3670176,3003,3179,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-09-13 10:37:47.101279,-68.23696631535758,69.33359356688128,55.96867327652133,7.908767878918139e-07,23.0,69.3,3.5496478698597698,69.29,14.125,18.3458,22.6346,0.4893,6.0095,3.8231,0
137905,npp,399,560,4.36654567718506,36.0778198242188,-114.986717224121,3670176,404,352,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-09-14 08:38:42.863826,93.09349497908312,60.03889443583388,50.10933733645014,9.80049269376793e-22,4.0,-60.03,2.3545700244418297,-59.96,8.4314,15.3715,20.1334,0.584,4.3029,2.55,0
137916,npp,2379,3502,13.9532785415649,36.075366973877,-114.981010437012,3670176,2378,2841,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-09-14 10:19:07.469016,-71.15466537449879,59.752272022478586,49.91730938274725,1.1300969405023689e-14,20.0,59.74,2.3545700244418297,59.74,9.764,14.3413,19.6037,0.6259,8.812,8.7339,0
138105,npp,1722,2966,3.69371509552002,36.0738143920898,-114.985908508301,3670176,1721,2390,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-09-15 10:00:24.277666,-74.01390137618353,45.03697311564725,38.8046994205543,2.309016526795835e-22,17.0,45.02,1.5732132722552272,45.13,8.1462,14.0642,19.4417,0.6383,2.3848,2.3576,0
138296,npp,1036,2417,2.28059601783752,36.0725746154785,-114.986442565918,3670176,1035,1956,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-09-16 09:41:37.524860,-75.77455775424727,21.622801741212772,19.047879150163762,2.5650528548348487e-28,14.0,21.61,1.0837787002826917,21.72,6.6201,10.6833,17.5244,0.8403,1.2236,1.9163,0
138493,npp,306,1865,2.87629008293152,36.0782585144043,-114.984832763672,3670176,307,1440,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-09-17 09:22:48.989305,99.37899420612027,9.802376944119661,8.672147098750035,2.751805232036142e-30,11.0,-9.8,1.0,-9.63,5.47,14.2874,18.7623,0.6283,-2.4344,1.8072,0
138688,npp,2638,1308,5.92354869842529,36.0732536315918,-114.982406616211,3670176,2637,984,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-09-18 09:03:55.114830,96.88025934619895,37.50849158344354,32.631640482131004,8.858581151681822e-31,8.0,-37.52,1.357151599901897,-37.36,5.5646,11.4348,18.6102,0.785,4.9159,4.6502,0
138881,npp,1870,744,4.6772255897522,36.072135925293,-114.979248046875,3670176,1868,526,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-09-19 08:44:59.465889,94.14314396722392,55.63077845774601,46.970348083282154,2.293302511590166e-29,5.0,-55.63,2.0682789409984763,-55.55,5.9145,10.7966,17.1889,0.8314,6.0181,3.8888,0
138894,npp,728,3676,6.67343091964722,36.0741767883301,-114.98592376709,3670176,728,2976,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-09-19 10:25:18.733627,-70.22263241190562,63.33839439916186,52.32836071333325,6.0314588602286855e-31,21.0,63.32,2.7445598364131496,63.35,11.7821,17.149,21.0374,0.5235,5.1599,3.4932,0
139080,npp,1074,190,7.50577116012573,36.0735626220703,-114.983573913574,3670176,1077,93,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-09-20 08:26:02.039755,91.97679320951369,67.198828401286,54.72587704587068,4.837801458726971e-26,2.0,-67.19,3.1865100272627664,-67.15,11.2089,18.0519,24.7879,0.4973,5.6671,3.7324,0
139095,npp,80,3146,4.35958862304688,36.0729026794434,-114.983489990234,3670176,83,2515,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-09-20 10:06:35.541421,-72.69492333553896,50.680826828463964,43.24993672887432,4.514696964144087e-30,18.0,50.67,1.847645286154319,50.715,8.6165,12.1152,19.3005,0.7409,4.7792,3.2302,0
139283,npp,2475,2599,2.36790227890015,36.071102142334,-114.981430053711,3670176,2474,2100,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-09-21 09:47:50.567177,-75.40214089592423,30.545498703881577,26.75052469772276,4.131049749502355e-27,15.0,30.55,1.184412938166907,30.64,4.8303,10.4527,16.4518,0.8588,2.1507,2.0335,0
139475,npp,1770,2050,3.09052610397339,36.0711517333984,-114.980476379395,3670176,1770,1616,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-09-22 09:29:02.035272,-70.48044481487172,0.9878148096713483,0.8748242598404847,2.6775959507669807e-22,12.0,0.96,1.0,1.19,4.1464,8.9767,16.6705,1.0,3.0905,3.0905,0
139868,npp,262,931,11.7237224578857,36.0748825073242,-114.979026794434,3670176,263,690,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-09-24 08:51:16.083198,95.61237567545157,50.51910224893128,43.120865293847075,1.2099718471661582e-08,6.0,-50.53,1.7549928774784245,-50.41,6.862,13.0753,18.3568,0.6865,8.2066,8.0488,0
139881,npp,2158,3848,15.7647790908813,36.0742263793945,-114.980308532715,3670176,2155,3086,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-09-24 10:31:28.233797,-69.20705261849898,66.49997474398991,54.31509443213347,2.684571727950789e-17,22.0,66.47,3.1865100272627664,66.51,14.0355,18.2683,22.7207,0.4914,8.1911,7.7466,0
140071,npp,1503,3324,12.9875745773315,36.0767555236816,-114.980773925781,3670176,1501,2672,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-09-25 10:12:46.825959,-71.76087077358962,55.50759031911068,46.88334506422355,4.052977507341446e-10,19.0,55.49,2.0682789409984763,55.6,9.25,14.6662,19.4081,0.6121,8.1651,7.9493,0
143165,npp,2060,3319,8.52361869812012,36.0776863098145,-114.985229492188,3670176,2059,2667,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-10-11 10:12:37.694536,-72.00061678958396,55.38512569252368,46.79110703295606,0.0002652703294782174,19.0,55.37,2.0682789409984763,55.6,9.25,14.6662,19.4081,0.6121,6.0068,5.217,0
143556,npp,721,2230,2.29711246490479,36.0731010437012,-114.984077453613,3670176,721,1788,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-10-13 09:35:09.569225,-75.40144344090135,11.37402482626327,10.05806373030428,2.2580909258218897e-17,13.0,11.35,1.015504800579495,11.8,5.5939,10.3512,16.063,0.8672,1.0456,1.9921,0
143754,npp,9,1676,2.46993207931519,36.0776786804199,-114.984916687012,3670176,9,1267,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-10-14 09:16:19.285655,96.98976270289026,20.317418692589825,17.908044423427565,1.1917023936078104e-24,10.0,-20.32,1.0837787002826917,-19.84,5.117,11.245,18.9382,0.7983,0.88,1.9717,0
143943,npp,2343,1116,4.67342758178711,36.0743179321289,-114.981498718262,3670176,2343,821,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-10-15 08:57:27.225107,96.40066554771728,44.63370488115465,38.473833996215646,2.6293573374006605e-31,7.0,-44.64,1.5732132722552272,-44.39,5.4261,12.0929,18.6321,0.7423,4.2606,3.4691,0
143956,npp,1102,4016,7.32147550582886,36.0751991271973,-114.985038757324,3670176,1099,3175,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-10-15 10:37:34.038611,-68.27374781723294,69.24185761253841,55.90944915807377,3.556897344157208e-26,23.0,69.19,3.5496478698597698,69.29,14.125,18.3458,22.6346,0.4893,5.871,3.5825,0
144136,npp,1577,557,7.13327312469482,36.073600769043,-114.987365722656,3670176,1577,349,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-10-16 08:38:31.602830,93.41557698591112,60.111295611536505,50.152574240694655,2.1491344003255583e-32,4.0,-60.1,2.3545700244418297,-59.96,8.4314,15.3715,20.1334,0.584,5.4779,4.1657,0
144151,npp,486,3496,5.49854040145874,36.0744934082031,-114.984245300293,3670176,487,2836,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-10-16 10:18:56.209577,-71.470202569401,59.63066359392066,49.82643886998339,1.5911481144043873e-29,20.0,59.6,2.3545700244418297,59.74,9.764,14.3413,19.6037,0.6259,5.2212,3.4417,0
144345,npp,2911,2961,4.9359827041626,36.0744438171387,-114.98420715332,3670176,2909,2387,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-10-17 10:00:13.043413,-73.85650371696333,44.875767853344335,38.67085700379786,1.8370307875946498e-31,17.0,44.85,1.5732132722552272,45.13,8.1462,14.0642,19.4417,0.6383,3.1745,3.1505,0
144543,npp,2235,2413,2.81883692741394,36.0790710449219,-114.985076904297,3670176,2235,1953,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-10-18 09:41:28.093187,-76.56960051943952,21.416952454153716,18.866593988425397,1.731264678652588e-31,14.0,21.4,1.0837787002826917,21.72,6.6201,10.6833,17.5244,0.8403,1.7202,2.3686,0
144746,npp,1517,1862,3.08272933959961,36.0734024047852,-114.982727050781,3670176,1517,1436,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-10-19 09:22:39.584514,96.8863001275708,10.003094053771314,8.848483196482128,2.1374917038338493e-29,11.0,-9.98,1.0,-9.63,5.47,14.2874,18.7623,0.6283,-2.228,1.9369,0
144944,npp,787,1307,6.39115142822266,36.0739898681641,-114.979690551758,3670176,788,983,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-10-20 09:03:49.304400,97.59230515228815,37.55767796977121,32.66911840077517,3.0983260148716846e-25,8.0,-37.56,1.357151599901897,-37.36,5.5646,11.4348,18.6102,0.785,5.2604,5.0173,0
145142,npp,29,743,4.70891857147217,36.0737342834473,-114.982345581055,3670176,27,525,196611,3866787,1833,usa_lasvegas_51_34,36.075,-114.98333333,51,34,usa_lasvegas,2012-10-21 08:44:53.690187,94.10914924231592,55.67247134896744,46.99484623981241,2.6180983847116805e-19,5.0,-55.65,2.0682789409984763,-55.55,5.9145,10.7966,17.1889,0.8314,6.0334,3.9152,0
