lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.405,0.555,0.472
2,0.273,0.44,0.337
3,0.224,0.349,0.273
4,0.217,0.277,0.249
5,0.219,0.224,0.235
6,0.193,0.185,0.196
7,0.181,0.158,0.169
8,0.198,0.141,0.169
9,0.184,0.132,0.148
10,0.184,0.129,0.145
11,0.199,0.13,0.157
12,0.202,0.135,0.158
13,0.175,0.141,0.132
14,0.171,0.149,0.129
15,0.142,0.157,0.104
16,0.167,0.164,0.124
17,0.162,0.171,0.12
18,0.135,0.175,0.099
19,0.143,0.179,0.104
20,0.137,0.18,0.102
21,0.144,0.18,0.115
22,0.149,0.177,0.131
23,0.139,0.173,0.14
24,0.132,0.168,0.149
25,0.138,0.161,0.168
26,0.157,0.141,0.199
27,0.156,0.135,0.217
28,0.132,0.132,0.216
29,0.129,0.129,0.226
30,0.13,0.126,0.23
31,0.121,0.124,0.208
32,0.125,0.122,0.191
33,0.096,0.121,0.146
34,0.108,0.12,0.141
35,0.113,0.119,0.133
36,0.135,0.117,0.132
37,0.145,0.114,0.123
38,0.102,0.111,0.075
39,0.103,0.108,0.068
40,0.089,0.104,0.052
41,0.105,0.101,0.068
42,0.1,0.098,0.062
43,0.115,0.096,0.073
44,0.076,0.096,0.043
45,0.075,0.094,0.04
46,0.096,0.093,0.058
47,0.104,0.093,0.068
48,0.115,0.093,0.078
49,0.085,0.093,0.052
50,0.077,0.093,0.048
51,0.091,0.092,0.068
52,0.102,0.091,0.088
53,0.092,0.089,0.094
54,0.082,0.089,0.1
55,0.06,0.088,0.096
56,0.073,0.087,0.125
57,0.081,0.086,0.149
58,0.078,0.084,0.161
59,0.109,0.083,0.193
60,0.11,0.081,0.188
61,0.096,0.08,0.16
62,0.091,0.077,0.137
63,0.088,0.074,0.115
64,0.092,0.071,0.104
65,0.06,0.069,0.06
66,0.033,0.067,0.022
67,0.042,0.065,0.015
68,0.064,0.063,0.025
69,0.07,0.061,0.028
70,0.052,0.06,0.01
71,0.038,0.061,-0.002
72,0.052,0.059,0.01
73,0.077,0.057,0.031
74,0.048,0.054,0.007
75,0.063,0.053,0.019
76,0.043,0.052,0.002
77,0.042,0.051,0.003
78,0.036,0.049,-0.002
79,0.049,0.047,0.013
80,0.062,0.047,0.028
81,0.065,0.049,0.041
82,0.074,0.05,0.062
83,0.056,0.051,0.058
84,0.048,0.051,0.064
85,0.045,0.05,0.075
86,0.056,0.048,0.101
87,0.047,0.048,0.108
88,0.041,0.046,0.115
89,0.039,0.044,0.115
90,0.023,0.041,0.091
91,0.041,0.039,0.088
92,0.025,0.038,0.057
93,0.022,0.038,0.039
94,0.044,0.037,0.047
95,0.043,0.036,0.034
96,0.07,0.036,0.04
97,0.039,0.037,0.003
98,0.04,0.037,-0.001
99,0.021,0.036,-0.02
100,0.053,0.035,0.009
101,0.021,0.033,-0.02
102,0.017,0.032,-0.025
103,0.009,0.032,-0.029
104,0.012,0.032,-0.025
105,0.021,0.032,-0.02
106,0.059,0.031,0.014
107,0.048,0.03,0.005
108,0.049,0.028,0.008
109,0.032,0.027,-0.002
110,0.033,0.025,0.002
111,0.012,0.024,-0.006
112,0.039,0.021,0.028
113,0.029,0.019,0.035
114,0.015,0.017,0.035
115,-0.002,0.015,0.034
116,0.013,0.014,0.063
117,-0.007,0.012,0.057
118,-0.004,0.011,0.068
119,-0.004,0.01,0.063
120,-0.003,0.008,0.051
121,0.011,0.006,0.044
122,0.021,0.003,0.036
123,0.015,0.001,0.021
124,0.004,-0.0,0.002
125,0.002,-0.002,-0.012
126,-0.001,-0.004,-0.024
127,-0.005,-0.005,-0.034
128,-0.01,-0.005,-0.044
129,-0.008,-0.005,-0.041
130,0.003,-0.002,-0.031
131,0.001,-0.002,-0.037
132,0.003,-0.002,-0.035
133,-0.012,-0.002,-0.049
134,-0.006,-0.002,-0.045
135,-0.001,-0.001,-0.041
136,-0.004,-0.002,-0.041
137,-0.016,-0.001,-0.051
138,-0.008,-0.001,-0.043
139,0.002,-0.002,-0.031
140,-0.006,-0.001,-0.031
141,0.006,-0.001,-0.01
142,0.011,-0.001,0.003
143,0.027,0.0,0.027
144,0.004,0.001,0.02
145,-0.01,0.002,0.025
146,0.005,0.002,0.054
147,-0.018,0.002,0.044
148,0.004,0.001,0.064
149,0.009,-0.001,0.06
150,-0.004,-0.002,0.033
151,-0.01,-0.003,0.013
152,-0.014,-0.004,-0.003
153,-0.012,-0.005,-0.009
154,-0.003,-0.007,-0.011
155,0.03,-0.008,0.009
156,-0.017,-0.01,-0.041
157,-0.016,-0.012,-0.044
158,-0.017,-0.013,-0.046
159,-0.006,-0.015,-0.035
160,-0.008,-0.017,-0.04
161,-0.034,-0.018,-0.064
162,-0.023,-0.021,-0.052
163,-0.021,-0.022,-0.053
164,-0.036,-0.022,-0.068
165,-0.027,-0.024,-0.059
166,-0.035,-0.024,-0.063
167,-0.02,-0.025,-0.049
168,-0.014,-0.024,-0.042
169,-0.019,-0.024,-0.042
170,-0.025,-0.025,-0.041
171,-0.013,-0.024,-0.021
172,-0.016,-0.024,-0.017
173,-0.038,-0.023,-0.024
174,-0.043,-0.024,-0.015
175,-0.02,-0.025,0.021
176,-0.023,-0.025,0.032
177,-0.017,-0.025,0.048
178,-0.014,-0.023,0.049
179,-0.029,-0.022,0.023
180,-0.035,-0.021,0.002
181,-0.033,-0.022,-0.014
182,-0.008,-0.021,-0.003
183,-0.003,-0.021,-0.006
184,-0.015,-0.021,-0.025
185,-0.022,-0.022,-0.042
186,-0.006,-0.023,-0.035
187,-0.029,-0.023,-0.058
188,-0.027,-0.023,-0.056
189,-0.018,-0.023,-0.05
190,-0.04,-0.022,-0.071
191,-0.041,-0.023,-0.072
192,-0.037,-0.022,-0.067
193,-0.018,-0.021,-0.053
194,-0.003,-0.02,-0.04
195,-0.021,-0.019,-0.053
196,-0.01,-0.018,-0.042
197,-0.002,-0.018,-0.034
198,-0.004,-0.019,-0.033
199,-0.019,-0.017,-0.04
200,-0.035,-0.016,-0.045
201,-0.034,-0.015,-0.035
202,-0.027,-0.014,-0.022
203,-0.002,-0.013,0.01
204,-0.015,-0.012,0.016
205,-0.01,-0.01,0.035
206,-0.004,-0.008,0.052
207,0.007,-0.005,0.068
208,0.013,-0.004,0.067
209,-0.008,-0.003,0.037
210,0.002,-0.001,0.03
211,-0.01,-0.0,0.007
212,-0.002,-0.0,0.002
213,-0.014,0.0,-0.018
214,0.008,0.001,-0.008
215,0.008,0.002,-0.016
216,-0.014,0.002,-0.042
217,-0.023,0.002,-0.053
218,0.013,0.002,-0.023
219,0.022,0.001,-0.014
220,0.007,0.0,-0.028
221,0.009,-0.0,-0.024
222,0.001,-0.002,-0.034
223,-0.006,-0.005,-0.044
224,0.009,-0.006,-0.031
225,0.004,-0.007,-0.034
226,-0.006,-0.007,-0.04
227,-0.018,-0.007,-0.047
228,-0.022,-0.007,-0.044
229,-0.027,-0.009,-0.039
230,-0.014,-0.009,-0.016
231,-0.005,-0.009,0.002
232,-0.003,-0.008,0.008
233,-0.021,-0.01,0.003
234,-0.021,-0.01,0.018
235,0.0,-0.011,0.051
236,-0.015,-0.01,0.048
237,-0.013,-0.01,0.051
238,-0.018,-0.009,0.039
239,-0.003,-0.008,0.039
240,0.021,-0.007,0.044
241,0.008,-0.006,0.025
242,0.004,-0.004,0.009
243,-0.005,-0.001,-0.008
244,0.0,0.0,-0.014
245,0.005,0.001,-0.02
246,0.01,0.003,-0.02
247,-0.018,0.004,-0.047
248,-0.029,0.006,-0.059
249,-0.004,0.007,-0.04
250,0.016,0.008,-0.021
251,0.025,0.008,-0.014
252,0.026,0.009,-0.015
253,0.013,0.011,-0.028
254,0.001,0.012,-0.037
255,0.001,0.013,-0.035
256,0.032,0.014,-0.006
257,0.033,0.015,-0.002
258,0.006,0.016,-0.018
259,0.014,0.016,0.002
260,0.007,0.018,0.008
261,0.024,0.019,0.029
262,0.016,0.021,0.034
263,0.033,0.023,0.064
264,0.017,0.025,0.067
265,0.017,0.026,0.081
266,0.015,0.025,0.085
267,0.035,0.026,0.098
268,0.038,0.026,0.09
269,0.022,0.026,0.061
270,0.022,0.026,0.046
271,0.029,0.025,0.042
272,0.039,0.024,0.041
273,0.023,0.025,0.014
274,0.017,0.027,-0.0
275,0.031,0.028,0.004
276,0.017,0.028,-0.012
277,0.032,0.029,-0.001
278,0.042,0.03,0.005
279,0.038,0.031,0.001
280,0.022,0.031,-0.011
281,0.028,0.031,-0.007
282,0.037,0.031,-0.002
283,0.03,0.03,-0.008
284,-0.0,0.029,-0.035
285,0.023,0.03,-0.015
286,0.018,0.03,-0.017
287,0.041,0.03,0.01
288,0.049,0.03,0.027
289,0.045,0.03,0.037
290,0.029,0.03,0.036
291,0.028,0.03,0.044
292,0.036,0.03,0.068
293,0.055,0.031,0.099
294,0.03,0.031,0.096
295,0.02,0.031,0.097
296,0.026,0.031,0.1
297,0.016,0.03,0.082
298,0.027,0.03,0.077
299,0.03,0.029,0.062
300,0.016,0.03,0.04
301,0.006,0.03,0.021
302,0.028,0.03,0.028
303,0.045,0.03,0.03
304,0.056,0.03,0.028
305,0.043,0.03,0.011
306,0.021,0.031,-0.012
307,0.047,0.032,0.01
308,0.019,0.032,-0.017
309,0.021,0.031,-0.016
310,0.042,0.032,0.004
311,0.018,0.032,-0.02
312,0.031,0.033,-0.009
313,0.026,0.032,-0.009
314,0.028,0.031,-0.005
315,0.043,0.029,0.008
316,0.02,0.028,-0.01
317,0.013,0.026,-0.01
318,0.037,0.024,0.019
319,0.038,0.022,0.035
320,0.046,0.021,0.056
321,0.028,0.021,0.055
322,0.016,0.02,0.06
323,0.025,0.02,0.087
324,0.021,0.021,0.099
325,0.019,0.022,0.103
326,0.018,0.023,0.096
327,-0.004,0.025,0.063
328,0.009,0.026,0.059
329,0.004,0.028,0.038
330,0.016,0.028,0.037
331,0.038,0.029,0.043
332,0.033,0.032,0.025
333,0.042,0.034,0.022
334,0.037,0.037,0.008
335,0.04,0.04,0.007
336,0.051,0.042,0.014
337,0.068,0.046,0.027
338,0.065,0.048,0.023
339,0.076,0.051,0.032
340,0.059,0.054,0.017
341,0.068,0.056,0.024
342,0.039,0.059,-0.001
343,0.031,0.061,-0.005
344,0.054,0.064,0.017
345,0.061,0.066,0.024
346,0.08,0.067,0.042
347,0.041,0.068,0.016
348,0.067,0.07,0.052
349,0.07,0.071,0.07
350,0.086,0.073,0.094
351,0.092,0.074,0.116
352,0.085,0.075,0.129
353,0.069,0.077,0.134
354,0.093,0.078,0.165
355,0.058,0.08,0.132
356,0.061,0.081,0.124
357,0.069,0.083,0.116
358,0.111,0.085,0.133
359,0.086,0.087,0.097
360,0.082,0.089,0.079
361,0.092,0.091,0.077
362,0.102,0.093,0.072
363,0.098,0.094,0.059
364,0.089,0.095,0.045
365,0.089,0.095,0.044
366,0.102,0.094,0.053
367,0.092,0.093,0.044
368,0.082,0.091,0.033
369,0.104,0.09,0.053
370,0.081,0.088,0.031
371,0.078,0.085,0.027
372,0.077,0.081,0.028
373,0.083,0.078,0.033
374,0.078,0.076,0.03
375,0.081,0.072,0.035
376,0.075,0.068,0.037
377,0.084,0.063,0.055
378,0.081,0.059,0.066
379,0.065,0.055,0.067
380,0.047,0.052,0.065
381,0.043,0.048,0.079
382,0.041,0.046,0.095
383,0.046,0.044,0.114
384,0.032,0.042,0.108
385,0.027,0.042,0.098
386,0.02,0.042,0.078
387,0.044,0.042,0.083
388,0.027,0.043,0.053
389,0.058,0.045,0.068
390,0.049,0.047,0.045
391,0.054,0.05,0.035
392,0.066,0.052,0.035
393,0.058,0.055,0.022
394,0.061,0.057,0.021
395,0.075,0.058,0.032
396,0.056,0.058,0.016
397,0.033,0.057,-0.007
398,0.051,0.054,0.011
399,0.06,0.049,0.018
400,0.038,0.041,-0.004
