lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.648,0.619,0.876
2,0.325,0.444,0.67
3,0.137,0.3,0.455
4,0.085,0.185,0.265
5,0.05,0.094,0.099
6,0.015,0.025,-0.038
7,0.003,-0.025,-0.135
8,0.005,-0.06,-0.196
9,-0.009,-0.082,-0.237
10,-0.016,-0.092,-0.261
11,-0.032,-0.094,-0.277
12,-0.034,-0.089,-0.285
13,-0.027,-0.078,-0.288
14,-0.027,-0.064,-0.291
15,-0.036,-0.047,-0.292
16,-0.033,-0.028,-0.29
17,-0.033,-0.009,-0.288
18,-0.032,0.01,-0.283
19,-0.027,0.027,-0.272
20,-0.033,0.044,-0.255
21,-0.022,0.058,-0.221
22,0.003,0.07,-0.168
23,0.021,0.079,-0.088
24,0.056,0.086,0.026
25,0.118,0.09,0.176
26,0.168,0.084,0.352
27,0.173,0.079,0.532
28,0.084,0.076,0.675
29,0.009,0.076,0.754
30,0.033,0.074,0.752
31,0.111,0.071,0.667
32,0.169,0.069,0.513
33,0.133,0.067,0.327
34,0.073,0.061,0.149
35,0.018,0.051,0.007
36,-0.002,0.036,-0.098
37,-0.021,0.02,-0.174
38,-0.035,0.006,-0.225
39,-0.032,-0.007,-0.252
40,-0.031,-0.019,-0.268
41,-0.034,-0.03,-0.278
42,-0.044,-0.039,-0.286
43,-0.042,-0.045,-0.288
44,-0.029,-0.048,-0.288
45,-0.041,-0.049,-0.289
46,-0.044,-0.047,-0.287
47,-0.05,-0.042,-0.285
48,-0.038,-0.034,-0.275
49,-0.035,-0.025,-0.261
50,-0.036,-0.013,-0.239
51,-0.037,-0.003,-0.201
52,-0.024,0.005,-0.136
53,-0.017,0.011,-0.041
54,-0.023,0.019,0.082
55,-0.024,0.03,0.233
56,0.004,0.04,0.406
57,0.078,0.047,0.579
58,0.169,0.05,0.71
59,0.205,0.05,0.751
60,0.144,0.05,0.681
61,0.063,0.046,0.533
62,0.02,0.038,0.365
63,0.03,0.029,0.205
64,0.033,0.021,0.063
65,0.014,0.015,-0.057
66,-0.012,0.009,-0.148
67,-0.019,0.004,-0.205
68,-0.024,-0.002,-0.239
69,-0.029,-0.008,-0.258
70,-0.035,-0.013,-0.27
71,-0.038,-0.017,-0.278
72,-0.05,-0.019,-0.286
73,-0.057,-0.02,-0.291
74,-0.055,-0.02,-0.291
75,-0.042,-0.018,-0.287
76,-0.024,-0.015,-0.281
77,-0.015,-0.01,-0.275
78,-0.018,-0.004,-0.266
79,-0.015,0.003,-0.247
80,-0.001,0.012,-0.214
81,0.018,0.023,-0.161
82,0.034,0.035,-0.087
83,0.079,0.045,0.022
84,0.139,0.051,0.163
85,0.172,0.052,0.322
86,0.137,0.053,0.471
87,0.056,0.054,0.588
88,0.001,0.053,0.652
89,-0.01,0.051,0.641
90,0.033,0.047,0.558
91,0.059,0.043,0.423
92,0.049,0.038,0.265
93,0.023,0.029,0.115
94,-0.012,0.016,-0.012
95,-0.015,0.003,-0.108
96,-0.012,-0.01,-0.176
97,-0.023,-0.02,-0.224
98,-0.031,-0.027,-0.252
99,-0.029,-0.031,-0.266
100,-0.031,-0.034,-0.274
101,-0.031,-0.035,-0.278
102,-0.036,-0.035,-0.282
103,-0.034,-0.033,-0.284
104,-0.034,-0.03,-0.284
105,-0.034,-0.025,-0.281
106,-0.033,-0.018,-0.277
107,-0.033,-0.01,-0.271
108,-0.028,-0.0,-0.257
109,-0.024,0.009,-0.234
110,-0.014,0.016,-0.196
111,0.01,0.02,-0.135
112,0.025,0.023,-0.049
113,0.028,0.027,0.061
114,0.025,0.032,0.191
115,0.073,0.038,0.34
116,0.133,0.041,0.488
117,0.164,0.042,0.597
118,0.135,0.041,0.629
119,0.045,0.038,0.574
120,-0.017,0.033,0.457
121,-0.046,0.026,0.312
122,-0.026,0.018,0.17
123,-0.011,0.012,0.043
124,-0.007,0.006,-0.063
125,-0.012,0.0,-0.144
126,-0.007,-0.008,-0.197
127,-0.008,-0.016,-0.23
128,-0.007,-0.024,-0.251
129,-0.021,-0.03,-0.265
130,-0.034,-0.035,-0.274
131,-0.045,-0.037,-0.281
132,-0.048,-0.038,-0.284
133,-0.05,-0.036,-0.286
134,-0.043,-0.033,-0.282
135,-0.039,-0.028,-0.277
136,-0.035,-0.021,-0.271
137,-0.039,-0.013,-0.263
138,-0.032,-0.005,-0.247
139,-0.021,0.003,-0.218
140,0.0,0.013,-0.172
141,0.023,0.022,-0.105
142,0.052,0.027,-0.013
143,0.087,0.03,0.107
144,0.098,0.03,0.242
145,0.06,0.031,0.372
146,-0.001,0.033,0.478
147,-0.007,0.035,0.548
148,0.049,0.037,0.56
149,0.095,0.037,0.502
150,0.089,0.038,0.388
151,0.053,0.037,0.245
152,0.014,0.031,0.106
153,-0.013,0.021,-0.009
154,-0.015,0.011,-0.098
155,-0.018,0.002,-0.165
156,-0.024,-0.004,-0.212
157,-0.022,-0.01,-0.24
158,-0.018,-0.015,-0.257
159,-0.018,-0.019,-0.265
160,-0.012,-0.024,-0.271
161,-0.015,-0.027,-0.275
162,-0.015,-0.028,-0.277
163,-0.018,-0.027,-0.278
164,-0.023,-0.024,-0.276
165,-0.031,-0.019,-0.274
166,-0.03,-0.013,-0.268
167,-0.031,-0.007,-0.257
168,-0.026,-0.001,-0.237
169,-0.023,0.004,-0.205
170,-0.016,0.008,-0.154
171,-0.004,0.011,-0.079
172,-0.003,0.018,0.015
173,0.005,0.025,0.131
174,0.051,0.03,0.267
175,0.115,0.032,0.407
176,0.162,0.033,0.515
177,0.09,0.033,0.552
178,0.008,0.032,0.511
179,-0.03,0.028,0.421
180,-0.007,0.023,0.31
181,0.022,0.019,0.187
182,0.04,0.017,0.067
183,0.033,0.016,-0.036
184,0.015,0.011,-0.118
185,-0.014,0.005,-0.179
186,-0.023,-0.004,-0.217
187,-0.033,-0.012,-0.243
188,-0.036,-0.02,-0.258
189,-0.036,-0.026,-0.267
190,-0.032,-0.032,-0.273
191,-0.026,-0.035,-0.275
192,-0.028,-0.036,-0.277
193,-0.031,-0.036,-0.276
194,-0.034,-0.035,-0.272
195,-0.037,-0.032,-0.269
196,-0.046,-0.026,-0.264
197,-0.043,-0.019,-0.251
198,-0.031,-0.011,-0.225
199,-0.021,-0.003,-0.185
200,-0.005,0.005,-0.126
201,0.019,0.009,-0.043
202,0.041,0.01,0.066
203,0.045,0.011,0.193
204,0.003,0.014,0.318
205,-0.046,0.017,0.428
206,-0.035,0.02,0.512
207,0.043,0.02,0.552
208,0.128,0.019,0.516
209,0.104,0.017,0.411
210,0.06,0.013,0.275
211,0.009,0.006,0.14
212,-0.007,-0.002,0.026
213,-0.017,-0.008,-0.068
214,-0.032,-0.012,-0.143
215,-0.04,-0.015,-0.195
216,-0.043,-0.02,-0.229
217,-0.044,-0.027,-0.249
218,-0.056,-0.035,-0.264
219,-0.069,-0.041,-0.273
220,-0.063,-0.046,-0.275
221,-0.057,-0.05,-0.277
222,-0.044,-0.052,-0.275
223,-0.039,-0.051,-0.272
224,-0.042,-0.047,-0.27
225,-0.042,-0.043,-0.265
226,-0.043,-0.037,-0.257
227,-0.039,-0.03,-0.242
228,-0.033,-0.024,-0.213
229,-0.023,-0.018,-0.163
230,-0.013,-0.009,-0.092
231,-0.009,0.002,-0.0
232,0.009,0.014,0.116
233,0.037,0.023,0.256
234,0.061,0.028,0.397
235,0.071,0.03,0.509
236,0.011,0.032,0.563
237,-0.034,0.032,0.548
238,-0.016,0.032,0.479
239,0.059,0.031,0.376
240,0.118,0.031,0.251
241,0.101,0.031,0.118
242,0.053,0.029,-0.004
243,0.028,0.022,-0.094
244,0.012,0.013,-0.158
245,-0.004,0.003,-0.203
246,-0.024,-0.006,-0.234
247,-0.038,-0.014,-0.254
248,-0.036,-0.021,-0.261
249,-0.031,-0.027,-0.265
250,-0.036,-0.032,-0.269
251,-0.041,-0.035,-0.271
252,-0.047,-0.036,-0.271
253,-0.054,-0.036,-0.27
254,-0.045,-0.032,-0.265
255,-0.032,-0.028,-0.257
256,-0.021,-0.022,-0.243
257,-0.025,-0.016,-0.224
258,-0.018,-0.009,-0.189
259,-0.015,-0.002,-0.134
260,-0.011,0.005,-0.054
261,-0.013,0.01,0.053
262,-0.019,0.016,0.182
263,-0.029,0.025,0.322
264,-0.0,0.033,0.463
265,0.055,0.038,0.579
266,0.137,0.039,0.636
267,0.165,0.039,0.601
268,0.129,0.038,0.492
269,0.076,0.034,0.346
270,0.025,0.028,0.197
271,0.013,0.02,0.067
272,0.008,0.014,-0.042
273,0.001,0.01,-0.127
274,-0.011,0.006,-0.186
275,-0.031,-0.0,-0.225
276,-0.048,-0.008,-0.249
277,-0.056,-0.018,-0.261
278,-0.063,-0.026,-0.268
279,-0.043,-0.033,-0.268
280,-0.051,-0.04,-0.272
281,-0.046,-0.045,-0.272
282,-0.053,-0.049,-0.272
283,-0.06,-0.051,-0.27
284,-0.055,-0.051,-0.262
285,-0.038,-0.049,-0.251
286,-0.033,-0.045,-0.236
287,-0.023,-0.039,-0.206
288,-0.014,-0.03,-0.158
289,-0.024,-0.02,-0.091
290,-0.024,-0.008,0.002
291,0.003,0.003,0.125
292,0.035,0.011,0.276
293,0.043,0.016,0.429
294,0.02,0.019,0.559
295,-0.028,0.021,0.631
296,-0.042,0.022,0.632
297,-0.032,0.021,0.562
298,0.05,0.021,0.445
299,0.096,0.022,0.3
300,0.097,0.023,0.153
301,0.057,0.021,0.022
302,0.023,0.013,-0.08
303,0.023,0.003,-0.15
304,0.006,-0.009,-0.199
305,-0.017,-0.02,-0.233
306,-0.03,-0.028,-0.251
307,-0.048,-0.035,-0.26
308,-0.058,-0.04,-0.266
309,-0.054,-0.042,-0.269
310,-0.052,-0.041,-0.272
311,-0.053,-0.039,-0.272
312,-0.048,-0.034,-0.269
313,-0.049,-0.029,-0.263
314,-0.055,-0.023,-0.255
315,-0.044,-0.015,-0.242
316,-0.028,-0.006,-0.218
317,-0.018,0.003,-0.181
318,-0.01,0.011,-0.121
319,0.006,0.018,-0.032
320,0.007,0.024,0.084
321,-0.019,0.032,0.219
322,-0.036,0.041,0.368
323,0.018,0.051,0.526
324,0.126,0.058,0.662
325,0.236,0.062,0.727
326,0.241,0.064,0.682
327,0.181,0.063,0.551
328,0.096,0.057,0.38
329,0.018,0.046,0.21
330,0.01,0.034,0.07
331,-0.003,0.024,-0.045
332,-0.029,0.015,-0.134
333,-0.049,0.006,-0.194
334,-0.052,-0.005,-0.228
335,-0.044,-0.018,-0.247
336,-0.041,-0.029,-0.257
337,-0.047,-0.039,-0.262
338,-0.054,-0.046,-0.267
339,-0.059,-0.052,-0.271
340,-0.054,-0.053,-0.27
341,-0.058,-0.051,-0.269
342,-0.054,-0.047,-0.265
343,-0.048,-0.042,-0.258
344,-0.039,-0.034,-0.247
345,-0.046,-0.025,-0.233
346,-0.051,-0.014,-0.204
347,-0.045,0.0,-0.155
348,-0.017,0.018,-0.077
349,0.015,0.036,0.029
350,0.075,0.051,0.169
351,0.135,0.06,0.333
352,0.17,0.065,0.498
353,0.118,0.068,0.627
354,0.04,0.07,0.697
355,0.023,0.073,0.691
356,0.076,0.072,0.612
357,0.136,0.072,0.478
358,0.145,0.071,0.312
359,0.109,0.07,0.152
360,0.053,0.061,0.015
361,0.017,0.046,-0.088
362,-0.003,0.028,-0.158
363,-0.023,0.01,-0.205
364,-0.04,-0.007,-0.235
365,-0.031,-0.021,-0.248
366,-0.018,-0.032,-0.253
367,-0.023,-0.041,-0.259
368,-0.033,-0.045,-0.264
369,-0.038,-0.047,-0.266
370,-0.04,-0.046,-0.265
371,-0.037,-0.042,-0.262
372,-0.041,-0.034,-0.259
373,-0.05,-0.023,-0.253
374,-0.056,-0.01,-0.242
375,-0.049,0.005,-0.219
376,-0.041,0.021,-0.182
377,-0.038,0.038,-0.123
378,-0.025,0.054,-0.031
379,0.005,0.069,0.094
380,0.021,0.082,0.24
381,0.03,0.094,0.397
382,0.108,0.103,0.561
383,0.239,0.109,0.7
384,0.343,0.111,0.758
385,0.288,0.111,0.692
386,0.181,0.107,0.544
387,0.093,0.1,0.37
388,0.055,0.089,0.207
389,0.023,0.075,0.064
390,-0.002,0.058,-0.051
391,-0.026,0.039,-0.136
392,-0.033,0.019,-0.189
393,-0.034,-0.002,-0.219
394,-0.031,-0.022,-0.238
395,-0.043,-0.041,-0.25
396,-0.047,-0.056,-0.257
397,-0.051,-0.066,-0.262
398,-0.049,-0.069,-0.265
399,-0.047,-0.063,-0.265
400,-0.047,-0.044,-0.263
