lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.445,0.568,0.523
2,0.288,0.445,0.365
3,0.234,0.345,0.288
4,0.21,0.266,0.237
5,0.171,0.205,0.177
6,0.148,0.159,0.135
7,0.152,0.125,0.124
8,0.151,0.101,0.109
9,0.139,0.086,0.09
10,0.141,0.077,0.085
11,0.136,0.073,0.076
12,0.113,0.072,0.055
13,0.1,0.074,0.043
14,0.115,0.077,0.055
15,0.115,0.08,0.056
16,0.089,0.084,0.035
17,0.076,0.087,0.024
18,0.068,0.088,0.018
19,0.043,0.089,0.001
20,0.031,0.088,-0.002
21,0.032,0.085,0.002
22,0.061,0.081,0.034
23,0.068,0.076,0.053
24,0.054,0.07,0.057
25,0.039,0.063,0.065
26,0.031,0.045,0.088
27,0.019,0.04,0.107
28,0.028,0.038,0.14
29,0.019,0.037,0.15
30,0.016,0.036,0.148
31,0.029,0.034,0.144
32,0.057,0.034,0.14
33,0.045,0.034,0.097
34,0.021,0.034,0.05
35,0.053,0.035,0.054
36,0.055,0.035,0.04
37,0.052,0.036,0.025
38,0.061,0.038,0.024
39,0.046,0.04,0.006
40,0.031,0.041,-0.013
41,0.023,0.041,-0.026
42,0.042,0.042,-0.012
43,0.038,0.041,-0.017
44,0.02,0.04,-0.035
45,0.038,0.04,-0.019
46,0.039,0.039,-0.017
47,0.036,0.039,-0.017
48,0.014,0.036,-0.033
49,0.007,0.032,-0.034
50,0.029,0.029,-0.011
51,0.035,0.027,-0.001
52,0.043,0.026,0.016
53,0.046,0.026,0.036
54,0.068,0.024,0.075
55,0.054,0.024,0.086
56,0.028,0.024,0.091
57,0.029,0.025,0.116
58,0.013,0.025,0.124
59,0.01,0.024,0.129
60,-0.003,0.025,0.11
61,-0.017,0.024,0.079
62,-0.0,0.024,0.068
63,0.015,0.022,0.056
64,0.012,0.02,0.027
65,0.006,0.02,0.002
66,0.027,0.019,0.004
67,0.047,0.019,0.009
68,0.039,0.018,-0.003
69,0.038,0.018,-0.007
70,0.049,0.018,-0.0
71,0.036,0.016,-0.015
72,0.04,0.015,-0.015
73,0.007,0.013,-0.045
74,-0.014,0.013,-0.065
75,-0.007,0.014,-0.057
76,-0.005,0.015,-0.054
77,0.016,0.016,-0.035
78,0.015,0.016,-0.032
79,0.003,0.016,-0.036
80,-0.008,0.015,-0.037
81,0.013,0.014,-0.011
82,0.027,0.013,0.011
83,0.017,0.011,0.019
84,0.014,0.009,0.037
85,0.014,0.006,0.062
86,0.018,0.005,0.093
87,0.008,0.004,0.105
88,-0.014,0.004,0.097
89,-0.002,0.003,0.107
90,0.013,0.004,0.108
91,0.014,0.006,0.087
92,0.012,0.007,0.061
93,0.011,0.007,0.036
94,0.016,0.007,0.016
95,0.021,0.007,-0.001
96,0.009,0.007,-0.027
97,0.001,0.007,-0.042
98,-0.023,0.006,-0.063
99,-0.018,0.005,-0.062
100,0.0,0.005,-0.051
101,-0.009,0.004,-0.06
102,0.004,0.003,-0.05
103,-0.003,0.003,-0.057
104,-0.01,0.003,-0.061
105,0.018,0.004,-0.035
106,0.026,0.005,-0.025
107,0.033,0.005,-0.017
108,0.025,0.005,-0.02
109,0.008,0.005,-0.031
110,0.008,0.004,-0.028
111,0.006,0.003,-0.021
112,-0.021,0.002,-0.027
113,-0.004,0.002,0.01
114,-0.011,0.001,0.025
115,-0.017,-0.001,0.041
116,0.009,-0.003,0.085
117,0.001,-0.005,0.094
118,-0.019,-0.007,0.082
119,-0.019,-0.009,0.073
120,-0.025,-0.011,0.05
121,-0.01,-0.014,0.042
122,-0.005,-0.017,0.024
123,0.02,-0.021,0.022
124,0.0,-0.023,-0.016
125,-0.02,-0.025,-0.048
126,-0.041,-0.028,-0.078
127,-0.059,-0.03,-0.099
128,-0.041,-0.031,-0.089
129,-0.038,-0.032,-0.088
130,-0.03,-0.031,-0.083
131,-0.025,-0.031,-0.08
132,-0.04,-0.031,-0.094
133,-0.024,-0.032,-0.081
134,-0.041,-0.033,-0.093
135,-0.045,-0.034,-0.095
136,-0.049,-0.034,-0.094
137,-0.015,-0.034,-0.061
138,-0.012,-0.034,-0.054
139,-0.019,-0.034,-0.055
140,-0.038,-0.033,-0.062
141,-0.039,-0.032,-0.054
142,-0.053,-0.031,-0.049
143,-0.037,-0.029,-0.015
144,-0.024,-0.027,0.018
145,-0.017,-0.025,0.046
146,-0.01,-0.023,0.07
147,-0.016,-0.02,0.075
148,-0.016,-0.018,0.075
149,-0.006,-0.018,0.07
150,-0.016,-0.017,0.043
151,-0.039,-0.017,0.003
152,-0.036,-0.018,-0.016
153,-0.012,-0.017,-0.019
154,-0.026,-0.016,-0.05
155,-0.03,-0.016,-0.065
156,0.008,-0.016,-0.037
157,0.0,-0.017,-0.05
158,-0.018,-0.016,-0.068
159,-0.003,-0.015,-0.06
160,-0.01,-0.014,-0.069
161,-0.007,-0.012,-0.068
162,0.008,-0.009,-0.057
163,-0.008,-0.007,-0.07
164,-0.028,-0.006,-0.085
165,-0.013,-0.005,-0.068
166,-0.022,-0.003,-0.071
167,-0.022,-0.001,-0.067
168,-0.002,0.001,-0.043
169,-0.013,0.002,-0.047
170,-0.006,0.002,-0.034
171,-0.004,0.002,-0.019
172,0.008,0.001,0.012
173,0.001,-0.0,0.027
174,0.01,-0.001,0.055
175,0.042,-0.003,0.103
176,0.029,-0.004,0.109
177,0.002,-0.005,0.092
178,-0.002,-0.007,0.084
179,0.017,-0.009,0.086
180,-0.006,-0.009,0.049
181,-0.019,-0.009,0.015
182,-0.033,-0.01,-0.021
183,-0.025,-0.011,-0.037
184,-0.019,-0.011,-0.047
185,-0.046,-0.012,-0.079
186,-0.036,-0.012,-0.078
187,-0.021,-0.012,-0.069
188,-0.014,-0.013,-0.069
189,-0.037,-0.014,-0.092
190,-0.021,-0.014,-0.083
191,-0.007,-0.014,-0.071
192,0.024,-0.013,-0.042
193,0.003,-0.011,-0.057
194,0.0,-0.01,-0.056
195,0.01,-0.008,-0.042
196,-0.013,-0.007,-0.057
197,-0.005,-0.006,-0.045
198,-0.002,-0.005,-0.039
199,-0.008,-0.004,-0.039
200,0.008,-0.003,-0.016
201,0.014,-0.004,0.005
202,-0.004,-0.006,0.009
203,-0.019,-0.008,0.019
204,-0.028,-0.01,0.036
205,-0.023,-0.012,0.058
206,-0.022,-0.016,0.072
207,-0.025,-0.019,0.072
208,-0.006,-0.021,0.081
209,-0.022,-0.024,0.053
210,-0.025,-0.027,0.03
211,-0.024,-0.029,0.011
212,-0.02,-0.03,-0.008
213,-0.021,-0.031,-0.029
214,-0.047,-0.032,-0.066
215,-0.042,-0.03,-0.073
216,-0.045,-0.029,-0.081
217,-0.045,-0.028,-0.087
218,-0.032,-0.028,-0.082
219,-0.011,-0.028,-0.067
220,-0.019,-0.027,-0.075
221,-0.027,-0.026,-0.084
222,-0.025,-0.025,-0.081
223,-0.026,-0.024,-0.078
224,-0.023,-0.024,-0.071
225,-0.015,-0.022,-0.061
226,-0.014,-0.02,-0.055
227,-0.017,-0.019,-0.053
228,-0.017,-0.019,-0.051
229,-0.017,-0.017,-0.042
230,0.004,-0.015,-0.011
231,-0.014,-0.013,-0.01
232,-0.023,-0.011,0.003
233,0.003,-0.008,0.044
234,-0.002,-0.008,0.061
235,-0.022,-0.007,0.063
236,-0.038,-0.008,0.062
237,-0.016,-0.008,0.082
238,-0.015,-0.009,0.074
239,-0.017,-0.009,0.056
240,-0.002,-0.008,0.046
241,0.007,-0.009,0.03
242,0.001,-0.009,0.003
243,0.006,-0.008,-0.011
244,-0.0,-0.008,-0.029
245,0.005,-0.007,-0.031
246,0.012,-0.007,-0.029
247,0.003,-0.005,-0.043
248,-0.015,-0.004,-0.061
249,-0.032,-0.002,-0.078
250,-0.007,-0.001,-0.059
251,0.008,0.001,-0.048
252,0.002,0.003,-0.052
253,-0.021,0.006,-0.066
254,-0.012,0.008,-0.056
255,-0.009,0.01,-0.049
256,0.003,0.011,-0.033
257,0.023,0.013,-0.012
258,0.048,0.015,0.014
259,0.034,0.016,0.015
260,0.022,0.018,0.019
261,0.018,0.019,0.035
262,0.01,0.021,0.052
263,0.02,0.021,0.082
264,0.03,0.022,0.113
265,0.051,0.022,0.145
266,0.029,0.022,0.134
267,0.023,0.022,0.123
268,0.008,0.022,0.094
269,0.012,0.022,0.074
270,0.026,0.022,0.064
271,0.012,0.021,0.033
272,0.017,0.019,0.015
273,0.017,0.017,0.0
274,0.009,0.014,-0.017
275,0.001,0.012,-0.032
276,0.008,0.009,-0.033
277,0.001,0.006,-0.044
278,0.015,0.003,-0.035
279,0.009,0.001,-0.042
280,-0.006,-0.001,-0.055
281,-0.0,-0.001,-0.05
282,-0.008,-0.001,-0.053
283,0.002,0.0,-0.042
284,0.0,0.0,-0.04
285,0.026,0.001,-0.014
286,0.01,0.001,-0.024
287,0.011,0.001,-0.019
288,0.008,0.003,-0.014
289,-0.002,0.005,-0.009
290,-0.023,0.007,-0.011
291,-0.021,0.007,0.011
292,-0.011,0.009,0.043
293,0.003,0.01,0.081
294,-0.006,0.011,0.095
295,0.022,0.012,0.132
296,0.027,0.014,0.137
297,0.044,0.016,0.14
298,0.046,0.018,0.119
299,0.037,0.019,0.088
300,0.022,0.021,0.053
301,0.024,0.022,0.032
302,0.031,0.022,0.021
303,0.027,0.024,0.008
304,0.01,0.024,-0.013
305,-0.002,0.024,-0.029
306,0.007,0.025,-0.029
307,0.008,0.025,-0.033
308,0.027,0.026,-0.021
309,0.034,0.025,-0.015
310,0.034,0.025,-0.018
311,0.016,0.023,-0.031
312,0.012,0.02,-0.031
313,0.018,0.017,-0.021
314,0.022,0.013,-0.011
315,0.026,0.01,-0.003
316,0.011,0.008,-0.013
317,0.024,0.005,0.003
318,0.025,0.003,0.013
319,0.002,0.001,0.004
320,-0.037,0.001,-0.01
321,-0.0,0.001,0.043
322,0.007,0.001,0.072
323,0.009,0.001,0.096
324,0.004,0.001,0.113
325,0.004,0.001,0.122
326,-0.019,0.002,0.098
327,-0.018,0.002,0.08
328,-0.013,0.002,0.06
329,-0.0,0.002,0.046
330,-0.012,0.003,0.015
331,-0.013,0.004,-0.005
332,0.012,0.005,-0.001
333,0.026,0.007,0.003
334,0.012,0.009,-0.013
335,0.022,0.011,-0.011
336,0.051,0.013,0.009
337,0.038,0.016,-0.006
338,0.021,0.02,-0.022
339,0.024,0.025,-0.019
340,0.04,0.029,-0.007
341,0.051,0.032,0.004
342,0.022,0.036,-0.018
343,0.03,0.039,-0.009
344,0.011,0.042,-0.022
345,0.009,0.044,-0.021
346,0.032,0.049,0.001
347,0.041,0.053,0.016
348,0.055,0.057,0.039
349,0.056,0.06,0.056
350,0.064,0.064,0.083
351,0.082,0.068,0.123
352,0.092,0.072,0.158
353,0.086,0.077,0.18
354,0.107,0.081,0.212
355,0.102,0.085,0.21
356,0.104,0.089,0.199
357,0.089,0.093,0.159
358,0.088,0.097,0.128
359,0.079,0.099,0.097
360,0.093,0.102,0.086
361,0.075,0.105,0.055
362,0.099,0.106,0.062
363,0.103,0.106,0.058
364,0.126,0.105,0.073
365,0.121,0.105,0.063
366,0.101,0.102,0.042
367,0.105,0.1,0.045
368,0.111,0.097,0.05
369,0.106,0.093,0.044
370,0.082,0.091,0.025
371,0.079,0.088,0.024
372,0.086,0.084,0.031
373,0.061,0.081,0.014
374,0.073,0.077,0.026
375,0.073,0.074,0.029
376,0.08,0.07,0.039
377,0.061,0.066,0.033
378,0.065,0.062,0.05
379,0.065,0.058,0.069
380,0.068,0.053,0.097
381,0.05,0.049,0.106
382,0.039,0.045,0.121
383,0.03,0.041,0.134
384,0.033,0.037,0.146
385,0.015,0.033,0.126
386,0.035,0.029,0.124
387,0.044,0.025,0.108
388,0.03,0.022,0.071
389,0.012,0.018,0.032
390,0.009,0.015,0.01
391,-0.003,0.012,-0.016
392,0.023,0.009,-0.004
393,0.008,0.006,-0.021
394,-0.001,0.003,-0.032
395,0.018,-0.001,-0.021
396,0.002,-0.004,-0.036
397,-0.022,-0.007,-0.057
398,-0.028,-0.011,-0.063
399,-0.013,-0.015,-0.049
400,-0.011,-0.02,-0.047
