lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.319,0.493,0.326
2,0.149,0.363,0.157
3,0.148,0.26,0.154
4,0.1,0.181,0.104
5,0.117,0.122,0.119
6,0.111,0.08,0.113
7,0.097,0.052,0.099
8,0.083,0.036,0.086
9,0.08,0.028,0.082
10,0.109,0.028,0.109
11,0.114,0.033,0.112
12,0.086,0.041,0.083
13,0.073,0.052,0.068
14,0.075,0.064,0.068
15,0.07,0.075,0.064
16,0.104,0.086,0.098
17,0.06,0.096,0.055
18,0.036,0.104,0.032
19,0.081,0.11,0.079
20,0.1,0.114,0.101
21,0.099,0.115,0.101
22,0.095,0.115,0.097
23,0.092,0.112,0.093
24,0.056,0.107,0.058
25,0.069,0.101,0.071
26,0.083,0.08,0.087
27,0.086,0.075,0.092
28,0.088,0.075,0.095
29,0.065,0.074,0.074
30,0.038,0.073,0.046
31,0.056,0.072,0.063
32,0.066,0.071,0.07
33,0.083,0.07,0.086
34,0.06,0.071,0.062
35,0.078,0.071,0.079
36,0.088,0.068,0.088
37,0.088,0.066,0.09
38,0.073,0.065,0.075
39,0.04,0.064,0.041
40,0.067,0.063,0.066
41,0.048,0.061,0.044
42,0.067,0.059,0.062
43,0.035,0.059,0.029
44,0.059,0.06,0.053
45,0.082,0.059,0.076
46,0.054,0.058,0.049
47,0.068,0.056,0.064
48,0.077,0.055,0.074
49,0.049,0.055,0.049
50,0.034,0.056,0.036
51,0.04,0.056,0.042
52,0.038,0.055,0.041
53,0.07,0.054,0.071
54,0.071,0.053,0.072
55,0.035,0.053,0.038
56,0.056,0.053,0.061
57,0.047,0.053,0.053
58,0.039,0.053,0.046
59,0.079,0.052,0.085
60,0.065,0.053,0.07
61,0.034,0.052,0.038
62,0.053,0.052,0.056
63,0.059,0.051,0.06
64,0.065,0.049,0.064
65,0.059,0.05,0.058
66,0.034,0.051,0.034
67,0.054,0.052,0.053
68,0.064,0.051,0.065
69,0.055,0.052,0.055
70,0.047,0.052,0.043
71,0.036,0.051,0.03
72,0.018,0.05,0.012
73,0.036,0.049,0.029
74,0.06,0.048,0.053
75,0.061,0.048,0.054
76,0.065,0.049,0.059
77,0.04,0.051,0.036
78,0.04,0.053,0.038
79,0.061,0.053,0.06
80,0.085,0.053,0.085
81,0.062,0.053,0.063
82,0.045,0.053,0.046
83,0.043,0.053,0.043
84,0.045,0.054,0.045
85,0.063,0.053,0.065
86,0.04,0.053,0.045
87,0.055,0.055,0.061
88,0.039,0.056,0.045
89,0.028,0.055,0.033
90,0.056,0.054,0.059
91,0.071,0.052,0.072
92,0.066,0.05,0.067
93,0.061,0.048,0.06
94,0.058,0.045,0.056
95,0.061,0.042,0.059
96,0.059,0.039,0.058
97,0.026,0.037,0.025
98,0.004,0.036,0.004
99,0.015,0.035,0.012
100,0.024,0.034,0.019
101,0.028,0.031,0.023
102,0.052,0.03,0.045
103,0.04,0.029,0.033
104,0.032,0.029,0.025
105,0.045,0.029,0.039
106,0.019,0.028,0.014
107,0.021,0.027,0.018
108,0.014,0.027,0.012
109,-0.008,0.027,-0.008
110,-0.004,0.027,-0.003
111,0.017,0.027,0.017
112,0.053,0.027,0.052
113,0.042,0.027,0.041
114,0.043,0.028,0.044
115,0.051,0.029,0.053
116,0.03,0.028,0.033
117,0.039,0.026,0.044
118,0.041,0.026,0.046
119,0.021,0.026,0.026
120,0.024,0.025,0.028
121,0.015,0.024,0.017
122,0.037,0.023,0.036
123,0.021,0.024,0.019
124,0.014,0.025,0.012
125,0.045,0.026,0.043
126,-0.01,0.025,-0.011
127,0.013,0.026,0.012
128,0.004,0.024,0.002
129,0.015,0.022,0.011
130,0.022,0.022,0.017
131,0.023,0.02,0.016
132,0.018,0.018,0.012
133,0.032,0.018,0.024
134,0.009,0.019,0.002
135,0.018,0.02,0.011
136,0.039,0.02,0.033
137,0.028,0.021,0.024
138,0.04,0.02,0.038
139,0.064,0.02,0.064
140,0.036,0.02,0.036
141,0.008,0.019,0.007
142,-0.017,0.019,-0.02
143,0.009,0.02,0.007
144,0.003,0.02,0.003
145,-0.006,0.019,-0.005
146,-0.011,0.018,-0.008
147,0.015,0.018,0.019
148,0.037,0.016,0.04
149,0.036,0.015,0.038
150,0.04,0.014,0.041
151,0.009,0.013,0.009
152,0.028,0.012,0.027
153,0.005,0.01,0.002
154,-0.001,0.01,-0.004
155,0.019,0.011,0.017
156,0.004,0.011,0.003
157,-0.011,0.012,-0.012
158,0.01,0.013,0.008
159,0.051,0.014,0.046
160,0.037,0.016,0.031
161,0.011,0.017,0.004
162,0.007,0.017,0.001
163,-0.005,0.018,-0.01
164,-0.005,0.017,-0.01
165,0.017,0.016,0.012
166,-0.001,0.015,-0.004
167,0.002,0.015,0.0
168,0.029,0.015,0.028
169,0.04,0.014,0.04
170,0.023,0.014,0.022
171,0.022,0.016,0.02
172,0.02,0.016,0.018
173,0.021,0.017,0.02
174,0.015,0.016,0.015
175,0.02,0.013,0.021
176,0.045,0.01,0.047
177,-0.003,0.008,-0.0
178,-0.012,0.007,-0.009
179,-0.013,0.006,-0.011
180,0.004,0.006,0.004
181,-0.0,0.005,-0.001
182,-0.007,0.006,-0.008
183,0.002,0.007,-0.0
184,0.028,0.007,0.026
185,0.019,0.005,0.018
186,-0.0,0.002,-0.001
187,-0.006,0.002,-0.008
188,-0.001,0.003,-0.004
189,-0.018,0.004,-0.023
190,-0.002,0.004,-0.008
191,0.01,0.004,0.004
192,0.021,0.005,0.015
193,-0.009,0.006,-0.015
194,-0.009,0.007,-0.014
195,-0.007,0.006,-0.01
196,0.045,0.005,0.041
197,0.024,0.004,0.023
198,0.029,0.004,0.029
199,0.029,0.003,0.028
200,0.003,0.002,0.002
201,-0.019,0.001,-0.02
202,-0.029,-0.002,-0.031
203,-0.017,-0.003,-0.018
204,-0.003,-0.004,-0.002
205,-0.019,-0.005,-0.017
206,0.001,-0.006,0.004
207,0.015,-0.006,0.019
208,0.016,-0.005,0.019
209,-0.006,-0.004,-0.003
210,-0.031,-0.003,-0.029
211,-0.045,-0.002,-0.044
212,-0.007,-0.002,-0.008
213,0.014,-0.001,0.012
214,0.01,-0.001,0.011
215,-0.007,0.001,-0.005
216,0.008,0.003,0.008
217,0.015,0.005,0.013
218,0.004,0.006,0.0
219,0.033,0.009,0.027
220,0.019,0.014,0.012
221,0.006,0.017,-0.001
222,-0.005,0.019,-0.012
223,0.029,0.021,0.023
224,0.036,0.022,0.03
225,0.03,0.022,0.025
226,0.032,0.023,0.03
227,0.032,0.024,0.031
228,0.028,0.026,0.027
229,0.032,0.028,0.03
230,0.008,0.029,0.006
231,-0.008,0.03,-0.01
232,0.006,0.03,0.006
233,0.034,0.03,0.035
234,0.019,0.028,0.021
235,0.05,0.028,0.054
236,0.065,0.03,0.07
237,0.04,0.031,0.044
238,0.044,0.031,0.048
239,0.022,0.03,0.025
240,0.018,0.029,0.019
241,0.02,0.029,0.02
242,0.021,0.027,0.021
243,0.024,0.026,0.024
244,0.025,0.025,0.026
245,0.048,0.025,0.049
246,0.02,0.024,0.019
247,0.029,0.026,0.026
248,0.031,0.027,0.026
249,0.017,0.028,0.012
250,0.024,0.029,0.018
251,0.022,0.029,0.016
252,0.034,0.03,0.029
253,0.016,0.031,0.012
254,0.03,0.03,0.026
255,0.045,0.03,0.043
256,0.017,0.03,0.016
257,0.021,0.032,0.022
258,0.025,0.033,0.026
259,-0.011,0.033,-0.011
260,0.043,0.035,0.042
261,0.074,0.034,0.072
262,0.053,0.032,0.053
263,0.057,0.031,0.057
264,0.043,0.029,0.046
265,0.042,0.027,0.046
266,0.046,0.026,0.051
267,0.016,0.025,0.021
268,0.01,0.023,0.014
269,0.006,0.023,0.009
270,0.009,0.022,0.011
271,0.004,0.021,0.005
272,0.019,0.02,0.02
273,0.007,0.019,0.008
274,0.007,0.018,0.008
275,0.02,0.017,0.021
276,-0.0,0.016,-0.002
277,0.034,0.015,0.031
278,0.017,0.014,0.013
279,0.012,0.015,0.006
280,0.013,0.016,0.008
281,0.01,0.016,0.004
282,0.03,0.016,0.025
283,0.031,0.017,0.027
284,0.022,0.018,0.019
285,0.051,0.022,0.05
286,0.008,0.024,0.009
287,0.02,0.024,0.021
288,0.043,0.025,0.043
289,0.022,0.026,0.022
290,0.012,0.027,0.012
291,0.023,0.028,0.024
292,0.034,0.028,0.036
293,0.0,0.028,0.003
294,0.03,0.029,0.034
295,0.03,0.031,0.035
296,0.027,0.032,0.033
297,0.04,0.032,0.045
298,0.04,0.032,0.044
299,0.041,0.031,0.044
300,0.026,0.032,0.028
301,0.029,0.032,0.029
302,0.018,0.033,0.019
303,0.025,0.032,0.026
304,0.045,0.032,0.047
305,0.051,0.034,0.051
306,0.047,0.035,0.046
307,0.038,0.036,0.034
308,0.038,0.035,0.033
309,0.033,0.035,0.028
310,0.03,0.035,0.025
311,0.047,0.035,0.042
312,0.017,0.035,0.014
313,0.021,0.035,0.018
314,0.038,0.033,0.037
315,0.014,0.032,0.016
316,0.025,0.032,0.028
317,0.041,0.032,0.044
318,-0.0,0.03,0.002
319,0.044,0.029,0.044
320,0.057,0.028,0.057
321,0.055,0.028,0.056
322,0.036,0.028,0.038
323,0.024,0.028,0.027
324,0.011,0.027,0.017
325,0.039,0.027,0.045
326,0.024,0.027,0.029
327,0.017,0.027,0.022
328,0.002,0.028,0.005
329,0.019,0.029,0.022
330,0.044,0.029,0.044
331,0.043,0.029,0.043
332,0.04,0.028,0.041
333,0.005,0.028,0.008
334,0.003,0.029,0.005
335,0.035,0.029,0.035
336,0.045,0.029,0.042
337,0.042,0.029,0.038
338,0.027,0.03,0.022
339,0.024,0.031,0.019
340,0.029,0.031,0.023
341,0.051,0.031,0.045
342,0.056,0.032,0.051
343,0.033,0.034,0.031
344,0.018,0.036,0.019
345,0.023,0.037,0.026
346,0.03,0.036,0.033
347,0.029,0.037,0.032
348,0.048,0.038,0.049
349,0.02,0.038,0.022
350,0.036,0.04,0.038
351,0.036,0.039,0.039
352,0.05,0.039,0.054
353,0.042,0.039,0.048
354,0.06,0.04,0.066
355,0.036,0.038,0.042
356,0.029,0.036,0.035
357,0.037,0.035,0.041
358,0.034,0.033,0.036
359,0.042,0.033,0.043
360,0.027,0.034,0.027
361,0.022,0.032,0.023
362,0.055,0.031,0.057
363,0.037,0.03,0.04
364,0.033,0.031,0.035
365,0.045,0.031,0.045
366,0.006,0.03,0.005
367,0.014,0.028,0.01
368,0.042,0.027,0.036
369,0.025,0.026,0.019
370,0.006,0.027,0.0
371,-0.025,0.027,-0.029
372,0.045,0.027,0.041
373,0.036,0.027,0.034
374,0.024,0.027,0.025
375,0.042,0.028,0.045
376,0.037,0.029,0.039
377,0.027,0.03,0.029
378,0.05,0.031,0.05
379,0.063,0.032,0.063
380,0.015,0.032,0.017
381,0.016,0.033,0.02
382,0.036,0.033,0.04
383,0.016,0.033,0.023
384,0.042,0.033,0.048
385,0.056,0.033,0.061
386,0.007,0.033,0.012
387,0.006,0.032,0.01
388,0.033,0.032,0.035
389,0.056,0.032,0.056
390,0.052,0.031,0.052
391,0.028,0.031,0.03
392,0.003,0.031,0.006
393,0.018,0.032,0.022
394,0.036,0.033,0.037
395,0.061,0.034,0.06
396,0.046,0.037,0.044
397,0.041,0.041,0.037
398,0.03,0.046,0.026
399,0.052,0.052,0.047
400,0.063,0.061,0.057
