lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.455,0.525,0.743
2,0.204,0.369,0.531
3,0.104,0.245,0.349
4,0.041,0.148,0.183
5,0.007,0.074,0.045
6,0.003,0.02,-0.054
7,0.025,-0.017,-0.116
8,0.025,-0.04,-0.165
9,0.009,-0.051,-0.194
10,0.023,-0.054,-0.196
11,0.028,-0.05,-0.198
12,0.04,-0.041,-0.195
13,0.039,-0.028,-0.199
14,0.044,-0.013,-0.2
15,0.03,0.002,-0.206
16,0.014,0.018,-0.207
17,0.007,0.033,-0.207
18,-0.01,0.046,-0.214
19,-0.019,0.057,-0.211
20,0.006,0.066,-0.191
21,0.044,0.073,-0.16
22,0.013,0.077,-0.141
23,0.023,0.079,-0.08
24,0.037,0.079,0.004
25,0.074,0.076,0.126
26,0.098,0.06,0.269
27,0.061,0.053,0.402
28,0.027,0.049,0.513
29,0.001,0.047,0.575
30,0.024,0.045,0.58
31,0.083,0.043,0.527
32,0.116,0.044,0.41
33,0.106,0.043,0.261
34,0.069,0.042,0.113
35,0.021,0.039,-0.015
36,0.002,0.033,-0.103
37,0.007,0.027,-0.152
38,0.004,0.021,-0.184
39,0.003,0.015,-0.2
40,0.002,0.01,-0.206
41,-0.008,0.005,-0.212
42,-0.022,-0.0,-0.218
43,-0.002,-0.004,-0.215
44,0.002,-0.006,-0.216
45,-0.002,-0.006,-0.218
46,-0.017,-0.005,-0.221
47,0.003,-0.005,-0.211
48,0.012,-0.002,-0.207
49,-0.008,0.002,-0.203
50,-0.001,0.006,-0.184
51,0.002,0.01,-0.155
52,0.005,0.012,-0.108
53,0.005,0.014,-0.041
54,0.002,0.017,0.052
55,0.001,0.023,0.168
56,-0.015,0.028,0.293
57,0.046,0.032,0.446
58,0.086,0.033,0.555
59,0.117,0.032,0.592
60,0.078,0.031,0.531
61,0.021,0.029,0.402
62,0.01,0.026,0.266
63,0.01,0.023,0.136
64,0.019,0.02,0.026
65,0.034,0.019,-0.06
66,0.026,0.018,-0.126
67,0.004,0.015,-0.171
68,-0.005,0.011,-0.196
69,-0.023,0.007,-0.209
70,-0.017,0.003,-0.208
71,0.007,0.0,-0.205
72,-0.019,-0.001,-0.219
73,-0.023,-0.002,-0.223
74,-0.006,-0.005,-0.213
75,-0.001,-0.006,-0.207
76,0.018,-0.007,-0.197
77,-0.007,-0.007,-0.199
78,-0.014,-0.006,-0.196
79,-0.015,-0.004,-0.188
80,-0.004,-0.002,-0.164
81,-0.002,0.001,-0.131
82,-0.002,0.005,-0.08
83,0.02,0.009,0.001
84,0.039,0.01,0.107
85,0.052,0.009,0.231
86,0.015,0.009,0.348
87,-0.017,0.009,0.448
88,-0.043,0.01,0.499
89,-0.013,0.009,0.502
90,0.031,0.007,0.447
91,0.054,0.006,0.336
92,0.024,0.003,0.188
93,0.007,-0.001,0.061
94,-0.02,-0.006,-0.043
95,-0.036,-0.011,-0.119
96,-0.017,-0.014,-0.157
97,0.003,-0.018,-0.18
98,0.003,-0.018,-0.192
99,-0.022,-0.016,-0.203
100,-0.026,-0.016,-0.209
101,-0.044,-0.015,-0.219
102,-0.026,-0.015,-0.216
103,-0.02,-0.014,-0.214
104,-0.007,-0.012,-0.209
105,-0.001,-0.01,-0.202
106,-0.011,-0.007,-0.198
107,-0.031,-0.005,-0.199
108,-0.017,-0.001,-0.187
109,-0.033,0.002,-0.181
110,0.001,0.004,-0.146
111,0.01,0.005,-0.106
112,0.029,0.007,-0.04
113,0.028,0.011,0.041
114,0.028,0.015,0.142
115,0.019,0.018,0.256
116,0.064,0.019,0.392
117,0.082,0.019,0.489
118,0.057,0.018,0.512
119,0.016,0.016,0.455
120,-0.036,0.014,0.346
121,-0.045,0.012,0.221
122,-0.04,0.008,0.101
123,-0.006,0.004,0.008
124,0.021,-0.0,-0.062
125,0.009,-0.005,-0.122
126,-0.006,-0.009,-0.163
127,-0.002,-0.012,-0.18
128,-0.0,-0.014,-0.185
129,-0.001,-0.016,-0.184
130,-0.006,-0.017,-0.191
131,-0.02,-0.017,-0.203
132,-0.027,-0.017,-0.211
133,-0.02,-0.015,-0.207
134,-0.025,-0.012,-0.209
135,-0.033,-0.007,-0.21
136,-0.038,-0.003,-0.206
137,-0.018,0.002,-0.19
138,0.013,0.006,-0.169
139,0.006,0.011,-0.156
140,0.003,0.014,-0.129
141,0.008,0.018,-0.082
142,0.027,0.02,-0.01
143,0.045,0.021,0.081
144,0.06,0.02,0.193
145,0.056,0.02,0.307
146,0.031,0.019,0.397
147,0.029,0.019,0.459
148,0.037,0.02,0.467
149,0.044,0.021,0.414
150,0.022,0.02,0.308
151,0.017,0.019,0.185
152,-0.006,0.016,0.066
153,-0.011,0.011,-0.024
154,-0.023,0.005,-0.091
155,-0.016,0.001,-0.131
156,-0.001,-0.004,-0.155
157,-0.019,-0.007,-0.175
158,-0.029,-0.01,-0.185
159,0.003,-0.012,-0.181
160,0.0,-0.014,-0.186
161,-0.016,-0.015,-0.199
162,-0.014,-0.014,-0.203
163,0.004,-0.012,-0.197
164,0.009,-0.011,-0.188
165,-0.027,-0.007,-0.195
166,-0.022,-0.003,-0.187
167,-0.009,0.002,-0.176
168,0.002,0.007,-0.162
169,0.021,0.01,-0.136
170,0.03,0.014,-0.098
171,-0.014,0.016,-0.066
172,-0.018,0.017,-0.001
173,0.005,0.018,0.098
174,0.029,0.019,0.215
175,0.051,0.018,0.339
176,0.093,0.018,0.44
177,0.05,0.018,0.464
178,0.018,0.017,0.431
179,-0.01,0.016,0.349
180,-0.001,0.013,0.246
181,0.003,0.011,0.137
182,0.009,0.009,0.044
183,0.011,0.007,-0.032
184,0.006,0.003,-0.089
185,-0.002,-0.003,-0.13
186,-0.024,-0.01,-0.162
187,-0.027,-0.015,-0.175
188,-0.039,-0.019,-0.186
189,-0.041,-0.023,-0.194
190,-0.028,-0.028,-0.196
191,-0.007,-0.029,-0.194
192,-0.019,-0.03,-0.198
193,-0.014,-0.03,-0.198
194,-0.023,-0.029,-0.197
195,-0.004,-0.028,-0.181
196,-0.021,-0.028,-0.185
197,-0.03,-0.025,-0.183
198,-0.052,-0.021,-0.179
199,-0.05,-0.015,-0.156
200,-0.046,-0.011,-0.118
201,-0.029,-0.008,-0.055
202,-0.02,-0.008,0.026
203,0.002,-0.008,0.136
204,0.003,-0.007,0.252
205,-0.026,-0.005,0.346
206,-0.002,-0.005,0.429
207,0.053,-0.004,0.473
208,0.081,-0.003,0.44
209,0.032,-0.004,0.333
210,0.005,-0.004,0.208
211,-0.024,-0.006,0.092
212,-0.03,-0.009,0.005
213,-0.02,-0.011,-0.062
214,-0.023,-0.013,-0.115
215,-0.034,-0.014,-0.155
216,-0.029,-0.017,-0.169
217,-0.037,-0.021,-0.183
218,-0.028,-0.025,-0.184
219,-0.024,-0.028,-0.191
220,-0.033,-0.029,-0.203
221,-0.051,-0.031,-0.213
222,-0.048,-0.034,-0.212
223,-0.03,-0.036,-0.202
224,-0.009,-0.035,-0.188
225,-0.01,-0.032,-0.186
226,-0.027,-0.028,-0.188
227,-0.022,-0.023,-0.183
228,-0.016,-0.019,-0.169
229,-0.026,-0.015,-0.146
230,-0.023,-0.01,-0.096
231,-0.032,-0.004,-0.032
232,-0.032,0.001,0.058
233,-0.004,0.003,0.181
234,0.009,0.003,0.309
235,0.036,0.003,0.421
236,0.013,0.003,0.47
237,-0.005,0.003,0.455
238,0.017,0.002,0.396
239,0.035,0.0,0.302
240,0.038,-0.001,0.188
241,0.03,-0.0,0.082
242,-0.001,-0.001,-0.014
243,-0.038,-0.003,-0.091
244,-0.012,-0.006,-0.125
245,0.002,-0.011,-0.149
246,-0.008,-0.014,-0.166
247,-0.044,-0.017,-0.185
248,-0.055,-0.019,-0.198
249,-0.063,-0.022,-0.209
250,-0.034,-0.026,-0.203
251,-0.023,-0.029,-0.202
252,-0.022,-0.032,-0.202
253,-0.04,-0.034,-0.206
254,-0.018,-0.036,-0.192
255,-0.022,-0.035,-0.189
256,-0.017,-0.034,-0.187
257,-0.011,-0.03,-0.18
258,-0.027,-0.024,-0.165
259,-0.009,-0.019,-0.121
260,-0.024,-0.015,-0.071
261,-0.01,-0.012,0.015
262,-0.029,-0.008,0.112
263,-0.036,-0.005,0.229
264,-0.054,-0.002,0.338
265,-0.023,0.0,0.442
266,0.019,0.002,0.501
267,0.049,0.003,0.478
268,0.026,0.005,0.377
269,0.014,0.006,0.257
270,0.003,0.004,0.139
271,0.016,0.001,0.044
272,0.023,-0.0,-0.028
273,0.021,-0.0,-0.083
274,0.02,0.001,-0.127
275,0.01,0.002,-0.158
276,0.012,-0.0,-0.172
277,-0.026,-0.004,-0.192
278,-0.032,-0.007,-0.203
279,-0.045,-0.01,-0.209
280,-0.051,-0.012,-0.215
281,-0.05,-0.014,-0.217
282,-0.013,-0.015,-0.202
283,0.006,-0.017,-0.191
284,0.007,-0.017,-0.186
285,-0.01,-0.018,-0.191
286,-0.001,-0.019,-0.187
287,-0.003,-0.02,-0.172
288,-0.028,-0.019,-0.151
289,-0.037,-0.016,-0.109
290,-0.023,-0.012,-0.036
291,-0.016,-0.008,0.06
292,0.011,-0.004,0.19
293,0.039,-0.002,0.334
294,-0.006,0.0,0.434
295,-0.029,0.003,0.491
296,-0.056,0.005,0.483
297,-0.011,0.007,0.435
298,0.01,0.009,0.334
299,0.05,0.01,0.224
300,0.077,0.01,0.119
301,0.034,0.008,0.006
302,0.001,0.005,-0.078
303,-0.009,0.001,-0.13
304,-0.008,-0.001,-0.16
305,-0.016,-0.003,-0.184
306,0.002,-0.004,-0.194
307,-0.012,-0.004,-0.208
308,0.004,-0.005,-0.206
309,0.011,-0.007,-0.203
310,-0.002,-0.009,-0.209
311,-0.025,-0.01,-0.218
312,-0.032,-0.011,-0.215
313,-0.023,-0.013,-0.202
314,-0.022,-0.013,-0.199
315,-0.015,-0.012,-0.197
316,-0.023,-0.01,-0.195
317,-0.019,-0.008,-0.17
318,0.005,-0.006,-0.121
319,-0.022,-0.007,-0.069
320,-0.012,-0.006,0.025
321,-0.012,-0.004,0.138
322,-0.013,-0.001,0.265
323,0.004,0.003,0.397
324,0.027,0.006,0.504
325,0.049,0.008,0.553
326,0.036,0.008,0.516
327,0.014,0.008,0.41
328,-0.009,0.007,0.272
329,-0.001,0.003,0.147
330,0.001,-0.001,0.039
331,0.001,-0.005,-0.05
332,0.005,-0.008,-0.113
333,-0.006,-0.012,-0.158
334,-0.013,-0.015,-0.183
335,-0.024,-0.02,-0.202
336,-0.017,-0.024,-0.206
337,-0.014,-0.026,-0.206
338,-0.029,-0.026,-0.215
339,-0.045,-0.026,-0.222
340,-0.04,-0.023,-0.219
341,-0.037,-0.021,-0.215
342,-0.016,-0.019,-0.203
343,-0.022,-0.015,-0.204
344,-0.028,-0.012,-0.202
345,-0.022,-0.008,-0.197
346,-0.037,-0.004,-0.186
347,-0.048,0.002,-0.155
348,-0.023,0.006,-0.091
349,-0.01,0.01,-0.01
350,0.029,0.013,0.102
351,0.069,0.015,0.243
352,0.105,0.016,0.391
353,0.077,0.017,0.497
354,0.045,0.019,0.548
355,0.03,0.02,0.538
356,0.024,0.021,0.468
357,0.033,0.022,0.355
358,0.023,0.023,0.216
359,0.018,0.022,0.088
360,-0.013,0.017,-0.025
361,-0.036,0.011,-0.106
362,-0.043,0.001,-0.159
363,-0.036,-0.009,-0.185
364,-0.03,-0.018,-0.198
365,-0.008,-0.025,-0.2
366,-0.023,-0.03,-0.212
367,-0.024,-0.033,-0.215
368,-0.013,-0.037,-0.211
369,-0.008,-0.038,-0.211
370,-0.039,-0.038,-0.222
371,-0.017,-0.037,-0.205
372,0.005,-0.033,-0.19
373,-0.017,-0.027,-0.195
374,-0.035,-0.019,-0.196
375,-0.042,-0.01,-0.191
376,-0.044,-0.003,-0.166
377,-0.046,0.005,-0.122
378,-0.063,0.012,-0.064
379,-0.04,0.018,0.031
380,-0.027,0.024,0.147
381,-0.007,0.028,0.277
382,0.033,0.032,0.413
383,0.105,0.034,0.534
384,0.149,0.034,0.582
385,0.129,0.033,0.538
386,0.091,0.031,0.426
387,0.032,0.027,0.276
388,-0.001,0.022,0.137
389,-0.009,0.016,0.024
390,-0.024,0.008,-0.071
391,-0.021,0.0,-0.132
392,-0.007,-0.008,-0.163
393,-0.037,-0.016,-0.196
394,-0.037,-0.023,-0.207
395,-0.036,-0.028,-0.213
396,-0.045,-0.032,-0.215
397,-0.024,-0.032,-0.208
398,-0.025,-0.028,-0.209
399,-0.004,-0.019,-0.203
400,0.001,-0.003,-0.196
