lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.621,0.609,0.891
2,0.313,0.44,0.691
3,0.128,0.3,0.471
4,0.073,0.185,0.266
5,0.046,0.093,0.088
6,0.031,0.021,-0.053
7,0.011,-0.034,-0.157
8,-0.016,-0.072,-0.227
9,-0.028,-0.098,-0.269
10,-0.032,-0.111,-0.293
11,-0.033,-0.116,-0.305
12,-0.041,-0.112,-0.313
13,-0.049,-0.102,-0.318
14,-0.054,-0.086,-0.32
15,-0.058,-0.067,-0.321
16,-0.051,-0.046,-0.319
17,-0.049,-0.022,-0.317
18,-0.051,0.001,-0.312
19,-0.047,0.025,-0.302
20,-0.032,0.048,-0.283
21,-0.02,0.069,-0.249
22,-0.001,0.088,-0.192
23,0.023,0.105,-0.106
24,0.069,0.119,0.016
25,0.154,0.13,0.179
26,0.237,0.127,0.375
27,0.239,0.126,0.575
28,0.174,0.127,0.741
29,0.089,0.128,0.837
30,0.104,0.127,0.833
31,0.181,0.125,0.735
32,0.264,0.121,0.564
33,0.214,0.116,0.36
34,0.137,0.106,0.168
35,0.05,0.088,0.007
36,0.014,0.063,-0.112
37,-0.011,0.036,-0.194
38,-0.036,0.012,-0.249
39,-0.053,-0.009,-0.282
40,-0.064,-0.027,-0.3
41,-0.065,-0.041,-0.308
42,-0.062,-0.053,-0.313
43,-0.06,-0.06,-0.316
44,-0.054,-0.063,-0.317
45,-0.054,-0.061,-0.317
46,-0.058,-0.056,-0.315
47,-0.057,-0.046,-0.312
48,-0.056,-0.032,-0.305
49,-0.05,-0.014,-0.291
50,-0.051,0.006,-0.267
51,-0.038,0.025,-0.224
52,-0.011,0.04,-0.153
53,0.005,0.054,-0.05
54,0.003,0.069,0.085
55,0.034,0.086,0.25
56,0.099,0.102,0.44
57,0.213,0.113,0.633
58,0.335,0.118,0.781
59,0.386,0.12,0.829
60,0.287,0.117,0.75
61,0.139,0.109,0.588
62,0.042,0.096,0.4
63,0.038,0.081,0.22
64,0.035,0.067,0.062
65,0.02,0.056,-0.068
66,-0.005,0.044,-0.164
67,-0.028,0.03,-0.228
68,-0.036,0.013,-0.267
69,-0.042,-0.004,-0.288
70,-0.044,-0.02,-0.3
71,-0.057,-0.033,-0.308
72,-0.062,-0.043,-0.313
73,-0.066,-0.05,-0.315
74,-0.065,-0.053,-0.315
75,-0.063,-0.053,-0.314
76,-0.055,-0.049,-0.311
77,-0.051,-0.042,-0.306
78,-0.053,-0.031,-0.297
79,-0.042,-0.018,-0.277
80,-0.029,-0.001,-0.243
81,-0.011,0.018,-0.189
82,0.018,0.038,-0.107
83,0.088,0.055,0.013
84,0.167,0.065,0.167
85,0.192,0.068,0.339
86,0.137,0.069,0.51
87,0.032,0.07,0.649
88,-0.006,0.071,0.73
89,0.038,0.07,0.722
90,0.122,0.067,0.629
91,0.155,0.064,0.475
92,0.128,0.058,0.295
93,0.061,0.048,0.123
94,-0.005,0.033,-0.018
95,-0.021,0.015,-0.124
96,-0.038,-0.003,-0.199
97,-0.046,-0.017,-0.25
98,-0.051,-0.03,-0.279
99,-0.06,-0.04,-0.296
100,-0.058,-0.048,-0.303
101,-0.055,-0.053,-0.307
102,-0.048,-0.056,-0.31
103,-0.052,-0.055,-0.311
104,-0.058,-0.052,-0.312
105,-0.052,-0.045,-0.31
106,-0.054,-0.036,-0.306
107,-0.05,-0.024,-0.299
108,-0.044,-0.01,-0.286
109,-0.039,0.003,-0.263
110,-0.023,0.014,-0.222
111,-0.002,0.022,-0.157
112,0.014,0.029,-0.063
113,0.02,0.04,0.059
114,0.023,0.052,0.207
115,0.089,0.063,0.375
116,0.18,0.069,0.546
117,0.241,0.071,0.673
118,0.215,0.07,0.712
119,0.121,0.066,0.65
120,0.022,0.059,0.515
121,-0.008,0.049,0.352
122,0.006,0.038,0.192
123,0.012,0.029,0.049
124,0.001,0.021,-0.071
125,-0.019,0.011,-0.16
126,-0.034,-0.001,-0.221
127,-0.034,-0.015,-0.258
128,-0.032,-0.029,-0.28
129,-0.041,-0.04,-0.293
130,-0.054,-0.049,-0.302
131,-0.07,-0.055,-0.308
132,-0.065,-0.058,-0.31
133,-0.06,-0.059,-0.31
134,-0.062,-0.056,-0.309
135,-0.062,-0.05,-0.307
136,-0.06,-0.042,-0.301
137,-0.057,-0.032,-0.293
138,-0.044,-0.02,-0.275
139,-0.034,-0.006,-0.244
140,-0.021,0.009,-0.197
141,0.002,0.023,-0.125
142,0.055,0.033,-0.021
143,0.108,0.039,0.112
144,0.121,0.041,0.265
145,0.075,0.043,0.418
146,0.004,0.047,0.546
147,-0.001,0.049,0.63
148,0.063,0.05,0.642
149,0.141,0.049,0.571
150,0.149,0.047,0.437
151,0.093,0.042,0.273
152,0.02,0.032,0.117
153,-0.016,0.019,-0.011
154,-0.03,0.004,-0.111
155,-0.034,-0.009,-0.186
156,-0.047,-0.02,-0.237
157,-0.055,-0.029,-0.269
158,-0.066,-0.038,-0.287
159,-0.061,-0.046,-0.295
160,-0.055,-0.053,-0.3
161,-0.054,-0.057,-0.304
162,-0.055,-0.059,-0.306
163,-0.051,-0.058,-0.306
164,-0.044,-0.054,-0.303
165,-0.051,-0.047,-0.3
166,-0.06,-0.038,-0.295
167,-0.061,-0.026,-0.285
168,-0.056,-0.015,-0.264
169,-0.041,-0.005,-0.229
170,-0.019,0.003,-0.171
171,-0.013,0.013,-0.088
172,0.004,0.025,0.02
173,0.025,0.037,0.154
174,0.095,0.048,0.31
175,0.16,0.053,0.469
176,0.203,0.056,0.595
177,0.112,0.056,0.639
178,0.042,0.055,0.596
179,-0.002,0.051,0.491
180,0.02,0.044,0.353
181,0.051,0.038,0.206
182,0.064,0.034,0.069
183,0.038,0.031,-0.05
184,0.009,0.023,-0.14
185,-0.006,0.011,-0.202
186,-0.027,-0.003,-0.245
187,-0.03,-0.016,-0.27
188,-0.041,-0.027,-0.286
189,-0.053,-0.036,-0.295
190,-0.057,-0.044,-0.3
191,-0.049,-0.049,-0.302
192,-0.047,-0.05,-0.303
193,-0.047,-0.049,-0.302
194,-0.051,-0.045,-0.299
195,-0.045,-0.039,-0.294
196,-0.046,-0.03,-0.287
197,-0.047,-0.019,-0.274
198,-0.036,-0.006,-0.249
199,-0.022,0.007,-0.207
200,0.001,0.019,-0.142
201,0.038,0.027,-0.049
202,0.063,0.031,0.073
203,0.06,0.036,0.215
204,0.017,0.043,0.364
205,-0.017,0.049,0.501
206,0.024,0.053,0.606
207,0.119,0.056,0.644
208,0.221,0.056,0.595
209,0.176,0.054,0.47
210,0.1,0.049,0.31
211,0.024,0.039,0.155
212,-0.002,0.025,0.023
213,-0.01,0.013,-0.083
214,-0.018,0.005,-0.164
215,-0.032,-0.001,-0.22
216,-0.044,-0.009,-0.255
217,-0.05,-0.018,-0.276
218,-0.057,-0.029,-0.288
219,-0.056,-0.038,-0.294
220,-0.056,-0.045,-0.298
221,-0.055,-0.05,-0.3
222,-0.049,-0.052,-0.299
223,-0.044,-0.052,-0.297
224,-0.048,-0.049,-0.294
225,-0.058,-0.044,-0.29
226,-0.062,-0.037,-0.281
227,-0.055,-0.03,-0.264
228,-0.039,-0.023,-0.232
229,-0.024,-0.015,-0.179
230,-0.022,-0.004,-0.103
231,-0.011,0.009,0.0
232,0.027,0.022,0.132
233,0.085,0.031,0.29
234,0.135,0.034,0.454
235,0.135,0.034,0.588
236,0.031,0.032,0.652
237,-0.059,0.031,0.634
238,-0.056,0.028,0.544
239,0.036,0.024,0.415
240,0.103,0.021,0.266
241,0.095,0.019,0.115
242,0.04,0.015,-0.017
243,-0.013,0.005,-0.119
244,-0.041,-0.009,-0.19
245,-0.043,-0.024,-0.236
246,-0.051,-0.036,-0.264
247,-0.054,-0.046,-0.281
248,-0.064,-0.054,-0.291
249,-0.067,-0.061,-0.296
250,-0.07,-0.066,-0.298
251,-0.074,-0.067,-0.299
252,-0.073,-0.065,-0.299
253,-0.073,-0.06,-0.297
254,-0.062,-0.052,-0.292
255,-0.049,-0.043,-0.284
256,-0.041,-0.032,-0.272
257,-0.039,-0.019,-0.25
258,-0.032,-0.006,-0.211
259,-0.013,0.005,-0.149
260,-0.001,0.012,-0.059
261,-0.004,0.018,0.061
262,-0.006,0.025,0.206
263,-0.019,0.036,0.365
264,-0.005,0.046,0.523
265,0.079,0.053,0.651
266,0.192,0.057,0.712
267,0.254,0.057,0.672
268,0.189,0.056,0.542
269,0.071,0.05,0.37
270,-0.004,0.039,0.202
271,0.007,0.026,0.059
272,0.003,0.015,-0.06
273,-0.011,0.007,-0.15
274,-0.035,-0.0,-0.214
275,-0.048,-0.009,-0.253
276,-0.06,-0.019,-0.276
277,-0.057,-0.03,-0.286
278,-0.057,-0.038,-0.292
279,-0.05,-0.045,-0.294
280,-0.056,-0.049,-0.296
281,-0.055,-0.051,-0.296
282,-0.056,-0.05,-0.295
283,-0.055,-0.046,-0.292
284,-0.053,-0.04,-0.288
285,-0.054,-0.033,-0.279
286,-0.046,-0.023,-0.262
287,-0.036,-0.012,-0.231
288,-0.026,0.002,-0.18
289,-0.015,0.018,-0.105
290,0.005,0.036,0.001
291,0.069,0.051,0.143
292,0.151,0.06,0.316
293,0.199,0.063,0.495
294,0.144,0.063,0.641
295,0.031,0.064,0.719
296,-0.021,0.064,0.712
297,0.006,0.06,0.625
298,0.088,0.058,0.484
299,0.136,0.055,0.317
300,0.126,0.052,0.151
301,0.061,0.042,0.005
302,0.008,0.027,-0.106
303,-0.005,0.008,-0.182
304,-0.024,-0.011,-0.232
305,-0.04,-0.027,-0.263
306,-0.059,-0.04,-0.281
307,-0.065,-0.05,-0.29
308,-0.068,-0.057,-0.294
309,-0.067,-0.061,-0.296
310,-0.069,-0.061,-0.297
311,-0.066,-0.057,-0.297
312,-0.065,-0.05,-0.295
313,-0.059,-0.04,-0.29
314,-0.047,-0.028,-0.282
315,-0.034,-0.012,-0.269
316,-0.028,0.005,-0.246
317,-0.023,0.022,-0.206
318,-0.002,0.035,-0.142
319,0.007,0.045,-0.047
320,0.024,0.054,0.084
321,0.015,0.065,0.239
322,0.01,0.078,0.411
323,0.097,0.09,0.589
324,0.235,0.098,0.739
325,0.345,0.102,0.802
326,0.302,0.102,0.744
327,0.197,0.099,0.594
328,0.09,0.088,0.405
329,0.023,0.073,0.223
330,0.007,0.056,0.066
331,0.002,0.04,-0.061
332,-0.01,0.027,-0.155
333,-0.039,0.013,-0.219
334,-0.049,-0.003,-0.256
335,-0.054,-0.021,-0.276
336,-0.051,-0.038,-0.285
337,-0.053,-0.052,-0.291
338,-0.063,-0.061,-0.295
339,-0.07,-0.067,-0.297
340,-0.07,-0.069,-0.298
341,-0.071,-0.066,-0.297
342,-0.07,-0.059,-0.294
343,-0.066,-0.049,-0.288
344,-0.066,-0.035,-0.28
345,-0.066,-0.019,-0.264
346,-0.061,-0.001,-0.232
347,-0.048,0.021,-0.179
348,-0.011,0.046,-0.098
349,0.037,0.069,0.016
350,0.121,0.087,0.169
351,0.206,0.097,0.352
352,0.255,0.102,0.54
353,0.173,0.106,0.692
354,0.094,0.108,0.776
355,0.06,0.109,0.77
356,0.119,0.107,0.673
357,0.213,0.104,0.517
358,0.225,0.102,0.33
359,0.158,0.098,0.15
360,0.073,0.084,-0.002
361,0.013,0.064,-0.114
362,-0.019,0.038,-0.189
363,-0.036,0.013,-0.237
364,-0.054,-0.01,-0.267
365,-0.067,-0.03,-0.282
366,-0.066,-0.046,-0.288
367,-0.062,-0.058,-0.292
368,-0.058,-0.065,-0.294
369,-0.057,-0.067,-0.295
370,-0.059,-0.064,-0.294
371,-0.055,-0.057,-0.292
372,-0.054,-0.044,-0.288
373,-0.054,-0.028,-0.281
374,-0.046,-0.008,-0.268
375,-0.039,0.015,-0.244
376,-0.029,0.039,-0.203
377,-0.01,0.064,-0.136
378,0.011,0.088,-0.039
379,0.03,0.11,0.092
380,0.035,0.129,0.249
381,0.051,0.146,0.422
382,0.144,0.158,0.602
383,0.32,0.166,0.751
384,0.463,0.169,0.807
385,0.371,0.167,0.738
386,0.273,0.16,0.585
387,0.144,0.148,0.394
388,0.082,0.13,0.212
389,0.035,0.109,0.055
390,0.004,0.083,-0.068
391,-0.024,0.054,-0.157
392,-0.046,0.023,-0.215
393,-0.048,-0.008,-0.248
394,-0.057,-0.037,-0.268
395,-0.06,-0.064,-0.278
396,-0.063,-0.084,-0.284
397,-0.063,-0.096,-0.287
398,-0.066,-0.097,-0.289
399,-0.064,-0.082,-0.289
400,-0.066,-0.048,-0.288
