gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,104,923,73.2102584838867,36.1972198486328,-115.176528930664,3670144,104,686,196611,3866755,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-04-01 08:52:40.314848,95.3204416621253,50.739570973646735,43.288450598395926,0.00459314096448761,5.0,-50.76,1.847645286154319,-51.16,31.3862,40.7163,49.4019,0.8118,50.6408,59.4332,0
100930,npp,1987,3836,43.907398223877,36.2027015686035,-115.175895690918,3670176,1990,3080,196611,3866787,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-04-01 10:32:54.242232,-69.57291100322686,66.29505142902285,54.18622152843315,1.8599270090064673e-07,21.0,66.27,3.0,66.02,38.9034,45.1495,56.0667,0.7321,32.6401,32.1448,0
101048,npp,2375,368,62.5301513671875,36.1986083984375,-115.172386169434,3670144,2376,204,196611,3866755,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-04-02 08:33:42.852843,92.45923238091036,63.97538086667347,52.727859012448675,0.016967408708701916,2.0,-63.97,2.7445598364131496,-64.26,39.6705,46.9774,57.4942,0.7036,38.7209,43.9973,0
101057,npp,1351,3314,32.1058349609375,36.2013702392578,-115.172912597656,3670144,1352,2661,196611,3866755,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-04-02 10:14:12.793172,-72.18558007148816,55.24960709509302,46.6912363450963,0.0011358095591804712,18.0,55.24,2.0682789409984763,54.88,35.7392,43.1988,54.958,0.7652,27.6907,24.5662,0
101181,npp,670,2771,52.1779975891113,36.1972274780273,-115.17359161377,3670144,669,2227,196611,3866755,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-04-03 09:55:27.781535,-74.26152176140839,37.91274491228747,32.968208616098785,0.011413782434637266,15.0,37.9,1.357151599901897,37.34,28.1118,33.6847,44.8428,0.9813,46.6806,51.2012,0
101303,npp,3048,2224,36.4853019714355,36.2012901306152,-115.178695678711,3670144,3048,1783,196611,3866755,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-04-04 09:36:40.991949,-75.47297633322411,11.035958283315477,9.760246407290955,0.034214781514277176,12.0,11.01,1.015504800579495,10.26,29.723,36.4534,45.7073,0.9068,33.0856,33.0831,0
101429,npp,2327,1671,30.7230796813965,36.2020149230957,-115.177558898926,3670144,2327,1263,196611,3866755,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-04-05 09:17:50.643712,98.49230987111694,20.553047951759275,18.114134916781786,0.07084743993555759,9.0,-20.58,1.0837787002826917,-21.26,26.475,31.7917,42.0174,1.0397,32.0681,31.943,0
101552,npp,1579,1110,45.4376029968262,36.2002296447754,-115.178405761719,3670144,1578,816,196611,3866755,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-04-06 08:58:56.739743,95.800126797624,44.82696520944156,38.631827125492734,0.13082324431672548,6.0,-44.85,1.5732132722552272,-45.29,31.5561,39.9241,48.9218,0.8279,36.5587,37.6189,0
101561,npp,340,4009,56.0547103881836,36.2018280029297,-115.17813873291,3670144,342,3172,196611,3866755,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-04-06 10:39:05.329251,-68.4856168715742,69.12065117749212,55.844868533773905,0.07713437637330722,22.0,69.09,3.5496478698597698,68.85,41.129,47.5685,57.4698,0.6949,35.4448,38.951,0
101674,npp,803,553,45.1453399658203,36.202392578125,-115.17546081543,3670144,805,345,196611,3866755,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-04-07 08:40:01.058095,93.79913867243387,60.17726219057118,50.20182597412942,0.12660728106869482,3.0,-60.19,2.3545700244418297,-60.51,35.6137,42.1898,53.6445,0.7835,34.3094,35.3697,0
101682,npp,2786,3489,51.1347503662109,36.2009048461914,-115.174598693848,3670144,2789,2830,196611,3866755,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-04-07 10:20:25.661273,-71.48583979041078,59.46818312064851,49.71678768281216,0.09328231263803034,19.0,59.45,2.3545700244418297,59.12,36.178,41.964,51.2182,0.7877,36.949,40.2777,0
101805,npp,2130,2955,47.9554710388184,36.1978721618652,-115.171257019043,3670144,2132,2382,196611,3866755,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-04-08 10:01:42.436047,-74.45723094192033,44.6654429839508,38.50425403840314,0.06857578015286668,16.0,44.65,1.5732132722552272,44.15,31.8749,36.7518,44.8521,0.8994,40.1756,43.1305,0
102179,npp,3049,1299,55.6989250183105,36.1982536315918,-115.175819396973,3670144,3049,976,196611,3866755,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-04-11 09:05:13.165073,97.15410649693514,37.8540532675582,32.91943142020846,0.011387092319564019,7.0,-37.88,1.357151599901897,-38.4,29.8089,36.8528,46.3248,0.8969,46.9406,49.9576,0
102309,npp,1143,3664,67.7628860473633,36.1999626159668,-115.177803039551,3670144,1144,2968,196611,3866755,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-04-12 10:26:36.732146,-70.2843123231738,63.10667008403249,52.1761397124873,0.010619712549422494,20.0,63.09,2.7445598364131496,62.81,39.0215,47.5078,54.744,0.6958,40.4342,47.1468,0
102430,npp,496,3135,49.252254486084,36.196216583252,-115.17219543457,3670144,499,2508,196611,3866755,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-04-13 10:07:53.495071,-72.76221973376597,50.3730932879246,43.01200577651652,0.0037216782729332493,17.0,50.36,1.7549928774784245,49.94,33.9379,40.361,50.1532,0.819,38.1204,40.3357,0
102671,npp,2171,2040,19.7406787872314,36.2023811340332,-115.177108764648,3670176,2172,1607,196611,3866787,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-04-15 09:30:19.906425,-15.50620428582569,0.8853989598169215,0.7841348244209388,2.1765624742591717e-07,11.0,0.43,1.0,-0.53,27.2313,33.0541,43.8203,1.0,19.7407,19.7407,0
102792,npp,1441,1486,49.8693733215332,36.1979713439941,-115.175300598145,3670176,1442,1114,196611,3866787,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-04-16 09:11:29.554751,98.51250102391239,29.751323660817953,26.070727280410267,2.4244553487922813e-12,8.0,-29.78,1.184412938166907,-30.44,28.2361,34.3326,44.3044,0.9628,46.1718,48.0123,0
102919,npp,2565,3837,38.8783950805664,36.203426361084,-115.17618560791,3670176,2567,3080,196611,3866787,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-04-17 10:32:47.794442,-69.34011226051469,66.30489231321812,54.19739771956812,6.470011922598695e-08,21.0,66.29,3.0,66.02,38.9034,45.1495,56.0667,0.7321,30.9638,28.463,0
103160,npp,1260,2771,32.9447250366211,36.2018241882324,-115.175842285156,3670176,1260,2227,196611,3866787,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-04-19 09:55:21.333537,-74.71308144831156,37.91219416867257,32.969741882701484,4.770867794233459e-17,15.0,37.9,1.357151599901897,37.34,28.1118,33.6847,44.8428,0.9813,32.5089,32.328,0
103279,npp,565,2224,47.5022087097168,36.2001037597656,-115.178611755371,3670176,565,1783,196611,3866787,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-04-20 09:36:34.541943,-77.40894748618636,11.033420164673185,9.758548542403506,5.961873594410571e-21,12.0,11.01,1.015504800579495,10.26,29.723,36.4534,45.7073,0.9068,43.9343,43.0727,0
103396,npp,2914,1671,18.7265930175781,36.2017211914062,-115.17505645752,3670176,2915,1263,196611,3866787,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-04-21 09:17:44.194331,99.95193077446416,20.534709462565594,18.09914846337933,1.707880803480667e-24,9.0,-20.58,1.0837787002826917,-21.26,26.475,31.7917,42.0174,1.0397,20.9989,19.4702,0
103515,npp,2148,1110,20.3585529327393,36.2019805908203,-115.173934936523,3670176,2149,816,196611,3866787,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-04-22 08:58:50.289130,96.48890024678231,44.81865037900407,38.627663234423736,2.986675518241659e-23,6.0,-44.85,1.5732132722552272,-45.29,31.5561,39.9241,48.9218,0.8279,20.6174,16.8553,0
103524,npp,925,4010,64.3186264038086,36.1993026733398,-115.173133850098,3670176,923,3172,196611,3866787,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-04-22 10:38:57.099693,-68.27674912213288,69.12944376575605,55.854882017962105,6.193259907898769e-20,22.0,69.1,3.5496478698597698,68.85,41.129,47.5685,57.4698,0.6949,37.7729,44.6933,0
103634,npp,1370,551,38.7460594177246,36.2010269165039,-115.177703857422,3670176,1369,344,196611,3866787,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-04-23 08:39:52.831414,93.22767623858525,60.22971247605639,50.242038137569054,1.2222835616708757e-21,3.0,-60.23,2.4157378735459294,-60.51,35.6137,42.1898,53.6445,0.7835,31.6286,30.3561,0
103643,npp,281,3489,33.2030944824219,36.2008399963379,-115.17310333252,3670176,281,2830,196611,3866787,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-04-23 10:20:17.434758,-71.26279201048942,59.46358617371099,49.7177159006254,9.850396932102202e-21,19.0,59.45,2.3545700244418297,59.12,36.178,41.964,51.2182,0.7877,29.3333,26.1534,0
103760,npp,2695,2954,44.8990135192871,36.198787689209,-115.174980163574,3670176,2695,2381,196611,3866787,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-04-24 10:01:34.213334,-74.26508068880523,44.63134879998557,38.4793714503139,1.2302789506452215e-20,16.0,44.62,1.5732132722552272,44.15,31.8749,36.7518,44.8521,0.8994,38.2328,40.3816,0
103997,npp,1293,1854,32.7919464111328,36.1997528076172,-115.174736022949,3670176,1293,1429,196611,3866787,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-04-26 09:23:57.096198,98.4519117538928,10.411721105043311,9.210108595044664,4.902579308720704e-17,10.0,-10.44,1.0,-11.13,27.3741,33.8657,42.2945,0.976,31.9804,32.0061,0
104112,npp,551,1298,30.3148174285889,36.2007827758789,-115.172691345215,3670176,551,974,196611,3866787,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-04-27 09:05:04.976710,96.786424849804,37.90452386720388,32.96246501051211,1.2292036234499096e-13,7.0,-37.92,1.357151599901897,-38.4,29.8089,36.8528,46.3248,0.8969,28.2367,27.1901,0
104346,npp,2040,181,57.8568725585938,36.1968727111816,-115.17115020752,3670176,2040,88,196611,3866787,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-04-29 08:27:10.066522,91.70403343111491,67.33289212665304,54.807803368007,0.0001539271395592633,1.0,-67.34,3.1865100272627664,-67.56,44.115,52.8021,64.149,0.626,34.6404,36.2184,0
104355,npp,1050,3134,63.9920349121094,36.1967735290527,-115.175956726074,3670176,1049,2507,196611,3866787,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-04-29 10:07:45.345178,-73.1320463949358,50.33759353733176,42.98630050663863,7.868604438242824e-13,17.0,50.33,1.7549928774784245,49.94,33.9379,40.361,50.1532,0.819,46.5191,52.407,0
104472,npp,371,2588,37.0864143371582,36.2003974914551,-115.175277709961,3670176,372,2092,196611,3866787,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-04-30 09:49:00.345435,-76.47118973106633,30.032823530988193,26.313284724685126,1.854769823719782e-08,14.0,30.03,1.184412938166907,29.41,30.2227,35.7847,44.9154,0.9237,34.1531,34.2565,0
106021,npp,453,364,57.802906036377,36.1997833251953,-115.173904418945,3670144,455,202,196611,3866755,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-05-04 08:33:26.569365,92.59096650267169,64.03307987940018,52.771502690263155,0.05307925363259704,2.0,-64.04,2.7445598364131496,-64.26,39.6705,46.9774,57.4942,0.7036,36.9985,40.6712,0
106209,npp,1816,2769,59.0407867431641,36.1985893249512,-115.177207946777,3670144,1816,2225,196611,3866755,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-05-05 09:55:11.523794,-74.93468724479783,37.82319648816839,32.896680866088644,0.057249739177738936,15.0,37.82,1.357151599901897,37.34,28.1118,33.6847,44.8428,0.9813,51.7374,57.9355,0
106388,npp,1102,2221,55.1938705444336,36.1991691589355,-115.179153442383,3670144,1102,1780,196611,3866755,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-05-06 09:36:22.977258,-73.42339414460703,10.897833188437904,9.639140800564482,0.10812508894019296,12.0,10.84,1.015504800579495,10.26,29.723,36.4534,45.7073,0.9068,51.5085,50.0471,0
106569,npp,377,1668,49.4663238525391,36.1987152099609,-115.17520904541,3670144,377,1260,196611,3866755,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-05-07 09:17:32.652087,98.21309153845795,20.706493357931393,18.249077324720588,0.07241587495630536,9.0,-20.74,1.0837787002826917,-21.26,26.475,31.7917,42.0174,1.0397,49.3624,51.4305,0
106742,npp,2696,1107,32.6067047119141,36.202449798584,-115.172775268555,3670144,2696,814,196611,3866755,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-05-08 08:58:38.767941,95.98589571836152,44.924727600000296,38.71319413440622,0.04736240246730256,6.0,-44.95,1.5732132722552272,-45.29,31.5561,39.9241,48.9218,0.8279,28.4029,26.9959,0
107143,npp,2550,2403,59.1977081298828,36.1983947753906,-115.176528930664,3670144,2550,1944,196611,3866755,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-05-11 09:42:35.948798,-76.20470000085052,20.872627736608944,18.394841893356617,0.013015414307275434,13.0,20.87,1.0837787002826917,20.35,28.1347,33.455,44.6526,0.988,56.8069,58.4884,0
107311,npp,1817,1851,36.3629531860352,36.2003707885742,-115.175918579102,3670144,1817,1426,196611,3866755,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-05-12 09:23:45.618951,98.05845034785013,10.611461389349524,9.386543635247008,0.005067875553938274,10.0,-10.62,1.0,-11.13,27.3741,33.8657,42.2945,0.976,35.5514,35.4916,0
107486,npp,1073,1295,29.8089389801025,36.2012329101562,-115.173980712891,3670144,1074,972,196611,3866755,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-05-13 09:04:53.511525,97.54017605817685,38.02155609821724,33.06059747285617,0.0008449242016252575,7.0,-38.04,1.357151599901897,-38.4,29.8089,36.8528,46.3248,0.8969,27.8639,26.7363,0
107659,npp,301,731,44.7500419616699,36.2004814147949,-115.173439025879,3670176,299,513,196611,3866787,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-05-14 08:45:56.067303,94.28262007477015,55.94574441824853,47.20285064740753,2.980439593692539e-06,4.0,-55.96,2.0682789409984763,-56.19,34.101,39.9372,51.6019,0.8277,35.3811,37.0375,0
107832,npp,2573,177,68.7189331054688,36.2000617980957,-115.178367614746,3670176,2571,86,196611,3866787,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-05-15 08:26:56.844576,91.31443049098164,67.41884282628357,54.85897522842386,6.382237815705012e-11,1.0,-67.41,3.1865100272627664,-67.56,44.115,52.8021,64.149,0.626,38.0492,43.018,0
108369,npp,2531,1480,21.8552875518799,36.2030372619629,-115.175086975098,3670176,2532,1110,196611,3866787,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-05-18 09:11:06.489597,98.35620267300396,30.030240872767262,26.309892875261028,3.5445560010830868e-15,8.0,-30.07,1.184412938166907,-30.44,28.2361,34.3326,44.3044,0.9628,22.5195,21.0414,0
108542,npp,1752,916,26.9093685150146,36.2021903991699,-115.178077697754,3670176,1752,682,196611,3866787,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-05-19 08:52:10.827811,95.07753383820653,50.94551969906325,43.45126326340803,6.9427009268496955e-19,5.0,-50.96,1.847645286154319,-51.16,31.3862,40.7163,49.4019,0.8118,25.5814,21.8454,0
108715,npp,962,361,64.115852355957,36.1972961425781,-115.173049926758,3670176,965,200,196611,3866787,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-05-20 08:33:13.384009,92.73890337997894,64.10061291995085,52.81380764349371,4.507153979224118e-22,2.0,-64.1,2.7445598364131496,-64.26,39.6705,46.9774,57.4942,0.7036,39.2986,45.1131,0
121819,npp,2471,720,45.5186958312988,36.2012596130371,-115.17529296875,3670176,2472,502,196611,3866787,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-07-17 08:45:10.954038,94.14426542724082,56.25498874587267,47.41959304649042,2.4799380930034462e-17,4.0,-56.24,2.0682789409984763,-56.19,34.101,39.9372,51.6019,0.8277,35.7527,37.6736,0
121989,npp,1679,168,52.1639595031738,36.1994552612305,-115.172157287598,3670176,1685,81,196611,3866787,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-07-18 08:26:11.731363,91.22141399858559,67.59656889459016,54.953514552972706,6.465226571170293e-22,1.0,-67.56,3.1865100272627664,-67.56,44.115,52.8021,64.149,0.626,32.8539,32.6546,0
122525,npp,1651,1470,52.0761489868164,36.1972732543945,-115.175445556641,3670176,1651,1102,196611,3866787,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-07-21 09:10:24.941919,97.87568076614885,30.536625213545115,26.7391997815385,1.109105993142961e-25,8.0,-30.54,1.184412938166907,-30.44,28.2361,34.3326,44.3044,0.9628,48.035,50.1369,0
123251,npp,796,2209,35.4152336120605,36.1977043151855,-115.171936035156,3670176,796,1768,196611,3866787,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-07-25 09:35:31.806948,-74.54932445410378,10.162121212913313,8.988948534451938,4.0552557950804255e-23,12.0,10.15,1.0,10.26,29.723,36.4534,45.7073,0.9068,32.016,32.1128,0
123428,npp,77,1656,24.998571395874,36.2020874023438,-115.170936584473,3670176,77,1250,196611,3866787,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-07-26 09:16:41.480936,97.80586590758584,21.37191798978306,18.826987179262588,1.2413817838840654e-18,9.0,-21.37,1.0837787002826917,-21.26,26.475,31.7917,42.0174,1.0397,26.7861,25.9912,0
123600,npp,2404,1095,51.9250526428223,36.2004318237305,-115.17797088623,3670176,2405,805,196611,3866787,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-07-27 08:57:49.376691,96.40085061434101,45.338719029601904,39.03982999575185,6.416269368960029e-13,6.0,-45.35,1.5732132722552272,-45.29,31.5561,39.9241,48.9218,0.8279,40.6824,42.99,0
123775,npp,1614,537,66.7877960205078,36.1997299194336,-115.17797088623,3670176,1612,332,196611,3866787,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-07-28 08:38:51.935139,92.96057326987471,60.54179093652542,50.44810254630742,1.3067767250561827e-06,3.0,-60.53,2.4157378735459294,-60.51,35.6137,42.1898,53.6445,0.7835,43.2365,52.3258,0
129925,npp,54,722,29.2396049499512,36.2017402648926,-115.173065185547,3670144,55,503,196611,3866755,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-08-02 08:45:12.017814,94.57535689133834,56.179485459878315,47.36702955732255,0.14407025536111379,4.0,-56.19,2.0682789409984763,-56.19,34.101,39.9372,51.6019,0.8277,27.8819,24.2002,0
130125,npp,1347,3121,32.5476188659668,36.200366973877,-115.171463012695,3670144,1349,2499,196611,3866755,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-08-03 10:06:49.853449,-73.31950750633567,49.93713390845424,42.671783236556934,0.10057094638428031,17.0,49.94,1.7549928774784245,49.94,33.9379,40.361,50.1532,0.819,28.602,26.6552,0
130316,npp,674,2575,53.3233833312988,36.1970558166504,-115.174942016602,3670144,674,2082,196611,3866755,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-08-04 09:48:04.864597,-76.07210308152158,29.39955049913563,25.768609597016315,0.08784722113311189,14.0,29.41,1.184412938166907,29.41,30.2227,35.7847,44.9154,0.9237,47.862,49.2545,0
130503,npp,3028,2026,25.6946277618408,36.2019653320312,-115.172744750977,3670144,3028,1593,196611,3866755,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-08-05 09:29:16.313919,108.63653380122241,0.4653058242409288,0.4120693084080143,0.07045959778756843,11.0,-0.53,1.0,-0.53,27.2313,33.0541,43.8203,1.0,25.6946,25.6946,0
130689,npp,2300,1471,37.7909927368164,36.1999702453613,-115.177757263184,3670144,2300,1103,196611,3866755,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-08-06 09:10:24.206526,97.60294290765967,30.47678206898057,26.68978900196689,0.05156647170498382,8.0,-30.49,1.184412938166907,-30.44,28.2361,34.3326,44.3044,0.9628,35.974,36.3837,0
131060,npp,2797,3300,61.2447853088379,36.1963386535645,-115.174766540527,3670144,2795,2646,196611,3866755,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-08-08 10:13:02.821133,-71.93648124978925,54.88794779330139,46.425534792297285,0.03017473898917228,18.0,54.88,2.0682789409984763,54.88,35.7392,43.1988,54.958,0.7652,41.7792,46.8622,0
131237,npp,2132,2757,28.0365333557129,36.2009506225586,-115.178718566895,3670144,2133,2214,196611,3866755,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-08-09 09:54:19.615742,-75.20169806472713,37.32213159025482,32.476187150603906,0.018033505257878158,15.0,37.34,1.357151599901897,37.34,28.1118,33.6847,44.8428,0.9813,28.8923,27.5117,0
131414,npp,1439,2210,24.3674163818359,36.2008171081543,-115.176429748535,3670144,1439,1769,196611,3866755,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-08-10 09:35:31.074215,-75.79902794250519,10.222856626392145,9.04304486819411,0.008912905824430545,12.0,10.21,1.0,10.26,29.723,36.4534,45.7073,0.9068,20.9682,22.0952,0
131592,npp,703,1657,30.0097274780273,36.2012023925781,-115.173759460449,3670144,703,1251,196611,3866755,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-08-11 09:16:40.755513,97.05492528237242,21.33013515443243,18.791887409148327,0.003103235531442379,9.0,-21.32,1.0837787002826917,-21.26,26.475,31.7917,42.0174,1.0397,31.4099,31.2013,0
132136,npp,512,2940,29.9234886169434,36.201343536377,-115.174903869629,3670176,515,2371,196611,3866787,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-08-14 10:00:32.614890,-73.53947758022237,44.14501707907422,38.085391366493084,6.680161128392757e-06,16.0,44.15,1.5732132722552272,44.15,31.8749,36.7518,44.8521,0.8994,28.7137,26.9128,0
132309,npp,2900,2393,27.3430881500244,36.2025413513184,-115.174537658691,3670176,2901,1936,196611,3866787,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-08-15 09:41:47.631095,-76.93793638030202,20.3447515687344,17.933200175432965,9.040258688594613e-13,13.0,20.35,1.0837787002826917,20.35,28.1347,33.455,44.6526,0.988,27.4147,27.0155,0
132669,npp,1451,1285,53.9543952941895,36.1966209411621,-115.174674987793,3670176,1450,962,196611,3866787,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-08-17 09:04:05.211192,96.91980841061073,38.428982525253126,33.39812498288591,2.6154231874173174e-25,7.0,-38.45,1.357151599901897,-38.4,29.8089,36.8528,46.3248,0.8969,45.6552,48.3929,0
133223,npp,1285,2576,40.750617980957,36.197566986084,-115.173065185547,3670176,1285,2082,196611,3866787,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-08-20 09:48:02.406604,-76.16016249551083,29.45629270286879,25.81920312890464,4.563616248276384e-29,14.0,29.46,1.184412938166907,29.41,30.2227,35.7847,44.9154,0.9237,37.2468,37.6411,0
133405,npp,582,2026,19.4402885437012,36.2016181945801,-115.177978515625,3670176,582,1594,196611,3866787,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-08-21 09:29:13.859877,68.26863643763845,0.6909887744211584,0.6119683403087167,9.325254778328798e-29,11.0,-0.53,1.0,-0.53,27.2313,33.0541,43.8203,1.0,19.4403,19.4403,0
133762,npp,2167,908,18.1850852966309,36.2024307250977,-115.178527832031,3670176,2168,677,196611,3866787,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-08-23 08:51:27.873064,95.05065341583878,51.184044127680636,43.63375247829864,1.3584978556352726e-22,5.0,-51.19,1.847645286154319,-51.16,31.3862,40.7163,49.4019,0.8118,20.8595,14.7629,0
133775,npp,982,3825,35.9203300476074,36.2010841369629,-115.172676086426,3670176,983,3073,196611,3866787,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-08-23 10:31:41.801380,-69.37047101234721,66.08125301795256,54.061482591053164,4.62940226811263e-28,21.0,66.07,3.0,66.02,38.9034,45.1495,56.0667,0.7321,29.9777,26.2974,0
133958,npp,346,3301,44.587963104248,36.1994895935059,-115.175849914551,3670176,345,2648,196611,3866787,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-08-24 10:13:00.373293,-72.24642992695524,54.910868788934664,46.445683506428765,2.0018922229645334e-24,18.0,54.91,2.0682789409984763,54.88,35.7392,43.1988,54.958,0.7652,33.7258,34.117,0
134138,npp,2752,2758,30.0363578796387,36.1987724304199,-115.171569824219,3670176,2754,2215,196611,3866787,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-08-25 09:54:15.387610,-74.38610185936662,37.373163549442516,32.520562800033794,5.105764674237113e-19,15.0,37.38,1.357151599901897,37.34,28.1118,33.6847,44.8428,0.9813,30.3659,29.474,0
134322,npp,2042,2211,26.4916763305664,36.1995849609375,-115.172943115234,3670176,2042,1770,196611,3866787,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-08-26 09:35:28.627406,-75.70026070328743,10.27405311540332,9.088683395968806,2.3853804211141425e-12,12.0,10.26,1.0,10.26,29.723,36.4534,45.7073,0.9068,23.0924,24.0214,0
134505,npp,1321,1657,52.4793663024902,36.1987228393555,-115.177062988281,3670176,1321,1251,196611,3866787,1000,usa_lasvegas_28_19,36.2,-115.175,28,19,usa_lasvegas,2012-08-27 09:16:38.312815,98.62823640132339,21.301726478812366,18.76811424878826,4.181706622856364e-05,9.0,-21.32,1.0837787002826917,-21.26,26.475,31.7917,42.0174,1.0397,52.1425,54.5632,0
