lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.332,0.501,0.352
2,0.199,0.367,0.219
3,0.126,0.261,0.143
4,0.111,0.18,0.122
5,0.087,0.119,0.091
6,0.077,0.076,0.076
7,0.077,0.048,0.072
8,0.068,0.031,0.059
9,0.099,0.023,0.086
10,0.116,0.022,0.103
11,0.11,0.026,0.098
12,0.118,0.033,0.106
13,0.093,0.043,0.086
14,0.07,0.054,0.064
15,0.074,0.064,0.068
16,0.035,0.074,0.03
17,0.044,0.082,0.036
18,0.052,0.088,0.042
19,0.039,0.092,0.029
20,0.031,0.094,0.021
21,0.051,0.093,0.041
22,0.055,0.091,0.048
23,0.053,0.086,0.05
24,0.051,0.079,0.054
25,0.069,0.07,0.078
26,0.066,0.048,0.083
27,0.06,0.041,0.082
28,0.034,0.036,0.061
29,0.028,0.033,0.056
30,0.034,0.03,0.062
31,0.032,0.029,0.058
32,0.016,0.029,0.038
33,0.039,0.029,0.053
34,0.03,0.031,0.038
35,0.023,0.031,0.024
36,0.028,0.03,0.024
37,0.032,0.029,0.026
38,0.027,0.027,0.019
39,-0.002,0.025,-0.011
40,0.003,0.024,-0.006
41,0.013,0.023,0.004
42,0.007,0.024,-0.002
43,0.034,0.025,0.028
44,0.043,0.026,0.037
45,0.043,0.027,0.038
46,0.047,0.029,0.04
47,0.046,0.03,0.036
48,0.056,0.031,0.044
49,0.028,0.033,0.017
50,0.01,0.034,-0.001
51,0.033,0.035,0.024
52,0.038,0.036,0.032
53,0.034,0.036,0.034
54,0.022,0.036,0.028
55,0.02,0.036,0.032
56,0.028,0.036,0.045
57,0.041,0.035,0.06
58,0.045,0.035,0.068
59,0.051,0.034,0.074
60,0.041,0.034,0.064
61,0.049,0.033,0.069
62,0.022,0.031,0.037
63,0.034,0.03,0.042
64,0.016,0.028,0.019
65,0.013,0.027,0.01
66,0.019,0.027,0.013
67,0.036,0.027,0.026
68,0.034,0.03,0.022
69,0.043,0.031,0.031
70,0.039,0.032,0.028
71,0.027,0.033,0.018
72,0.027,0.032,0.018
73,0.02,0.032,0.015
74,0.026,0.031,0.02
75,0.013,0.031,0.006
76,0.035,0.033,0.025
77,0.041,0.035,0.031
78,0.046,0.035,0.035
79,0.032,0.036,0.021
80,0.04,0.036,0.029
81,0.039,0.037,0.031
82,0.035,0.038,0.029
83,0.043,0.038,0.041
84,0.043,0.037,0.046
85,0.061,0.036,0.071
86,0.037,0.036,0.052
87,0.031,0.035,0.05
88,0.045,0.034,0.065
89,0.023,0.032,0.044
90,0.018,0.03,0.036
91,0.012,0.03,0.026
92,0.012,0.03,0.021
93,0.037,0.029,0.04
94,0.05,0.029,0.046
95,0.05,0.027,0.045
96,0.025,0.026,0.019
97,0.01,0.026,0.003
98,0.017,0.025,0.008
99,0.003,0.025,-0.006
100,0.011,0.024,0.003
101,0.028,0.025,0.02
102,0.034,0.025,0.027
103,0.024,0.024,0.018
104,0.036,0.024,0.03
105,0.035,0.024,0.028
106,0.022,0.024,0.012
107,0.031,0.023,0.021
108,0.028,0.024,0.019
109,0.013,0.024,0.004
110,0.024,0.024,0.015
111,0.027,0.023,0.021
112,0.046,0.023,0.042
113,0.037,0.023,0.038
114,0.019,0.024,0.026
115,-0.002,0.024,0.011
116,0.02,0.025,0.035
117,0.02,0.027,0.036
118,0.012,0.028,0.029
119,0.042,0.029,0.057
120,0.002,0.03,0.015
121,0.026,0.03,0.034
122,0.036,0.031,0.039
123,0.022,0.031,0.021
124,0.039,0.032,0.034
125,0.036,0.033,0.029
126,0.047,0.035,0.038
127,0.054,0.035,0.045
128,0.029,0.035,0.02
129,0.038,0.035,0.028
130,0.052,0.035,0.043
131,0.041,0.033,0.033
132,0.025,0.033,0.019
133,0.037,0.031,0.031
134,0.038,0.03,0.032
135,0.019,0.029,0.013
136,0.015,0.027,0.008
137,0.017,0.024,0.008
138,0.003,0.02,-0.006
139,0.047,0.016,0.035
140,0.014,0.015,0.005
141,0.021,0.015,0.015
142,0.011,0.014,0.008
143,-0.007,0.014,-0.005
144,0.006,0.014,0.014
145,0.008,0.014,0.021
146,0.022,0.014,0.035
147,0.019,0.015,0.033
148,0.007,0.015,0.021
149,0.003,0.015,0.015
150,0.012,0.014,0.019
151,0.03,0.014,0.032
152,-0.001,0.014,-0.002
153,0.019,0.015,0.014
154,0.025,0.016,0.017
155,0.03,0.018,0.021
156,0.007,0.019,-0.002
157,0.033,0.02,0.024
158,0.031,0.021,0.021
159,0.054,0.022,0.044
160,0.053,0.022,0.042
161,0.022,0.023,0.013
162,-0.0,0.022,-0.007
163,-0.002,0.021,-0.008
164,-0.026,0.021,-0.031
165,-0.006,0.02,-0.012
166,0.022,0.019,0.015
167,0.011,0.019,0.004
168,0.018,0.019,0.009
169,0.037,0.02,0.027
170,0.053,0.02,0.042
171,0.018,0.02,0.012
172,0.048,0.02,0.044
173,0.045,0.019,0.045
174,0.032,0.018,0.038
175,-0.003,0.018,0.007
176,0.0,0.017,0.013
177,-0.008,0.018,0.004
178,0.008,0.018,0.019
179,0.001,0.019,0.01
180,0.005,0.02,0.01
181,0.022,0.02,0.022
182,0.033,0.02,0.028
183,0.014,0.019,0.007
184,0.04,0.016,0.031
185,0.029,0.013,0.02
186,0.034,0.01,0.024
187,0.015,0.007,0.008
188,-0.005,0.004,-0.011
189,-0.015,0.003,-0.02
190,-0.006,0.003,-0.011
191,-0.007,0.003,-0.012
192,0.003,0.002,-0.004
193,0.011,0.002,0.005
194,0.001,0.002,-0.006
195,0.005,0.001,-0.004
196,-0.0,-0.002,-0.009
197,0.007,-0.004,-0.002
198,-0.007,-0.007,-0.015
199,-0.021,-0.01,-0.027
200,-0.032,-0.013,-0.037
201,-0.036,-0.014,-0.039
202,-0.005,-0.014,-0.005
203,-0.024,-0.014,-0.019
204,-0.008,-0.013,0.001
205,0.009,-0.013,0.02
206,0.018,-0.012,0.029
207,0.014,-0.012,0.025
208,-0.006,-0.012,0.006
209,-0.038,-0.012,-0.028
210,-0.022,-0.012,-0.016
211,-0.022,-0.012,-0.02
212,-0.022,-0.012,-0.023
213,-0.037,-0.012,-0.041
214,-0.009,-0.011,-0.017
215,-0.004,-0.009,-0.012
216,-0.006,-0.008,-0.014
217,0.007,-0.005,-0.001
218,-0.008,-0.002,-0.015
219,0.013,-0.002,0.006
220,0.019,-0.001,0.014
221,0.012,0.0,0.008
222,-0.009,0.001,-0.013
223,-0.016,0.001,-0.02
224,-0.009,0.002,-0.014
225,-0.011,0.003,-0.017
226,-0.013,0.004,-0.02
227,0.007,0.008,-0.0
228,0.024,0.01,0.015
229,0.046,0.014,0.037
230,0.017,0.016,0.012
231,0.029,0.017,0.027
232,0.016,0.016,0.019
233,0.015,0.016,0.022
234,0.007,0.014,0.018
235,0.011,0.015,0.026
236,0.004,0.015,0.02
237,0.014,0.017,0.029
238,0.01,0.019,0.024
239,0.02,0.021,0.03
240,0.011,0.022,0.017
241,0.021,0.023,0.021
242,0.041,0.023,0.037
243,0.052,0.023,0.045
244,0.028,0.023,0.021
245,0.024,0.023,0.017
246,0.023,0.023,0.015
247,0.013,0.023,0.006
248,0.01,0.024,0.004
249,0.027,0.025,0.02
250,0.008,0.025,0.003
251,-0.006,0.027,-0.01
252,0.027,0.029,0.022
253,0.036,0.029,0.031
254,0.066,0.03,0.058
255,0.048,0.029,0.04
256,0.046,0.028,0.037
257,0.016,0.027,0.008
258,0.035,0.026,0.027
259,-0.007,0.025,-0.012
260,-0.008,0.024,-0.011
261,0.01,0.022,0.012
262,0.031,0.02,0.037
263,0.036,0.017,0.048
264,0.038,0.015,0.054
265,0.028,0.013,0.047
266,0.022,0.01,0.041
267,0.013,0.008,0.031
268,0.0,0.005,0.016
269,-0.018,0.001,-0.005
270,-0.019,-0.002,-0.011
271,-0.004,-0.004,-0.001
272,0.001,-0.007,-0.001
273,-0.01,-0.008,-0.015
274,-0.016,-0.008,-0.023
275,-0.012,-0.009,-0.019
276,0.003,-0.009,-0.005
277,-0.01,-0.008,-0.019
278,-0.024,-0.007,-0.031
279,-0.01,-0.006,-0.016
280,-0.022,-0.006,-0.026
281,-0.021,-0.005,-0.023
282,0.0,-0.004,-0.004
283,-0.006,-0.003,-0.01
284,0.001,-0.002,-0.005
285,0.023,0.001,0.015
286,0.017,0.003,0.008
287,0.019,0.005,0.01
288,-0.004,0.006,-0.011
289,0.018,0.007,0.013
290,0.019,0.007,0.018
291,0.018,0.007,0.022
292,0.008,0.008,0.018
293,0.011,0.009,0.028
294,-0.006,0.01,0.015
295,0.003,0.012,0.025
296,0.014,0.013,0.035
297,-0.014,0.013,0.006
298,0.005,0.013,0.021
299,0.028,0.014,0.039
300,0.012,0.014,0.018
301,0.017,0.013,0.018
302,0.013,0.011,0.009
303,0.003,0.01,-0.003
304,-0.008,0.01,-0.017
305,0.007,0.011,-0.003
306,0.012,0.012,0.001
307,0.028,0.013,0.019
308,0.013,0.013,0.004
309,0.038,0.014,0.029
310,0.038,0.015,0.03
311,0.017,0.015,0.009
312,0.019,0.014,0.011
313,0.016,0.013,0.007
314,0.015,0.013,0.005
315,-0.016,0.013,-0.025
316,-0.012,0.012,-0.02
317,0.004,0.012,-0.003
318,-0.002,0.013,-0.006
319,0.016,0.012,0.015
320,0.023,0.013,0.026
321,0.01,0.012,0.019
322,0.004,0.011,0.02
323,0.031,0.012,0.051
324,0.039,0.012,0.063
325,0.033,0.012,0.058
326,0.002,0.012,0.026
327,-0.014,0.011,0.007
328,-0.016,0.011,0.001
329,0.01,0.011,0.021
330,0.02,0.012,0.023
331,0.014,0.012,0.013
332,0.022,0.013,0.019
333,0.026,0.014,0.019
334,0.006,0.016,-0.003
335,0.041,0.016,0.031
336,0.03,0.016,0.019
337,0.014,0.016,0.005
338,-0.011,0.015,-0.017
339,0.0,0.014,-0.005
340,0.006,0.014,0.0
341,-0.004,0.016,-0.01
342,0.025,0.017,0.018
343,0.037,0.018,0.03
344,0.024,0.019,0.017
345,0.033,0.02,0.026
346,0.007,0.021,0.001
347,0.017,0.021,0.012
348,0.021,0.023,0.019
349,0.017,0.023,0.019
350,0.032,0.023,0.042
351,0.036,0.022,0.052
352,0.013,0.022,0.035
353,0.039,0.022,0.064
354,0.019,0.022,0.046
355,0.017,0.022,0.043
356,0.009,0.021,0.032
357,0.008,0.02,0.027
358,0.019,0.02,0.032
359,0.04,0.019,0.044
360,0.032,0.019,0.031
361,0.013,0.018,0.009
362,0.035,0.018,0.027
363,0.009,0.018,-0.0
364,-0.005,0.021,-0.016
365,0.019,0.021,0.006
366,0.035,0.022,0.022
367,0.023,0.025,0.011
368,0.018,0.025,0.009
369,0.001,0.025,-0.005
370,0.013,0.025,0.008
371,0.031,0.024,0.024
372,0.018,0.025,0.01
373,0.018,0.025,0.01
374,0.024,0.024,0.015
375,0.044,0.025,0.035
376,0.05,0.024,0.043
377,0.044,0.023,0.04
378,0.043,0.023,0.043
379,0.036,0.022,0.041
380,0.034,0.022,0.045
381,0.018,0.021,0.037
382,0.006,0.02,0.031
383,0.029,0.02,0.056
384,0.012,0.02,0.04
385,-0.027,0.019,0.001
386,-0.012,0.019,0.011
387,0.004,0.019,0.02
388,0.018,0.019,0.027
389,0.044,0.019,0.047
390,0.014,0.019,0.014
391,0.013,0.019,0.009
392,0.039,0.018,0.029
393,0.024,0.018,0.013
394,0.022,0.018,0.01
395,0.025,0.017,0.014
396,0.009,0.015,-0.002
397,0.027,0.014,0.017
398,0.005,0.011,-0.002
399,0.002,0.008,-0.004
400,0.0,0.004,-0.004
