lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.308,0.495,0.332
2,0.168,0.36,0.188
3,0.139,0.254,0.148
4,0.117,0.173,0.115
5,0.098,0.113,0.086
6,0.117,0.07,0.095
7,0.08,0.043,0.055
8,0.083,0.027,0.058
9,0.058,0.02,0.038
10,0.072,0.02,0.062
11,0.068,0.026,0.066
12,0.071,0.035,0.074
13,0.067,0.046,0.073
14,0.108,0.058,0.115
15,0.077,0.07,0.085
16,0.1,0.081,0.105
17,0.081,0.09,0.084
18,0.053,0.097,0.052
19,0.05,0.103,0.043
20,0.089,0.105,0.073
21,0.086,0.106,0.064
22,0.071,0.104,0.049
23,0.073,0.099,0.052
24,0.053,0.093,0.04
25,0.051,0.086,0.05
26,0.067,0.064,0.079
27,0.059,0.058,0.083
28,0.055,0.057,0.088
29,0.043,0.056,0.082
30,0.05,0.054,0.088
31,0.039,0.052,0.071
32,0.03,0.049,0.052
33,0.042,0.047,0.05
34,0.073,0.046,0.067
35,0.034,0.046,0.019
36,0.031,0.045,0.009
37,0.038,0.045,0.016
38,0.059,0.045,0.039
39,0.028,0.046,0.018
40,0.054,0.044,0.052
41,0.068,0.044,0.072
42,0.079,0.043,0.087
43,0.065,0.043,0.076
44,0.052,0.045,0.064
45,0.019,0.048,0.03
46,0.038,0.049,0.047
47,0.036,0.05,0.04
48,0.048,0.051,0.045
49,0.052,0.051,0.044
50,0.039,0.052,0.024
51,0.034,0.053,0.015
52,0.031,0.053,0.012
53,0.056,0.053,0.04
54,0.09,0.053,0.081
55,0.076,0.054,0.08
56,0.031,0.056,0.049
57,0.05,0.057,0.076
58,0.061,0.059,0.093
59,0.074,0.062,0.11
60,0.079,0.062,0.11
61,0.059,0.064,0.082
62,0.07,0.066,0.079
63,0.077,0.066,0.072
64,0.073,0.066,0.059
65,0.062,0.067,0.04
66,0.056,0.068,0.032
67,0.033,0.067,0.012
68,0.048,0.066,0.031
69,0.051,0.064,0.043
70,0.083,0.063,0.079
71,0.076,0.064,0.076
72,0.096,0.063,0.099
73,0.066,0.062,0.071
74,0.053,0.06,0.058
75,0.065,0.058,0.069
76,0.088,0.058,0.087
77,0.046,0.057,0.042
78,0.034,0.057,0.024
79,0.043,0.057,0.028
80,0.043,0.055,0.024
81,0.052,0.055,0.031
82,0.038,0.057,0.02
83,0.05,0.057,0.039
84,0.068,0.057,0.066
85,0.061,0.058,0.07
86,0.089,0.058,0.107
87,0.082,0.059,0.107
88,0.031,0.06,0.06
89,0.055,0.059,0.082
90,0.055,0.058,0.077
91,0.058,0.058,0.07
92,0.056,0.058,0.058
93,0.046,0.059,0.037
94,0.049,0.06,0.031
95,0.067,0.061,0.043
96,0.085,0.061,0.061
97,0.084,0.061,0.064
98,0.075,0.061,0.062
99,0.049,0.061,0.046
100,0.047,0.061,0.048
101,0.076,0.061,0.078
102,0.059,0.06,0.061
103,0.06,0.06,0.062
104,0.035,0.06,0.037
105,0.041,0.061,0.04
106,0.058,0.062,0.055
107,0.084,0.061,0.076
108,0.043,0.063,0.032
109,0.041,0.064,0.027
110,0.065,0.065,0.043
111,0.077,0.065,0.055
112,0.078,0.064,0.059
113,0.076,0.063,0.066
114,0.067,0.063,0.067
115,0.061,0.062,0.071
116,0.067,0.062,0.082
117,0.084,0.061,0.104
118,0.068,0.061,0.089
119,0.061,0.062,0.081
120,0.059,0.063,0.073
121,0.045,0.062,0.05
122,0.046,0.061,0.04
123,0.064,0.06,0.048
124,0.067,0.06,0.044
125,0.047,0.06,0.025
126,0.051,0.059,0.031
127,0.077,0.057,0.06
128,0.037,0.055,0.029
129,0.041,0.055,0.038
130,0.062,0.054,0.061
131,0.063,0.053,0.061
132,0.029,0.052,0.029
133,0.064,0.05,0.063
134,0.068,0.05,0.066
135,0.057,0.051,0.053
136,0.062,0.051,0.057
137,0.041,0.05,0.033
138,0.061,0.05,0.045
139,0.072,0.051,0.054
140,0.037,0.053,0.018
141,0.053,0.054,0.035
142,0.038,0.055,0.025
143,0.028,0.055,0.022
144,0.08,0.055,0.081
145,0.058,0.056,0.067
146,0.024,0.057,0.04
147,0.048,0.059,0.066
148,0.052,0.059,0.07
149,0.066,0.059,0.08
150,0.075,0.059,0.081
151,0.065,0.059,0.061
152,0.048,0.059,0.037
153,0.056,0.057,0.039
154,0.098,0.057,0.075
155,0.069,0.057,0.047
156,0.074,0.057,0.054
157,0.058,0.056,0.043
158,0.062,0.058,0.051
159,0.061,0.059,0.053
160,0.054,0.059,0.049
161,0.054,0.059,0.05
162,0.018,0.058,0.016
163,0.037,0.06,0.034
164,0.062,0.06,0.059
165,0.085,0.06,0.078
166,0.057,0.062,0.049
167,0.042,0.063,0.031
168,0.048,0.065,0.035
169,0.049,0.067,0.033
170,0.055,0.067,0.036
171,0.096,0.067,0.078
172,0.086,0.069,0.072
173,0.079,0.069,0.071
174,0.085,0.069,0.085
175,0.087,0.069,0.095
176,0.073,0.07,0.086
177,0.093,0.07,0.107
178,0.059,0.072,0.074
179,0.067,0.072,0.079
180,0.069,0.071,0.073
181,0.06,0.069,0.055
182,0.052,0.067,0.04
183,0.059,0.065,0.041
184,0.077,0.063,0.055
185,0.073,0.059,0.052
186,0.054,0.055,0.036
187,0.02,0.051,0.008
188,0.053,0.051,0.044
189,0.027,0.05,0.02
190,0.038,0.047,0.031
191,0.04,0.043,0.035
192,0.06,0.042,0.056
193,0.075,0.041,0.071
194,0.047,0.041,0.045
195,0.047,0.041,0.043
196,0.049,0.042,0.041
197,0.054,0.042,0.043
198,0.026,0.042,0.012
199,0.026,0.043,0.01
200,0.004,0.044,-0.013
201,0.037,0.044,0.019
202,0.04,0.043,0.028
203,0.053,0.043,0.047
204,0.051,0.044,0.053
205,0.05,0.044,0.06
206,0.052,0.043,0.065
207,0.049,0.042,0.064
208,0.049,0.042,0.063
209,0.069,0.042,0.078
210,0.036,0.042,0.039
211,0.016,0.041,0.014
212,0.036,0.04,0.025
213,0.076,0.041,0.059
214,0.048,0.041,0.03
215,0.035,0.041,0.019
216,0.021,0.041,0.008
217,0.04,0.041,0.03
218,0.04,0.043,0.034
219,0.046,0.043,0.04
220,0.024,0.043,0.022
221,0.03,0.044,0.028
222,0.033,0.045,0.032
223,0.043,0.044,0.045
224,0.051,0.044,0.051
225,0.061,0.045,0.059
226,0.047,0.047,0.041
227,0.034,0.047,0.022
228,0.054,0.048,0.036
229,0.071,0.049,0.05
230,0.075,0.049,0.053
231,0.042,0.05,0.025
232,0.04,0.05,0.028
233,0.042,0.05,0.039
234,0.041,0.05,0.047
235,0.057,0.049,0.07
236,0.055,0.048,0.072
237,0.062,0.048,0.08
238,0.055,0.047,0.072
239,0.056,0.046,0.068
240,0.047,0.044,0.052
241,0.01,0.045,0.008
242,0.018,0.046,0.005
243,0.063,0.046,0.042
244,0.029,0.045,0.008
245,0.03,0.044,0.012
246,0.055,0.045,0.039
247,0.056,0.046,0.046
248,0.047,0.047,0.042
249,0.045,0.048,0.044
250,0.066,0.049,0.065
251,0.048,0.049,0.049
252,0.037,0.05,0.039
253,0.051,0.053,0.053
254,0.056,0.054,0.056
255,0.05,0.055,0.049
256,0.066,0.055,0.058
257,0.067,0.056,0.054
258,0.065,0.058,0.046
259,0.053,0.058,0.033
260,0.067,0.058,0.046
261,0.081,0.057,0.066
262,0.031,0.056,0.027
263,0.042,0.055,0.048
264,0.046,0.054,0.062
265,0.034,0.052,0.057
266,0.064,0.051,0.088
267,0.073,0.051,0.097
268,0.067,0.051,0.086
269,0.047,0.05,0.061
270,0.039,0.051,0.044
271,0.056,0.051,0.051
272,0.056,0.052,0.042
273,0.047,0.053,0.029
274,0.049,0.055,0.032
275,0.038,0.056,0.025
276,0.045,0.056,0.034
277,0.04,0.056,0.034
278,0.07,0.057,0.067
279,0.044,0.058,0.044
280,0.066,0.06,0.067
281,0.062,0.06,0.065
282,0.063,0.061,0.067
283,0.093,0.062,0.096
284,0.085,0.063,0.085
285,0.07,0.064,0.065
286,0.054,0.063,0.042
287,0.056,0.062,0.037
288,0.066,0.062,0.043
289,0.066,0.062,0.045
290,0.057,0.062,0.039
291,0.062,0.062,0.051
292,0.065,0.061,0.064
293,0.045,0.06,0.059
294,0.054,0.058,0.077
295,0.057,0.057,0.083
296,0.028,0.057,0.055
297,0.048,0.057,0.072
298,0.063,0.057,0.081
299,0.074,0.056,0.082
300,0.069,0.055,0.065
301,0.062,0.055,0.05
302,0.059,0.054,0.042
303,0.031,0.054,0.013
304,0.052,0.054,0.036
305,0.079,0.055,0.068
306,0.029,0.055,0.025
307,0.034,0.055,0.035
308,0.074,0.055,0.076
309,0.062,0.053,0.067
310,0.077,0.052,0.084
311,0.043,0.051,0.052
312,0.05,0.05,0.057
313,0.045,0.049,0.049
314,0.059,0.048,0.057
315,0.055,0.049,0.045
316,0.059,0.048,0.043
317,0.036,0.046,0.016
318,0.03,0.046,0.009
319,0.025,0.046,0.006
320,0.027,0.045,0.016
321,0.043,0.044,0.042
322,0.043,0.044,0.054
323,0.053,0.044,0.074
324,0.062,0.044,0.09
325,0.026,0.043,0.058
326,0.052,0.041,0.082
327,0.036,0.04,0.062
328,0.034,0.04,0.051
329,0.056,0.04,0.061
330,0.054,0.041,0.046
331,0.043,0.039,0.028
332,0.05,0.04,0.031
333,0.041,0.041,0.024
334,0.027,0.04,0.015
335,0.05,0.04,0.044
336,0.041,0.039,0.042
337,0.029,0.04,0.035
338,0.014,0.041,0.023
339,0.03,0.041,0.041
340,0.064,0.041,0.073
341,0.035,0.042,0.045
342,0.02,0.043,0.028
343,0.054,0.044,0.057
344,0.062,0.045,0.058
345,0.046,0.046,0.033
346,0.043,0.047,0.025
347,0.051,0.048,0.028
348,0.054,0.049,0.032
349,0.058,0.05,0.042
350,0.055,0.051,0.048
351,0.042,0.053,0.047
352,0.043,0.054,0.061
353,0.069,0.058,0.095
354,0.058,0.06,0.091
355,0.078,0.061,0.109
356,0.069,0.064,0.095
357,0.069,0.065,0.086
358,0.053,0.066,0.06
359,0.066,0.068,0.06
360,0.055,0.069,0.038
361,0.046,0.067,0.025
362,0.063,0.066,0.04
363,0.077,0.065,0.058
364,0.052,0.065,0.041
365,0.042,0.064,0.039
366,0.083,0.062,0.083
367,0.093,0.061,0.098
368,0.08,0.061,0.088
369,0.08,0.061,0.089
370,0.083,0.06,0.091
371,0.061,0.06,0.067
372,0.056,0.062,0.057
373,0.058,0.063,0.055
374,0.044,0.062,0.035
375,0.041,0.062,0.025
376,0.027,0.062,0.007
377,0.036,0.062,0.015
378,0.073,0.062,0.053
379,0.032,0.062,0.022
380,0.036,0.061,0.037
381,0.07,0.06,0.081
382,0.064,0.058,0.086
383,0.059,0.056,0.09
384,0.098,0.054,0.128
385,0.086,0.052,0.113
386,0.053,0.049,0.074
387,0.055,0.046,0.067
388,0.046,0.043,0.047
389,0.052,0.04,0.042
390,0.049,0.037,0.03
391,0.028,0.034,0.008
392,0.011,0.032,-0.005
393,0.006,0.03,-0.001
394,0.032,0.029,0.031
395,0.007,0.029,0.013
396,0.01,0.031,0.02
397,0.065,0.035,0.075
398,0.045,0.041,0.056
399,0.047,0.049,0.058
400,0.065,0.06,0.072
