lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.31,0.487,0.327
2,0.149,0.35,0.167
3,0.117,0.243,0.131
4,0.1,0.161,0.11
5,0.082,0.101,0.087
6,0.098,0.06,0.099
7,0.077,0.033,0.077
8,0.079,0.018,0.076
9,0.076,0.013,0.073
10,0.054,0.015,0.051
11,0.077,0.022,0.071
12,0.097,0.033,0.092
13,0.062,0.046,0.059
14,0.059,0.059,0.057
15,0.077,0.073,0.075
16,0.067,0.085,0.065
17,0.093,0.096,0.088
18,0.101,0.104,0.093
19,0.113,0.111,0.105
20,0.108,0.114,0.102
21,0.087,0.115,0.081
22,0.07,0.114,0.067
23,0.056,0.11,0.057
24,0.052,0.104,0.056
25,0.038,0.096,0.048
26,0.049,0.074,0.066
27,0.061,0.067,0.082
28,0.066,0.064,0.091
29,0.084,0.062,0.108
30,0.065,0.059,0.089
31,0.074,0.056,0.095
32,0.063,0.054,0.08
33,0.052,0.052,0.064
34,0.035,0.051,0.041
35,0.048,0.049,0.049
36,0.023,0.049,0.021
37,0.047,0.048,0.044
38,0.056,0.047,0.052
39,0.042,0.049,0.039
40,0.071,0.05,0.066
41,0.06,0.052,0.054
42,0.047,0.054,0.045
43,0.036,0.057,0.036
44,0.058,0.058,0.056
45,0.06,0.059,0.06
46,0.061,0.058,0.06
47,0.061,0.058,0.059
48,0.032,0.058,0.028
49,0.077,0.059,0.071
50,0.059,0.06,0.056
51,0.061,0.062,0.058
52,0.08,0.062,0.079
53,0.073,0.062,0.074
54,0.068,0.063,0.072
55,0.067,0.061,0.077
56,0.036,0.06,0.051
57,0.063,0.059,0.083
58,0.067,0.058,0.089
59,0.07,0.056,0.092
60,0.048,0.054,0.067
61,0.062,0.052,0.076
62,0.017,0.051,0.026
63,0.032,0.049,0.036
64,0.061,0.046,0.06
65,0.04,0.044,0.038
66,0.03,0.042,0.025
67,0.045,0.04,0.037
68,0.055,0.037,0.047
69,0.04,0.036,0.034
70,0.042,0.034,0.034
71,0.016,0.033,0.009
72,0.022,0.031,0.016
73,0.019,0.03,0.014
74,0.046,0.029,0.041
75,0.046,0.026,0.042
76,0.032,0.024,0.028
77,0.009,0.023,0.003
78,0.018,0.022,0.01
79,0.029,0.02,0.02
80,0.014,0.019,0.008
81,0.002,0.017,-0.002
82,0.022,0.017,0.022
83,0.033,0.018,0.035
84,0.023,0.017,0.029
85,0.024,0.017,0.036
86,0.022,0.018,0.039
87,0.013,0.019,0.031
88,0.016,0.021,0.036
89,-0.004,0.024,0.014
90,0.017,0.025,0.03
91,0.012,0.027,0.02
92,0.031,0.028,0.036
93,0.012,0.028,0.013
94,0.026,0.028,0.025
95,0.025,0.028,0.019
96,0.028,0.028,0.021
97,0.051,0.027,0.043
98,0.055,0.026,0.047
99,0.055,0.026,0.046
100,0.025,0.024,0.014
101,0.019,0.021,0.011
102,0.018,0.019,0.011
103,0.041,0.017,0.033
104,0.025,0.014,0.018
105,0.011,0.011,0.003
106,-0.003,0.008,-0.01
107,-0.013,0.008,-0.022
108,0.01,0.007,-0.001
109,-0.027,0.005,-0.035
110,-0.022,0.004,-0.028
111,-0.008,0.003,-0.012
112,-0.004,0.002,-0.004
113,-0.012,0.0,-0.009
114,0.008,-0.001,0.014
115,0.011,-0.0,0.021
116,0.017,0.0,0.028
117,-0.005,0.001,0.007
118,-0.02,0.002,-0.008
119,0.021,0.003,0.03
120,0.02,0.004,0.024
121,0.017,0.005,0.019
122,0.006,0.007,0.005
123,0.003,0.008,-0.001
124,0.019,0.008,0.011
125,0.026,0.006,0.017
126,0.008,0.006,-0.002
127,0.015,0.006,0.005
128,0.014,0.004,0.004
129,-0.015,0.003,-0.025
130,-0.017,0.001,-0.027
131,-0.03,-0.002,-0.04
132,0.004,-0.004,-0.008
133,-0.002,-0.006,-0.014
134,-0.025,-0.01,-0.035
135,-0.006,-0.011,-0.017
136,0.005,-0.012,-0.007
137,-0.003,-0.013,-0.016
138,-0.025,-0.013,-0.036
139,-0.016,-0.012,-0.026
140,-0.012,-0.012,-0.019
141,-0.009,-0.012,-0.013
142,-0.024,-0.012,-0.025
143,0.006,-0.01,0.007
144,-0.018,-0.008,-0.013
145,-0.018,-0.006,-0.011
146,-0.014,-0.006,-0.006
147,-0.007,-0.005,0.001
148,0.005,-0.004,0.012
149,0.014,-0.002,0.021
150,-0.019,-0.002,-0.016
151,0.001,-0.002,0.001
152,-0.0,-0.001,-0.003
153,-0.016,-0.003,-0.021
154,0.015,-0.005,0.006
155,0.011,-0.007,0.002
156,-0.001,-0.008,-0.012
157,0.016,-0.009,0.006
158,-0.003,-0.01,-0.014
159,-0.023,-0.011,-0.035
160,-0.009,-0.011,-0.02
161,-0.022,-0.011,-0.034
162,-0.047,-0.012,-0.06
163,-0.015,-0.013,-0.027
164,-0.003,-0.014,-0.014
165,-0.024,-0.014,-0.038
166,-0.021,-0.014,-0.036
167,-0.024,-0.015,-0.039
168,-0.02,-0.014,-0.033
169,-0.003,-0.015,-0.013
170,-0.011,-0.014,-0.018
171,-0.036,-0.012,-0.04
172,-0.018,-0.011,-0.022
173,-0.0,-0.01,-0.001
174,0.002,-0.009,0.005
175,-0.008,-0.009,-0.004
176,-0.005,-0.008,0.001
177,0.039,-0.007,0.043
178,0.012,-0.007,0.015
179,-0.013,-0.007,-0.01
180,-0.003,-0.007,-0.001
181,-0.021,-0.007,-0.021
182,-0.024,-0.007,-0.028
183,-0.024,-0.008,-0.031
184,-0.014,-0.009,-0.023
185,-0.01,-0.01,-0.02
186,0.004,-0.011,-0.008
187,-0.011,-0.012,-0.024
188,-0.013,-0.012,-0.028
189,-0.01,-0.012,-0.024
190,-0.019,-0.013,-0.031
191,-0.014,-0.013,-0.025
192,-0.026,-0.013,-0.038
193,-0.013,-0.012,-0.023
194,-0.035,-0.012,-0.046
195,-0.016,-0.012,-0.029
196,0.016,-0.012,0.003
197,-0.003,-0.01,-0.015
198,-0.006,-0.008,-0.018
199,-0.007,-0.007,-0.016
200,-0.01,-0.007,-0.015
201,-0.005,-0.007,-0.009
202,0.003,-0.006,0.0
203,0.004,-0.007,0.004
204,-0.023,-0.008,-0.021
205,-0.011,-0.008,-0.008
206,-0.011,-0.009,-0.006
207,-0.004,-0.01,0.001
208,-0.004,-0.01,0.003
209,-0.0,-0.011,0.006
210,-0.015,-0.012,-0.011
211,-0.025,-0.012,-0.024
212,-0.006,-0.014,-0.009
213,-0.023,-0.014,-0.027
214,-0.021,-0.015,-0.027
215,-0.017,-0.016,-0.026
216,-0.019,-0.018,-0.03
217,-0.025,-0.019,-0.037
218,-0.005,-0.018,-0.017
219,-0.022,-0.018,-0.033
220,-0.027,-0.017,-0.037
221,-0.034,-0.017,-0.045
222,0.004,-0.017,-0.009
223,-0.013,-0.017,-0.024
224,0.001,-0.017,-0.011
225,-0.034,-0.018,-0.047
226,-0.032,-0.018,-0.043
227,-0.012,-0.018,-0.023
228,-0.024,-0.018,-0.032
229,-0.009,-0.019,-0.016
230,-0.019,-0.02,-0.023
231,-0.005,-0.02,-0.008
232,-0.022,-0.02,-0.023
233,0.001,-0.021,0.002
234,-0.029,-0.022,-0.024
235,-0.035,-0.022,-0.027
236,-0.023,-0.021,-0.014
237,-0.029,-0.02,-0.019
238,-0.003,-0.021,0.006
239,-0.03,-0.022,-0.021
240,-0.026,-0.022,-0.02
241,-0.038,-0.022,-0.036
242,-0.046,-0.022,-0.048
243,-0.001,-0.022,-0.007
244,-0.011,-0.022,-0.019
245,-0.032,-0.021,-0.04
246,-0.023,-0.02,-0.033
247,-0.009,-0.018,-0.019
248,-0.014,-0.018,-0.021
249,0.001,-0.018,-0.005
250,-0.043,-0.017,-0.048
251,-0.014,-0.016,-0.021
252,-0.001,-0.014,-0.01
253,0.011,-0.013,0.001
254,-0.006,-0.011,-0.017
255,-0.025,-0.009,-0.034
256,-0.013,-0.007,-0.019
257,-0.011,-0.006,-0.014
258,-0.033,-0.004,-0.035
259,-0.037,-0.004,-0.038
260,0.007,-0.004,0.007
261,0.026,-0.005,0.029
262,0.007,-0.005,0.013
263,0.011,-0.004,0.017
264,-0.016,-0.005,-0.007
265,-0.011,-0.006,0.0
266,0.014,-0.006,0.028
267,0.001,-0.004,0.018
268,-0.023,-0.003,-0.007
269,0.001,-0.003,0.012
270,-0.006,-0.004,-0.001
271,-0.005,-0.004,-0.005
272,0.017,-0.003,0.013
273,-0.004,-0.003,-0.009
274,-0.026,-0.004,-0.032
275,-0.008,-0.004,-0.015
276,-0.005,-0.003,-0.012
277,-0.005,-0.004,-0.01
278,-0.021,-0.005,-0.025
279,-0.021,-0.007,-0.021
280,0.001,-0.008,-0.002
281,-0.006,-0.008,-0.01
282,0.005,-0.008,-0.001
283,0.024,-0.008,0.016
284,0.021,-0.006,0.013
285,0.002,-0.003,-0.003
286,-0.029,-0.001,-0.032
287,-0.008,-0.0,-0.011
288,0.0,0.001,-0.002
289,-0.002,0.001,-0.002
290,-0.024,0.003,-0.021
291,-0.009,0.005,-0.004
292,0.013,0.006,0.021
293,0.005,0.006,0.017
294,0.009,0.008,0.025
295,-0.003,0.007,0.016
296,-0.003,0.007,0.017
297,0.015,0.008,0.034
298,0.025,0.007,0.041
299,0.011,0.006,0.021
300,0.032,0.007,0.034
301,0.031,0.007,0.03
302,0.027,0.007,0.024
303,0.01,0.007,0.007
304,-0.006,0.009,-0.009
305,-0.005,0.01,-0.01
306,0.007,0.01,0.004
307,-0.004,0.011,-0.006
308,-0.011,0.012,-0.011
309,-0.0,0.013,0.0
310,-0.006,0.012,-0.007
311,0.019,0.011,0.018
312,0.015,0.011,0.014
313,0.003,0.01,0.001
314,0.001,0.008,-0.001
315,0.018,0.008,0.017
316,0.019,0.009,0.018
317,0.028,0.009,0.026
318,0.029,0.01,0.028
319,0.032,0.01,0.032
320,0.012,0.011,0.016
321,0.013,0.013,0.022
322,0.014,0.016,0.026
323,0.015,0.017,0.031
324,0.005,0.018,0.027
325,0.016,0.019,0.04
326,0.005,0.019,0.029
327,-0.005,0.019,0.017
328,0.018,0.019,0.033
329,0.023,0.019,0.03
330,0.01,0.019,0.012
331,-0.001,0.019,0.001
332,0.019,0.019,0.018
333,0.026,0.02,0.023
334,0.048,0.022,0.046
335,0.062,0.023,0.059
336,0.039,0.026,0.038
337,0.041,0.029,0.041
338,0.014,0.031,0.013
339,0.014,0.033,0.014
340,0.034,0.035,0.032
341,0.036,0.036,0.034
342,0.016,0.037,0.014
343,0.037,0.038,0.034
344,0.023,0.039,0.022
345,0.019,0.04,0.018
346,0.057,0.041,0.054
347,0.063,0.042,0.06
348,0.057,0.043,0.056
349,0.041,0.044,0.043
350,0.042,0.046,0.047
351,0.049,0.047,0.06
352,0.054,0.049,0.07
353,0.073,0.05,0.093
354,0.054,0.051,0.078
355,0.056,0.052,0.08
356,0.029,0.053,0.051
357,0.035,0.053,0.053
358,0.033,0.054,0.043
359,0.04,0.055,0.043
360,0.046,0.055,0.045
361,0.056,0.054,0.054
362,0.074,0.053,0.07
363,0.086,0.052,0.08
364,0.088,0.051,0.083
365,0.056,0.05,0.052
366,0.038,0.05,0.036
367,0.037,0.049,0.036
368,0.044,0.049,0.043
369,0.054,0.048,0.052
370,0.036,0.048,0.033
371,0.028,0.049,0.025
372,0.038,0.048,0.034
373,0.038,0.046,0.035
374,0.034,0.043,0.031
375,0.043,0.042,0.039
376,0.042,0.04,0.04
377,0.057,0.039,0.057
378,0.027,0.037,0.029
379,0.045,0.035,0.05
380,0.076,0.034,0.084
381,0.035,0.033,0.049
382,0.021,0.031,0.04
383,0.035,0.03,0.055
384,0.027,0.029,0.05
385,0.019,0.028,0.041
386,0.044,0.028,0.062
387,0.03,0.027,0.042
388,0.025,0.027,0.03
389,0.002,0.027,0.003
390,0.003,0.026,0.002
391,0.021,0.027,0.018
392,0.031,0.027,0.027
393,0.018,0.027,0.016
394,0.035,0.027,0.033
395,0.033,0.028,0.032
396,0.048,0.028,0.047
397,0.046,0.028,0.045
398,0.025,0.028,0.023
399,0.014,0.027,0.012
400,0.023,0.027,0.021
