gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,104,915,95.9840469360352,36.2021064758301,-115.240524291992,3670144,104,681,196611,3866755,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-04-01 08:52:40.314848,95.28319434740361,50.96311695603057,43.46039276767948,0.004625261044457315,5.0,-50.99,1.847645286154319,-51.38,86.9354,100.7366,114.0812,0.7621,74.1956,73.1461,73.08480734555991,0
101048,npp,2375,360,119.92993927002,36.2011260986328,-115.240219116211,3670144,2376,199,196611,3866755,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-04-02 08:33:42.852843,92.42003850345786,64.12730674955473,52.82517636294119,0.017022090841137996,2.0,-64.12,2.7445598364131496,-64.4,86.3504,104.0063,122.5225,0.7381,82.5697,88.5212,88.29562805460158,0
101057,npp,1354,3306,142.098526000977,36.1985473632812,-115.245071411133,3670144,1353,2653,196611,3866755,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-04-02 10:14:12.793172,-72.09203016636525,55.043422567846974,46.53931551496025,0.0011531659075172023,18.0,55.04,2.0682789409984763,54.68,94.0278,107.9129,115.3758,0.7114,93.2964,101.0871,101.07181857073533,0
101181,npp,672,2763,124.754753112793,36.1980400085449,-115.242889404297,3670144,674,2221,196611,3866755,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-04-03 09:55:27.781535,-74.135401415307,37.59072133034582,32.6998466940026,0.011483375270758272,15.0,37.58,1.357151599901897,37.06,79.6905,95.2973,107.5244,0.8056,98.4732,100.4977,100.34552555070704,0
101303,npp,3050,2217,89.7910308837891,36.1977157592773,-115.239013671875,3670144,3050,1776,196611,3866755,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-04-04 09:36:40.991949,-74.78177359301066,10.649403703131714,9.419260842958426,0.034303443610860684,12.0,10.61,1.015504800579495,9.86,67.5131,80.3802,97.6772,0.9551,86.035,85.7558,85.30122044327092,0
101429,npp,2328,1663,119.10196685791,36.2039375305176,-115.244789123535,3670144,2329,1256,196611,3866755,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-04-05 09:17:50.643712,98.31357997060637,20.97280477618499,18.480238184197404,0.07095818883692243,9.0,-21.0,1.0837787002826917,-21.68,67.7199,84.1485,96.7561,0.9123,109.0193,108.6555,107.71518210090798,0
101552,npp,1580,1102,114.706016540527,36.1992225646973,-115.24454498291,3670144,1579,810,196611,3866755,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-04-06 08:58:56.739743,95.70324152299564,45.0952076015724,38.84732685038061,0.13093755279087424,6.0,-45.12,1.5732132722552272,-45.56,81.3673,96.8961,108.9063,0.7923,88.0886,90.8782,89.14305249171835,0
101561,npp,343,4002,135.64518737793,36.2005386352539,-115.242980957031,3670144,344,3169,196611,3866755,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-04-06 10:39:05.329251,-68.43767831845929,69.0106343640319,55.78290716210219,0.07732006991106373,22.0,68.98,3.5496478698597698,68.74,87.2705,110.1824,125.0147,0.6967,83.9412,94.5087,93.48407624778568,0
101682,npp,2789,3482,136.808517456055,36.1969528198242,-115.239875793457,3670144,2790,2823,196611,3866755,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-04-07 10:20:25.661273,-71.4054675637306,59.30845613752258,49.60550280027864,0.09340965167784676,19.0,59.29,2.3545700244418297,58.96,98.8205,114.7048,125.4626,0.6693,86.1554,91.5611,90.3232616495526,0
101805,npp,2132,2947,112.260047912598,36.199161529541,-115.239624023438,3670144,2133,2376,196611,3866755,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-04-08 10:01:42.436047,-74.37188536868338,44.39203340478567,38.284004077422,0.06860776382220336,16.0,44.38,1.5732132722552272,43.88,77.2243,96.5418,111.9479,0.7952,86.759,89.2667,88.35752927007958,0
102179,npp,3050,1291,112.451873779297,36.1982421875,-115.242813110352,3670144,3050,968,196611,3866755,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-04-11 09:05:13.165073,97.03801987039218,38.17257627245361,33.18458859696188,0.011354200206924308,7.0,-38.2,1.357151599901897,-38.73,73.7406,87.6259,101.4194,0.8761,95.0606,98.5176,98.36713734220892,0
102430,npp,498,3128,79.1154861450195,36.2032165527344,-115.241241455078,3670144,500,2503,196611,3866755,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-04-13 10:07:55.274301,-73.66026782734968,50.15353075844086,42.842101517655635,0.0037016031728208947,17.0,50.15,1.7549928774784245,49.7,80.1026,97.0897,109.0055,0.7907,66.5261,62.5558,62.506747399084006,0
102671,npp,2173,2033,43.6488876342773,36.1979598999023,-115.240043640137,3670176,2173,1599,196611,3866787,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-04-15 09:30:19.906425,19.26555171531442,0.9376027435333995,0.8303671338433889,2.0624583720424391e-07,11.0,0.25,1.0,-0.97,63.8208,76.7679,90.8289,1.0,43.6489,43.6489,43.6489,0
102792,npp,1442,1478,108.680221557617,36.1991386413574,-115.243377685547,3670176,1442,1108,196611,3866787,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-04-16 09:11:29.554751,98.36640893593537,30.12666344325439,26.391850414358142,2.2863736740118336e-12,8.0,-30.16,1.184412938166907,-30.82,69.1064,81.4914,96.8329,0.942,99.7234,102.3807,102.3807,0
102919,npp,2568,3830,138.106887817383,36.2015838623047,-115.24397277832,3670176,2568,3076,196611,3866787,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-04-17 10:32:47.794442,-69.28232989547199,66.17600095118028,54.11884791685841,6.095209896071198e-08,21.0,66.16,3.0,65.89,101.032,115.373,130.8572,0.6654,84.3458,91.8947,91.8947,0
103160,npp,1262,2763,110.800842285156,36.2025680541992,-115.24503326416,3670176,1261,2220,196611,3866787,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-04-19 09:55:21.333537,-74.59130277823455,37.58998760963999,32.701206376860476,4.5386318013567616e-17,15.0,37.58,1.357151599901897,37.06,79.6905,95.2973,107.5244,0.8056,88.1915,89.2569,89.2569,0
103279,npp,567,2217,87.1820449829102,36.1965065002441,-115.238914489746,3670176,567,1776,196611,3866787,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-04-20 09:36:34.541943,-76.78947520296067,10.642241470840982,9.413463264920752,5.75066049513081e-21,12.0,10.61,1.015504800579495,9.86,67.5131,80.3802,97.6772,0.9551,83.4659,83.2641,83.2641,0
103396,npp,2916,1663,113.529792785645,36.1970710754395,-115.243461608887,3670176,2916,1256,196611,3866787,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-04-21 09:17:44.194331,99.59018804275667,20.952691029797048,18.463736368393082,1.6608059392712916e-24,9.0,-21.0,1.0837787002826917,-21.68,67.7199,84.1485,96.7561,0.9123,103.8779,103.5721,103.5721,0
103515,npp,2149,1102,106.873596191406,36.2011604309082,-115.240112304688,3670176,2150,810,196611,3866787,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-04-22 08:58:50.289130,96.38782302842418,45.08690130916841,38.84320039510404,2.958815969074253e-23,6.0,-45.12,1.5732132722552272,-45.56,81.3673,96.8961,108.9063,0.7923,83.11,84.6728,84.6728,0
103524,npp,928,4003,103.171058654785,36.1982498168945,-115.238090515137,3670176,933,3169,196611,3866787,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-04-22 10:38:57.099693,-68.22890226696633,69.01920790264548,55.79280226859415,6.004519038769191e-20,22.0,69.0,3.5496478698597698,68.74,87.2705,110.1824,125.0147,0.6967,74.7926,71.8828,71.8828,0
103643,npp,284,3482,94.7376556396484,36.1970329284668,-115.238235473633,3670176,282,2823,196611,3866787,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-04-23 10:20:17.434758,-71.18217732853829,59.30425497821326,49.606683181599664,9.658725216086191e-21,19.0,59.29,2.3545700244418297,58.96,98.8205,114.7048,125.4626,0.6693,68.2877,63.4045,63.4045,0
103760,npp,2697,2946,120.655288696289,36.2001914978027,-115.243202209473,3670176,2697,2375,196611,3866787,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-04-24 10:01:34.213334,-74.17910849231184,44.35826131823588,38.259315861630455,1.2303087960992729e-20,16.0,44.35,1.5732132722552272,43.88,77.2243,96.5418,111.9479,0.7952,92.0954,95.9424,95.9424,0
103997,npp,1294,1846,84.5263061523438,36.202579498291,-115.242607116699,3670176,1294,1421,196611,3866787,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-04-26 09:23:57.096198,98.17463844386407,10.873267437806646,9.617330452823351,5.061599957877869e-17,10.0,-10.9,1.015504800579495,-11.58,61.9877,74.9557,89.7348,1.0242,86.1924,86.5699,86.5699,0
104112,npp,552,1290,90.6795959472656,36.2008323669434,-115.239799499512,3670176,552,967,196611,3866787,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-04-27 09:05:04.976710,96.67485981326242,38.22358273686864,33.22802189013286,1.281928242859781e-13,7.0,-38.24,1.357151599901897,-38.73,73.7406,87.6259,101.4194,0.8761,79.0179,79.4432,79.4432,0
104346,npp,2040,173,127.948486328125,36.1984634399414,-115.23876953125,3670176,2040,83,196611,3866787,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-04-29 08:27:10.066522,91.66400690288066,67.46603967564326,54.886511399499334,0.00015794787084456483,1.0,-67.48,3.1865100272627664,-67.68,85.426,107.4579,128.1141,0.7144,83.1983,91.4064,91.4064,0
104355,npp,1052,3127,96.5711898803711,36.1975746154785,-115.238807678223,3670176,1051,2502,196611,3866787,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-04-29 10:07:45.345178,-73.06099135009433,50.12354293707631,42.82073577543264,8.239247094090356e-13,17.0,50.12,1.7549928774784245,49.7,80.1026,97.0897,109.0055,0.7907,76.4724,76.3579,76.3579,0
104472,npp,373,2580,98.6226959228516,36.2001800537109,-115.245712280273,3670176,373,2086,196611,3866787,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-04-30 09:49:00.345435,-76.30332950699898,29.65283727319777,25.988078217654593,1.966715846542605e-08,14.0,29.65,1.184412938166907,29.03,75.2361,91.4298,103.6377,0.8396,82.8408,82.8073,82.8073,0
106021,npp,453,356,113.747886657715,36.2023506164551,-115.241973876953,3670144,455,196,196611,3866755,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-05-04 08:33:26.569365,92.55120772941565,64.18527248933184,52.868894976285155,0.053164240530363775,2.0,-64.2,2.7445598364131496,-64.4,86.3504,104.0063,122.5225,0.7381,80.3173,83.9582,83.25368248367464,0
106032,npp,2488,3305,130.949432373047,36.2002754211426,-115.24494934082,3670144,2488,2652,196611,3866755,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-05-04 10:13:56.511216,-72.27730072850781,55.014252429282436,46.52341282503243,0.01770176522377269,18.0,55.01,2.0682789409984763,54.68,94.0278,107.9129,115.3758,0.7114,87.9059,93.1557,92.92112120143888,0
106209,npp,1818,2762,84.5643844604492,36.197509765625,-115.23828125,3670144,1818,2218,196611,3866755,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-05-05 09:55:11.523794,-74.80959335540051,37.5407865153877,32.66123616267429,0.05738093192160938,15.0,37.54,1.357151599901897,37.06,79.6905,95.2973,107.5244,0.8056,68.8595,68.1218,67.36140407900949,0
106388,npp,1103,2214,52.1964683532715,36.2023620605469,-115.238243103027,3670144,1103,1773,196611,3866755,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-05-06 09:36:22.977258,-72.9609735685304,10.506363811216472,9.2937576073834,0.10821943988906414,12.0,10.44,1.0,9.86,67.5131,80.3802,97.6772,0.9551,48.5842,49.8508,48.4167065144508,0
106569,npp,378,1660,96.6570129394531,36.2006034851074,-115.242485046387,3670144,378,1253,196611,3866755,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-05-07 09:17:32.652087,98.04041741246158,21.126202452963714,18.615072910832524,0.0724300612742462,9.0,-21.16,1.0837787002826917,-21.68,67.7199,84.1485,96.7561,0.9123,88.3094,88.1792,87.21937726262671,0
106742,npp,2697,1099,85.7587661743164,36.2015228271484,-115.239151000977,3670144,2697,808,196611,3866755,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-05-08 08:58:38.767941,95.88800925426098,45.19330359992916,38.928852502855094,0.047339148702546796,6.0,-45.22,1.5732132722552272,-45.56,81.3673,96.8961,108.9063,0.7923,69.6885,67.9441,67.31677495714855,0
107143,npp,2551,2395,102.134178161621,36.2038497924805,-115.24388885498,3670144,2552,1938,196611,3866755,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-05-11 09:42:35.948798,-76.06418009492008,20.451941510833457,18.027828020072857,0.0129828466926186,13.0,20.45,1.0837787002826917,19.93,72.2956,84.0491,102.2801,0.9134,93.4549,93.2862,93.11415497846916,0
107311,npp,1818,1843,89.5406112670898,36.2031097412109,-115.243103027344,3670144,1818,1419,196611,3866755,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-05-12 09:23:45.618951,97.80202039423358,11.068064676173936,9.789354143152913,0.005043314653976941,10.0,-11.07,1.015504800579495,-11.58,61.9877,74.9557,89.7348,1.0242,91.1301,91.7054,91.63856741707167,0
107486,npp,1074,1287,96.0208740234375,36.2014312744141,-115.241256713867,3670144,1075,964,196611,3866755,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-05-13 09:04:53.511525,97.42225042672207,38.34028153204995,33.32575319447421,0.0008346476872457543,7.0,-38.36,1.357151599901897,-38.73,73.7406,87.6259,101.4194,0.8761,82.9536,84.1226,84.1226,0
107659,npp,302,723,148.593902587891,36.1977310180664,-115.241821289062,3670176,300,505,196611,3866787,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-05-14 08:45:56.067303,94.19836238466652,56.147330210545086,47.34982157872639,2.7903174709009253e-06,4.0,-56.16,2.0682789409984763,-56.37,89.8965,105.25,121.9148,0.7294,97.7244,108.3823,108.3823,0
107832,npp,2573,170,92.2262420654297,36.2013397216797,-115.238014221191,3670176,2571,82,196611,3866787,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-05-15 08:26:56.844576,91.28001403634507,67.53592169219701,54.92803799747093,6.067041461568064e-11,1.0,-67.53,3.1865100272627664,-67.68,85.426,107.4579,128.1141,0.7144,71.9878,65.8864,65.8864,0
108369,npp,2533,1472,124.652290344238,36.1973762512207,-115.244758605957,3670176,2533,1104,196611,3866787,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-05-18 09:11:06.489597,98.10853404949431,30.406488720458633,26.631556005924278,3.366437126749381e-15,8.0,-30.44,1.184412938166907,-30.82,69.1064,81.4914,96.8329,0.942,113.2086,117.427,117.427,0
108542,npp,1753,908,121.551498413086,36.2003326416016,-115.243309020996,3670176,1753,677,196611,3866787,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-05-19 08:52:10.827811,94.99038117487224,51.16971939919934,43.623421623431945,6.704003676140774e-19,5.0,-51.19,1.847645286154319,-51.38,86.9354,100.7366,114.0812,0.7621,88.0335,92.6301,92.6301,0
108715,npp,962,353,130.287689208984,36.1999320983887,-115.241333007812,3670176,965,194,196611,3866787,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-05-20 08:33:13.384009,92.69861379617001,64.2528990732953,52.91111634533899,4.4247405608293385e-22,2.0,-64.26,2.7445598364131496,-64.4,86.3504,104.0063,122.5225,0.7381,86.3437,96.1663,96.1663,0
121989,npp,1679,160,133.994476318359,36.2008209228516,-115.240661621094,3670176,1685,77,196611,3866787,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-07-18 08:26:11.731363,91.18183938790716,67.72997972343991,55.03177811815092,6.345101151881802e-22,1.0,-67.7,3.3166247903554,-67.68,85.426,107.4579,128.1141,0.7144,84.769,95.7256,95.7256,0
122525,npp,1652,1462,119.217918395996,36.1974182128906,-115.243469238281,3670176,1652,1096,196611,3866787,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-07-21 09:10:24.941919,97.7269855933853,30.90626563512102,27.054724814285052,1.114071256190823e-25,8.0,-30.91,1.2365102219381485,-30.82,69.1064,81.4914,96.8329,0.942,107.2784,112.3076,112.3076,0
123251,npp,797,2201,85.6005020141602,36.2024116516113,-115.24031829834,3670176,797,1761,196611,3866787,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-07-25 09:35:31.806948,-74.07021183121374,9.703206543339345,8.583887544408558,4.2317977902098983e-23,12.0,9.68,1.0,9.86,67.5131,80.3802,97.6772,0.9551,81.9882,81.7536,81.7536,0
123428,npp,79,1648,100.454856872559,36.1972007751465,-115.240142822266,3670176,78,1243,196611,3866787,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-07-26 09:16:41.480936,97.49426935934154,21.793961483141633,19.194571177495646,1.3080008563223033e-18,9.0,-21.79,1.0837787002826917,-21.68,67.7199,84.1485,96.7561,0.9123,91.8137,91.644,91.644,0
123600,npp,2405,1087,121.364082336426,36.1995811462402,-115.245178222656,3670176,2406,799,196611,3866787,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-07-27 08:57:49.376691,96.29986839160613,45.607415518407485,39.254980761518915,6.789432961062662e-13,6.0,-45.63,1.5732132722552272,-45.56,81.3673,96.8961,108.9063,0.7923,92.3208,96.1531,96.1531,0
123775,npp,1614,529,142.419967651367,36.2028388977051,-115.244773864746,3670176,1620,327,196611,3866787,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-07-28 08:38:51.935139,92.9229253313383,60.7114167771455,50.56394846389334,1.3783284985890183e-06,3.0,-60.71,2.4157378735459294,-60.68,87.1073,106.1821,127.7336,0.723,91.7686,102.9672,102.9672,0
129925,npp,55,714,122.686401367188,36.1991348266602,-115.242111206055,3670144,55,495,196611,3866755,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-08-02 08:45:12.017814,94.4899212095046,56.38127825865214,47.513699097122796,0.1441445438347171,4.0,-56.39,2.0682789409984763,-56.37,89.8965,105.25,121.9148,0.7294,85.1983,89.4858,87.57563717248274,0
130112,npp,2333,161,150.783782958984,36.2011489868164,-115.244735717773,3670144,2331,77,196611,3866755,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-08-03 08:26:12.794404,91.23294733310722,67.70250835607482,55.019008175538914,0.11239786837305799,1.0,-67.68,3.1865100272627664,-67.68,85.426,107.4579,128.1141,0.7144,90.3645,107.7199,106.23043515903747,0
130125,npp,1349,3113,90.0819091796875,36.2027397155762,-115.241569519043,3670144,1350,2494,196611,3866755,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-08-03 10:06:49.853449,-73.25121283069755,49.693527183020635,42.48273517646126,0.10063363319924781,17.0,49.7,1.7549928774784245,49.7,80.1026,97.0897,109.0055,0.7907,72.7748,71.2269,69.89333148452691,0
130316,npp,675,2567,95.4404067993164,36.2032699584961,-115.242652893066,3670144,676,2076,196611,3866755,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-08-04 09:48:04.864597,-75.99865580980314,29.020397341566543,25.443611318663415,0.0878483371462464,14.0,29.03,1.184412938166907,29.03,75.2361,91.4298,103.6377,0.8396,80.154,80.1353,78.97115862071632,0
130503,npp,3030,2018,88.1816177368164,36.1994476318359,-115.240653991699,3670144,3030,1586,196611,3866755,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-08-05 09:29:16.313919,98.13458367454537,0.9415944186229427,0.8338587070792984,0.07044130289313617,11.0,-0.97,1.0,-0.97,63.8208,76.7679,90.8289,1.0,88.1816,88.1816,87.24813172760643,0
130689,npp,2301,1464,50.8891525268555,36.2007331848145,-115.237907409668,3670144,2301,1097,196611,3866755,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-08-06 09:10:24.206526,97.4836830118591,30.804919294548583,26.969971156040597,0.051533369526512496,8.0,-30.82,1.2365102219381485,-30.82,69.1064,81.4914,96.8329,0.942,52.019,47.9394,47.25649432610139,0
131060,npp,2799,3292,123.797012329102,36.199836730957,-115.243209838867,3670144,2797,2639,196611,3866755,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-08-08 10:13:02.821133,-71.8840763224856,54.682960715683194,46.27387211607059,0.030148891448792348,18.0,54.68,2.0682789409984763,54.68,94.0278,107.9129,115.3758,0.7114,84.4477,88.0676,87.6680753964023,0
131237,npp,2134,2750,73.6104736328125,36.1996536254883,-115.239135742188,3670144,2134,2207,196611,3866755,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-08-09 09:54:19.615742,-75.0752543075307,37.040012932611106,32.240530355779256,0.0180123455368515,15.0,37.06,1.357151599901897,37.06,79.6905,95.2973,107.5244,0.8056,60.7882,59.2978,59.05910547875373,0
131414,npp,1441,2203,113.140205383301,36.2004623413086,-115.244895935059,3670144,1441,1763,196611,3866755,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-08-10 09:35:32.853452,-78.16592508960063,9.77653122147169,8.649080562855197,0.008893701653930167,12.0,9.8,1.0,9.86,67.5131,80.3802,97.6772,0.9551,109.5279,108.0557,107.93784317485478,0
131592,npp,705,1650,101.142822265625,36.1981353759766,-115.241249084473,3670144,705,1245,196611,3866755,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-08-11 09:16:42.534750,99.4240983272242,21.673541729900194,19.090993685816446,0.003090780651255318,9.0,-21.68,1.0837787002826917,-21.68,67.7199,84.1485,96.7561,0.9123,92.4484,92.2716,92.23064184680895,0
132309,npp,2902,2385,106.921073913574,36.2013282775879,-115.243362426758,3670176,2902,1929,196611,3866787,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-08-15 09:41:47.631095,-76.64722460312537,19.924574216380606,17.566354476110416,8.596032425903513e-13,13.0,19.93,1.0837787002826917,19.93,72.2956,84.0491,102.2801,0.9134,97.8718,97.6584,97.6584,0
133405,npp,584,2018,118.678749084473,36.1987571716309,-115.245956420898,3670176,584,1586,196611,3866787,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-08-21 09:29:13.859877,76.52284180254821,1.121527272379447,0.9932626182431697,9.467396822139402e-29,11.0,-0.97,1.0,-0.97,63.8208,76.7679,90.8289,1.0,118.6787,118.6787,118.6787,0
133762,npp,2168,900,117.872505187988,36.2005805969238,-115.24430847168,3670176,2168,672,196611,3866787,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-08-23 08:51:27.873064,94.96349169347971,51.40855871778833,43.80578169439674,1.4181034386763635e-22,5.0,-51.41,1.847645286154319,-51.38,86.9354,100.7366,114.0812,0.7621,86.0423,89.8265,89.8265,0
133775,npp,985,3818,95.9669799804688,36.1990928649902,-115.239685058594,3670176,985,3069,196611,3866787,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-08-23 10:31:41.801380,-69.31200332729362,65.95285711918581,53.98280005862664,4.745158142230641e-28,21.0,65.95,3.0,65.89,101.032,115.373,130.8572,0.6654,70.2992,63.8553,63.8553,0
133958,npp,348,3293,131.146041870117,36.2029075622559,-115.244285583496,3670176,347,2640,196611,3866787,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-08-24 10:13:00.373293,-72.19551350748645,54.70580481775956,46.29398583736268,2.0842367148238288e-24,18.0,54.71,2.0682789409984763,54.68,94.0278,107.9129,115.3758,0.7114,88.0009,93.2956,93.2956,0
134138,npp,2754,2751,52.1160850524902,36.2001838684082,-115.238243103027,3670176,2755,2208,196611,3866787,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-08-25 09:54:17.166883,-75.68885852537542,37.08735653386185,32.281761169084746,5.365916931257002e-19,15.0,37.1,1.357151599901897,37.06,79.6905,95.2973,107.5244,0.8056,44.9503,41.9827,41.9827,0
134322,npp,2044,2203,104.054382324219,36.1976661682129,-115.243041992188,3670176,2044,1763,196611,3866787,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-08-26 09:35:28.627406,-74.9430903352427,9.81721989187356,8.685447384878643,2.5297189665778264e-12,12.0,9.8,1.0,9.86,67.5131,80.3802,97.6772,0.9551,100.4421,99.3782,99.3782,0
134505,npp,1322,1649,104.420478820801,36.2005996704102,-115.244834899902,3670176,1322,1244,196611,3866787,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-08-27 09:16:38.312815,98.44906367191233,21.72142082724352,19.13374361907587,4.454072287246254e-05,9.0,-21.74,1.0837787002826917,-21.68,67.7199,84.1485,96.7561,0.9123,95.4727,95.2617,95.2617,0
134689,npp,573,1088,107.633499145508,36.1995658874512,-115.241142272949,3670144,572,799,196611,3866755,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-08-28 08:57:44.437130,95.74769870959233,45.58452074557484,39.242256180711834,0.010200174950726898,6.0,-45.59,1.5732132722552272,-45.56,81.3673,96.8961,108.9063,0.7923,83.593,85.2748,85.13963015931985,0
134700,npp,2412,3990,108.975852966309,36.1969833374023,-115.24095916748,3670176,2410,3163,196611,3866787,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-08-28 10:37:53.028351,-68.43469829587777,68.81742956204307,55.67889978754595,1.9258237972253113e-06,22.0,68.8,3.5496478698597698,68.74,87.2705,110.1824,125.0147,0.6967,76.428,75.9272,75.9272,0
135062,npp,1128,2933,82.9797973632812,36.1985626220703,-115.23949432373,3670144,1128,2365,196611,3866755,992,usa_lasvegas_20_19,36.2,-115.24166667,20,19,usa_lasvegas,2012-08-30 10:00:30.181999,-74.32257583887747,43.91159292096153,37.898642418250255,0.054725316850818974,16.0,43.91,1.5732132722552272,43.88,77.2243,96.5418,111.9479,0.7952,68.1473,65.9837,65.25849554070113,0
