lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.398,0.544,0.449
2,0.26,0.421,0.308
3,0.196,0.323,0.227
4,0.174,0.247,0.183
5,0.18,0.191,0.17
6,0.177,0.149,0.152
7,0.145,0.121,0.11
8,0.141,0.104,0.099
9,0.111,0.095,0.068
10,0.159,0.092,0.11
11,0.181,0.093,0.125
12,0.173,0.099,0.117
13,0.143,0.106,0.089
14,0.134,0.113,0.08
15,0.119,0.121,0.065
16,0.123,0.129,0.07
17,0.126,0.135,0.076
18,0.122,0.139,0.072
19,0.108,0.142,0.062
20,0.098,0.143,0.056
21,0.107,0.141,0.067
22,0.101,0.138,0.069
23,0.113,0.133,0.09
24,0.095,0.127,0.087
25,0.084,0.119,0.093
26,0.075,0.098,0.105
27,0.091,0.092,0.143
28,0.087,0.09,0.159
29,0.084,0.088,0.165
30,0.089,0.086,0.169
31,0.106,0.084,0.174
32,0.083,0.083,0.136
33,0.07,0.082,0.102
34,0.057,0.083,0.07
35,0.082,0.084,0.079
36,0.077,0.084,0.061
37,0.098,0.081,0.071
38,0.096,0.078,0.062
39,0.087,0.075,0.053
40,0.062,0.073,0.026
41,0.069,0.07,0.029
42,0.071,0.067,0.028
43,0.08,0.064,0.036
44,0.067,0.06,0.024
45,0.059,0.057,0.017
46,0.071,0.055,0.03
47,0.032,0.051,-0.005
48,0.063,0.049,0.024
49,0.033,0.044,-0.001
50,0.043,0.041,0.011
51,0.013,0.039,-0.013
52,0.037,0.037,0.016
53,0.044,0.035,0.034
54,0.033,0.034,0.042
55,0.01,0.033,0.038
56,0.016,0.033,0.062
57,0.021,0.033,0.088
58,0.025,0.034,0.106
59,0.052,0.034,0.135
60,0.057,0.036,0.133
61,0.045,0.036,0.108
62,0.052,0.037,0.097
63,0.03,0.037,0.057
64,0.047,0.039,0.055
65,0.041,0.041,0.037
66,0.04,0.044,0.029
67,0.047,0.046,0.028
68,0.042,0.048,0.02
69,0.04,0.049,0.017
70,0.053,0.05,0.022
71,0.064,0.051,0.026
72,0.046,0.05,0.006
73,0.072,0.051,0.03
74,0.035,0.05,-0.003
75,0.044,0.049,0.005
76,0.059,0.048,0.019
77,0.042,0.049,0.005
78,0.033,0.049,0.0
79,0.032,0.05,0.002
80,0.037,0.051,0.009
81,0.061,0.052,0.037
82,0.065,0.052,0.047
83,0.099,0.052,0.089
84,0.056,0.053,0.067
85,0.067,0.053,0.096
86,0.036,0.053,0.088
87,0.027,0.054,0.1
88,0.024,0.054,0.105
89,0.055,0.056,0.131
90,0.053,0.057,0.12
91,0.068,0.059,0.115
92,0.056,0.061,0.084
93,0.077,0.061,0.088
94,0.076,0.063,0.073
95,0.064,0.065,0.051
96,0.081,0.066,0.06
97,0.071,0.066,0.046
98,0.079,0.067,0.052
99,0.055,0.067,0.028
100,0.045,0.068,0.014
101,0.053,0.068,0.017
102,0.04,0.068,0.002
103,0.061,0.068,0.022
104,0.097,0.068,0.052
105,0.097,0.068,0.054
106,0.102,0.07,0.063
107,0.069,0.07,0.034
108,0.06,0.069,0.027
109,0.055,0.067,0.025
110,0.062,0.066,0.033
111,0.057,0.064,0.035
112,0.068,0.063,0.053
113,0.045,0.064,0.046
114,0.06,0.065,0.078
115,0.067,0.065,0.103
116,0.078,0.064,0.13
117,0.062,0.063,0.131
118,0.048,0.063,0.124
119,0.073,0.063,0.14
120,0.065,0.062,0.119
121,0.063,0.061,0.099
122,0.045,0.059,0.065
123,0.046,0.058,0.049
124,0.081,0.057,0.068
125,0.06,0.057,0.039
126,0.057,0.057,0.031
127,0.07,0.058,0.041
128,0.074,0.059,0.044
129,0.057,0.059,0.027
130,0.043,0.058,0.011
131,0.062,0.058,0.024
132,0.06,0.056,0.02
133,0.032,0.055,-0.005
134,0.05,0.054,0.011
135,0.059,0.055,0.022
136,0.034,0.054,0.001
137,0.048,0.055,0.014
138,0.077,0.055,0.043
139,0.073,0.056,0.041
140,0.065,0.057,0.037
141,0.045,0.058,0.027
142,0.052,0.057,0.043
143,0.059,0.056,0.063
144,0.056,0.057,0.078
145,0.066,0.056,0.107
146,0.051,0.055,0.11
147,0.039,0.054,0.111
148,0.043,0.053,0.115
149,0.051,0.055,0.112
150,0.065,0.054,0.108
151,0.069,0.055,0.094
152,0.072,0.056,0.08
153,0.053,0.054,0.049
154,0.053,0.051,0.038
155,0.044,0.05,0.022
156,0.048,0.049,0.021
157,0.037,0.047,0.01
158,0.057,0.044,0.027
159,0.022,0.043,-0.008
160,0.049,0.041,0.015
161,0.014,0.04,-0.018
162,0.036,0.04,-0.0
163,0.052,0.04,0.015
164,0.046,0.039,0.01
165,0.052,0.038,0.018
166,0.053,0.037,0.019
167,0.044,0.038,0.014
168,0.029,0.039,0.002
169,0.061,0.04,0.033
170,0.031,0.04,0.012
171,0.027,0.04,0.014
172,0.022,0.041,0.02
173,0.002,0.043,0.017
174,0.039,0.046,0.069
175,0.035,0.047,0.084
176,0.069,0.048,0.13
177,0.086,0.049,0.15
178,0.043,0.049,0.109
179,0.038,0.05,0.091
180,0.076,0.05,0.107
181,0.079,0.051,0.092
182,0.057,0.052,0.058
183,0.046,0.052,0.036
184,0.046,0.053,0.028
185,0.041,0.054,0.016
186,0.048,0.054,0.02
187,0.072,0.055,0.04
188,0.051,0.055,0.019
189,0.04,0.055,0.007
190,0.037,0.055,0.0
191,0.051,0.055,0.011
192,0.058,0.055,0.017
193,0.057,0.054,0.016
194,0.054,0.053,0.017
195,0.053,0.051,0.017
196,0.046,0.05,0.014
197,0.046,0.05,0.018
198,0.048,0.049,0.022
199,0.08,0.049,0.053
200,0.059,0.049,0.04
201,0.047,0.05,0.036
202,0.047,0.05,0.047
203,0.044,0.049,0.062
204,0.058,0.049,0.094
205,0.023,0.05,0.079
206,0.041,0.048,0.106
207,0.051,0.046,0.117
208,0.044,0.046,0.102
209,0.056,0.045,0.098
210,0.047,0.044,0.072
211,0.049,0.043,0.056
212,0.035,0.042,0.03
213,0.036,0.041,0.022
214,0.025,0.04,0.003
215,0.042,0.039,0.015
216,0.032,0.038,0.004
217,0.067,0.036,0.033
218,0.035,0.034,-0.001
219,0.026,0.033,-0.011
220,0.024,0.032,-0.016
221,0.041,0.031,-0.001
222,0.05,0.031,0.007
223,0.039,0.031,-0.001
224,0.015,0.031,-0.019
225,0.007,0.03,-0.022
226,0.029,0.029,0.0
227,0.035,0.03,0.008
228,0.038,0.03,0.011
229,0.021,0.03,-0.003
230,0.03,0.03,0.013
231,0.026,0.031,0.02
232,0.009,0.033,0.018
233,0.034,0.033,0.057
234,0.036,0.034,0.079
235,0.041,0.033,0.099
236,0.025,0.032,0.094
237,0.018,0.031,0.085
238,0.049,0.031,0.102
239,0.055,0.03,0.091
240,0.038,0.029,0.055
241,0.051,0.028,0.052
242,0.027,0.028,0.017
243,0.013,0.027,-0.004
244,0.031,0.026,0.006
245,0.019,0.025,-0.008
246,0.03,0.025,-0.001
247,0.016,0.023,-0.016
248,0.018,0.022,-0.016
249,0.011,0.02,-0.026
250,0.019,0.019,-0.02
251,-0.003,0.019,-0.041
252,0.03,0.018,-0.011
253,0.004,0.017,-0.03
254,0.017,0.017,-0.014
255,-0.006,0.018,-0.031
256,0.024,0.019,-0.002
257,0.035,0.021,0.009
258,0.033,0.024,0.01
259,0.04,0.025,0.02
260,0.031,0.025,0.02
261,0.032,0.026,0.033
262,0.035,0.028,0.054
263,0.037,0.03,0.073
264,0.021,0.033,0.074
265,0.017,0.035,0.082
266,0.024,0.037,0.093
267,0.042,0.039,0.104
268,0.044,0.041,0.089
269,0.044,0.043,0.071
270,0.048,0.045,0.057
271,0.055,0.047,0.046
272,0.045,0.049,0.026
273,0.053,0.051,0.028
274,0.059,0.051,0.029
275,0.05,0.053,0.018
276,0.054,0.054,0.02
277,0.038,0.055,0.004
278,0.03,0.055,-0.006
279,0.054,0.056,0.012
280,0.037,0.056,-0.005
281,0.054,0.058,0.009
282,0.109,0.057,0.059
283,0.088,0.057,0.045
284,0.063,0.057,0.027
285,0.058,0.055,0.026
286,0.039,0.053,0.011
287,0.041,0.051,0.017
288,0.039,0.047,0.019
289,0.047,0.043,0.034
290,0.049,0.04,0.047
291,0.034,0.039,0.047
292,0.046,0.037,0.076
293,0.031,0.035,0.08
294,0.023,0.034,0.087
295,0.025,0.033,0.097
296,0.02,0.031,0.093
297,0.033,0.029,0.093
298,0.041,0.028,0.081
299,0.01,0.026,0.03
300,0.033,0.024,0.035
301,0.018,0.023,0.007
302,0.022,0.022,0.004
303,0.005,0.021,-0.02
304,0.016,0.021,-0.014
305,0.015,0.019,-0.019
306,0.033,0.021,-0.005
307,0.009,0.022,-0.028
308,0.034,0.021,-0.006
309,0.046,0.021,0.002
310,0.047,0.02,0.002
311,0.042,0.02,-0.003
312,0.036,0.021,-0.006
313,0.0,0.022,-0.034
314,-0.002,0.023,-0.033
315,0.001,0.023,-0.026
316,0.011,0.023,-0.018
317,0.007,0.023,-0.016
318,0.01,0.023,-0.007
319,0.017,0.022,0.011
320,0.031,0.021,0.038
321,0.034,0.02,0.06
322,0.021,0.019,0.067
323,0.028,0.018,0.091
324,0.017,0.017,0.092
325,0.023,0.017,0.102
326,0.029,0.016,0.101
327,0.053,0.016,0.107
328,0.019,0.014,0.056
329,0.015,0.014,0.032
330,-0.015,0.014,-0.012
331,0.007,0.013,-0.004
332,0.01,0.012,-0.011
333,0.007,0.012,-0.02
334,0.005,0.01,-0.025
335,-0.004,0.01,-0.035
336,-0.011,0.009,-0.045
337,0.009,0.007,-0.03
338,0.02,0.006,-0.021
339,0.017,0.006,-0.025
340,0.001,0.007,-0.038
341,0.025,0.009,-0.016
342,0.012,0.011,-0.027
343,0.03,0.014,-0.006
344,0.021,0.018,-0.009
345,0.014,0.021,-0.017
346,0.014,0.024,-0.015
347,0.004,0.026,-0.017
348,-0.009,0.028,-0.019
349,0.026,0.029,0.026
350,0.03,0.03,0.047
351,0.036,0.031,0.073
352,0.043,0.031,0.101
353,0.035,0.029,0.107
354,0.039,0.028,0.118
355,0.062,0.027,0.137
356,0.052,0.027,0.118
357,0.038,0.025,0.084
358,0.024,0.023,0.049
359,0.014,0.021,0.018
360,0.031,0.019,0.021
361,0.023,0.018,0.003
362,0.004,0.019,-0.019
363,-0.007,0.018,-0.034
364,0.007,0.016,-0.023
365,-0.009,0.013,-0.043
366,-0.007,0.013,-0.043
367,-0.017,0.012,-0.053
368,-0.001,0.013,-0.04
369,0.022,0.012,-0.021
370,0.027,0.012,-0.016
371,0.028,0.011,-0.013
372,0.021,0.012,-0.017
373,0.035,0.014,0.001
374,0.017,0.016,-0.012
375,0.03,0.018,-0.001
376,0.024,0.02,-0.003
377,0.022,0.023,0.004
378,0.01,0.025,0.006
379,0.029,0.027,0.04
380,0.038,0.03,0.065
381,0.034,0.032,0.083
382,0.028,0.033,0.096
383,0.022,0.035,0.101
384,0.025,0.036,0.106
385,0.012,0.036,0.088
386,0.042,0.037,0.099
387,0.067,0.036,0.102
388,0.054,0.036,0.072
389,0.022,0.035,0.029
390,-0.009,0.034,-0.013
391,0.036,0.032,0.018
392,0.016,0.031,-0.005
393,0.051,0.029,0.025
394,0.038,0.027,0.008
395,0.031,0.026,-0.001
396,0.022,0.025,-0.012
397,0.03,0.024,-0.009
398,0.039,0.024,-0.002
399,0.031,0.025,-0.009
400,0.005,0.027,-0.032
