lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.382,0.495,0.387
2,0.155,0.356,0.162
3,0.093,0.247,0.099
4,0.07,0.164,0.074
5,0.088,0.102,0.09
6,0.059,0.057,0.059
7,0.05,0.028,0.05
8,0.057,0.011,0.056
9,0.06,0.003,0.059
10,0.054,0.003,0.052
11,0.081,0.008,0.079
12,0.094,0.016,0.091
13,0.097,0.027,0.094
14,0.096,0.038,0.093
15,0.062,0.05,0.06
16,0.075,0.061,0.072
17,0.067,0.07,0.064
18,0.033,0.077,0.031
19,0.035,0.082,0.033
20,0.04,0.085,0.038
21,0.045,0.085,0.043
22,0.045,0.083,0.044
23,0.027,0.079,0.028
24,0.045,0.073,0.047
25,0.034,0.066,0.038
26,0.01,0.044,0.016
27,0.033,0.036,0.04
28,0.006,0.035,0.015
29,0.027,0.033,0.036
30,0.029,0.032,0.039
31,0.003,0.03,0.012
32,0.026,0.03,0.034
33,0.043,0.029,0.049
34,0.039,0.029,0.043
35,0.055,0.03,0.056
36,0.069,0.032,0.069
37,0.068,0.033,0.067
38,0.055,0.034,0.054
39,0.017,0.034,0.016
40,0.033,0.034,0.032
41,0.037,0.035,0.035
42,0.037,0.033,0.034
43,0.009,0.032,0.007
44,0.01,0.033,0.008
45,0.013,0.032,0.011
46,0.033,0.031,0.031
47,0.015,0.031,0.014
48,0.031,0.03,0.029
49,0.028,0.03,0.026
50,0.025,0.029,0.024
51,0.007,0.028,0.005
52,0.03,0.029,0.029
53,0.064,0.029,0.065
54,0.046,0.03,0.049
55,0.038,0.03,0.042
56,0.039,0.03,0.044
57,0.049,0.031,0.056
58,0.025,0.032,0.033
59,0.021,0.032,0.03
60,0.025,0.033,0.034
61,0.013,0.033,0.02
62,0.029,0.032,0.035
63,0.026,0.03,0.031
64,0.032,0.028,0.033
65,0.056,0.028,0.055
66,0.037,0.027,0.036
67,0.021,0.026,0.02
68,0.022,0.024,0.02
69,0.041,0.024,0.039
70,0.022,0.024,0.019
71,0.007,0.026,0.004
72,0.021,0.026,0.018
73,0.016,0.028,0.013
74,0.019,0.029,0.016
75,0.012,0.03,0.009
76,0.021,0.032,0.019
77,0.037,0.035,0.035
78,0.038,0.037,0.036
79,0.048,0.038,0.046
80,0.053,0.039,0.051
81,0.032,0.039,0.031
82,0.036,0.039,0.036
83,0.061,0.038,0.062
84,0.047,0.037,0.05
85,0.038,0.037,0.043
86,0.055,0.036,0.061
87,0.037,0.035,0.043
88,0.035,0.033,0.042
89,0.023,0.033,0.03
90,0.05,0.032,0.056
91,0.036,0.03,0.042
92,0.026,0.029,0.03
93,0.02,0.029,0.022
94,-0.007,0.027,-0.006
95,0.013,0.024,0.012
96,0.028,0.022,0.026
97,0.004,0.022,0.001
98,0.032,0.021,0.029
99,0.002,0.019,-0.003
100,0.01,0.018,0.006
101,0.01,0.018,0.005
102,0.037,0.018,0.032
103,0.025,0.019,0.019
104,0.02,0.019,0.015
105,0.033,0.02,0.028
106,0.043,0.021,0.039
107,0.036,0.022,0.033
108,0.014,0.023,0.012
109,0.036,0.024,0.033
110,0.033,0.025,0.032
111,0.018,0.026,0.017
112,0.027,0.026,0.027
113,-0.006,0.027,-0.005
114,0.003,0.027,0.006
115,0.022,0.027,0.026
116,-0.001,0.025,0.005
117,0.04,0.023,0.046
118,0.038,0.022,0.044
119,0.025,0.02,0.031
120,0.015,0.019,0.02
121,0.019,0.017,0.023
122,0.042,0.014,0.044
123,0.03,0.012,0.03
124,0.011,0.01,0.01
125,0.008,0.008,0.006
126,0.013,0.007,0.01
127,0.001,0.006,-0.003
128,0.006,0.005,0.002
129,-0.012,0.004,-0.016
130,-0.0,0.003,-0.006
131,0.009,0.002,0.003
132,-0.011,0.001,-0.017
133,-0.021,0.001,-0.027
134,-0.002,0.002,-0.008
135,-0.014,0.002,-0.019
136,0.004,-0.0,-0.002
137,-0.002,-0.001,-0.008
138,0.005,-0.002,0.0
139,0.004,-0.0,0.0
140,0.001,0.001,-0.002
141,-0.005,0.002,-0.008
142,0.008,0.004,0.007
143,0.006,0.002,0.007
144,0.015,0.002,0.017
145,0.028,0.002,0.032
146,0.011,0.002,0.016
147,-0.002,0.002,0.003
148,-0.008,-0.001,-0.002
149,0.001,-0.002,0.007
150,0.001,-0.004,0.005
151,0.002,-0.004,0.004
152,-0.012,-0.005,-0.011
153,0.002,-0.005,0.001
154,-0.006,-0.006,-0.008
155,-0.018,-0.006,-0.02
156,-0.039,-0.006,-0.042
157,-0.023,-0.006,-0.027
158,0.002,-0.006,-0.003
159,0.02,-0.006,0.014
160,0.004,-0.005,-0.002
161,-0.026,-0.003,-0.032
162,-0.027,-0.002,-0.033
163,-0.027,-0.001,-0.033
164,0.011,0.0,0.005
165,0.019,0.001,0.013
166,0.039,0.002,0.033
167,0.015,0.004,0.01
168,-0.007,0.006,-0.01
169,0.017,0.007,0.014
170,0.029,0.007,0.026
171,0.021,0.007,0.018
172,0.013,0.006,0.012
173,-0.004,0.006,-0.004
174,0.007,0.009,0.008
175,-0.017,0.011,-0.014
176,-0.0,0.012,0.004
177,-0.002,0.013,0.003
178,0.028,0.012,0.032
179,-0.008,0.01,-0.004
180,-0.01,0.009,-0.007
181,0.02,0.007,0.021
182,0.018,0.006,0.017
183,-0.001,0.005,-0.004
184,-0.012,0.004,-0.015
185,-0.001,0.002,-0.004
186,0.022,-0.0,0.018
187,0.02,-0.001,0.015
188,0.012,-0.003,0.007
189,0.0,-0.002,-0.006
190,-0.001,-0.002,-0.008
191,0.007,-0.002,0.0
192,0.013,-0.003,0.006
193,0.006,-0.004,0.0
194,-0.006,-0.003,-0.012
195,-0.008,-0.003,-0.014
196,-0.036,-0.004,-0.041
197,-0.07,-0.007,-0.074
198,-0.054,-0.009,-0.058
199,-0.004,-0.009,-0.008
200,0.011,-0.011,0.009
201,0.01,-0.011,0.008
202,0.021,-0.012,0.021
203,-0.002,-0.011,-0.001
204,-0.007,-0.012,-0.004
205,0.001,-0.012,0.004
206,-0.0,-0.011,0.005
207,-0.017,-0.011,-0.011
208,-0.014,-0.011,-0.008
209,-0.012,-0.01,-0.008
210,0.014,-0.009,0.017
211,-0.004,-0.007,-0.002
212,-0.008,-0.006,-0.009
213,-0.045,-0.004,-0.046
214,-0.029,-0.003,-0.031
215,-0.008,-0.002,-0.01
216,-0.009,-0.001,-0.013
217,-0.008,-0.001,-0.013
218,0.003,-0.001,-0.003
219,0.011,-0.001,0.005
220,0.03,-0.001,0.023
221,0.016,-0.0,0.009
222,-0.005,0.001,-0.011
223,-0.003,0.005,-0.008
224,0.017,0.008,0.012
225,-0.0,0.009,-0.005
226,0.005,0.01,0.001
227,0.01,0.012,0.006
228,0.014,0.013,0.01
229,0.028,0.015,0.025
230,0.014,0.016,0.012
231,0.005,0.016,0.005
232,0.023,0.015,0.024
233,0.0,0.014,0.003
234,0.007,0.012,0.011
235,0.008,0.011,0.014
236,0.001,0.009,0.007
237,0.006,0.007,0.012
238,0.029,0.005,0.034
239,0.038,0.006,0.042
240,0.018,0.006,0.021
241,0.005,0.004,0.007
242,-0.01,0.004,-0.01
243,-0.015,0.005,-0.016
244,-0.008,0.006,-0.009
245,-0.004,0.005,-0.006
246,0.006,0.003,0.003
247,0.014,0.002,0.01
248,0.013,0.002,0.008
249,-0.006,0.002,-0.011
250,-0.024,0.002,-0.029
251,-0.017,0.002,-0.023
252,-0.011,0.003,-0.016
253,0.022,0.004,0.017
254,0.018,0.004,0.014
255,0.027,0.005,0.022
256,0.042,0.006,0.039
257,0.026,0.008,0.022
258,0.002,0.01,-0.001
259,-0.001,0.013,-0.003
260,-0.008,0.016,-0.008
261,0.01,0.017,0.011
262,0.009,0.018,0.012
263,0.002,0.021,0.006
264,0.04,0.022,0.045
265,0.015,0.022,0.022
266,0.001,0.021,0.007
267,0.011,0.022,0.017
268,0.045,0.023,0.049
269,0.057,0.024,0.06
270,0.029,0.024,0.032
271,0.026,0.024,0.028
272,0.031,0.025,0.032
273,0.042,0.025,0.041
274,0.032,0.025,0.031
275,0.024,0.025,0.022
276,0.031,0.027,0.028
277,0.02,0.03,0.017
278,0.038,0.034,0.035
279,0.01,0.037,0.006
280,0.012,0.04,0.007
281,0.02,0.042,0.015
282,0.027,0.044,0.023
283,0.036,0.045,0.032
284,0.068,0.048,0.065
285,0.074,0.05,0.071
286,0.054,0.052,0.052
287,0.026,0.053,0.025
288,0.066,0.053,0.065
289,0.07,0.054,0.07
290,0.058,0.053,0.059
291,0.047,0.053,0.05
292,0.063,0.053,0.067
293,0.076,0.053,0.082
294,0.083,0.052,0.09
295,0.059,0.05,0.066
296,0.037,0.048,0.044
297,0.064,0.047,0.07
298,0.055,0.046,0.06
299,0.03,0.045,0.034
300,0.014,0.042,0.017
301,0.007,0.04,0.009
302,0.014,0.037,0.014
303,0.02,0.034,0.02
304,0.042,0.03,0.041
305,0.017,0.028,0.015
306,0.013,0.027,0.011
307,0.024,0.026,0.02
308,0.028,0.025,0.024
309,0.036,0.026,0.032
310,0.068,0.025,0.063
311,0.05,0.024,0.045
312,0.037,0.025,0.033
313,0.017,0.026,0.014
314,0.033,0.028,0.031
315,0.036,0.029,0.035
316,0.024,0.03,0.023
317,0.029,0.031,0.028
318,0.024,0.033,0.023
319,0.012,0.033,0.013
320,0.016,0.034,0.019
321,0.01,0.036,0.015
322,0.025,0.038,0.031
323,0.037,0.038,0.045
324,0.065,0.037,0.073
325,0.044,0.035,0.053
326,0.052,0.036,0.06
327,0.054,0.037,0.061
328,0.025,0.037,0.031
329,0.033,0.038,0.037
330,0.042,0.037,0.045
331,0.055,0.036,0.057
332,0.019,0.036,0.021
333,0.036,0.037,0.037
334,0.048,0.038,0.047
335,0.032,0.038,0.03
336,0.033,0.037,0.03
337,0.036,0.035,0.033
338,0.031,0.033,0.027
339,0.043,0.032,0.04
340,0.039,0.031,0.036
341,0.026,0.031,0.024
342,0.018,0.029,0.016
343,0.018,0.027,0.017
344,-0.006,0.025,-0.006
345,0.004,0.024,0.004
346,0.045,0.024,0.044
347,0.043,0.024,0.042
348,0.046,0.025,0.047
349,0.031,0.024,0.033
350,-0.006,0.023,-0.001
351,0.035,0.023,0.041
352,0.025,0.023,0.033
353,0.037,0.023,0.045
354,0.05,0.024,0.059
355,0.018,0.025,0.027
356,0.001,0.026,0.01
357,0.009,0.026,0.017
358,0.014,0.027,0.02
359,0.032,0.028,0.037
360,0.047,0.026,0.049
361,0.036,0.027,0.037
362,0.021,0.028,0.022
363,0.004,0.028,0.005
364,0.011,0.029,0.01
365,0.044,0.031,0.041
366,0.055,0.031,0.052
367,0.028,0.031,0.025
368,0.046,0.032,0.043
369,0.03,0.032,0.027
370,0.026,0.034,0.024
371,0.042,0.034,0.04
372,0.037,0.034,0.035
373,0.041,0.033,0.039
374,0.021,0.031,0.02
375,0.027,0.032,0.025
376,0.028,0.031,0.026
377,0.024,0.031,0.023
378,0.027,0.031,0.027
379,0.029,0.031,0.032
380,0.04,0.031,0.045
381,0.057,0.031,0.063
382,0.048,0.031,0.056
383,0.047,0.031,0.055
384,0.04,0.032,0.049
385,-0.009,0.032,0.0
386,0.019,0.033,0.027
387,0.02,0.034,0.026
388,0.011,0.034,0.016
389,0.023,0.035,0.025
390,0.054,0.035,0.055
391,0.038,0.036,0.038
392,0.037,0.036,0.037
393,0.048,0.036,0.047
394,0.046,0.035,0.044
395,0.058,0.033,0.055
396,0.03,0.031,0.028
397,0.021,0.028,0.018
398,0.013,0.024,0.01
399,0.001,0.019,-0.003
400,0.026,0.013,0.023
