lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.576,0.572,0.881
2,0.27,0.401,0.68
3,0.071,0.26,0.456
4,0.008,0.146,0.251
5,-0.013,0.056,0.076
6,-0.0,-0.014,-0.058
7,-0.003,-0.064,-0.157
8,-0.036,-0.099,-0.225
9,-0.047,-0.121,-0.266
10,-0.053,-0.131,-0.289
11,-0.051,-0.132,-0.301
12,-0.051,-0.125,-0.307
13,-0.053,-0.113,-0.31
14,-0.054,-0.095,-0.311
15,-0.052,-0.075,-0.311
16,-0.044,-0.053,-0.31
17,-0.048,-0.029,-0.308
18,-0.052,-0.006,-0.306
19,-0.054,0.017,-0.297
20,-0.045,0.038,-0.278
21,-0.04,0.058,-0.246
22,-0.029,0.075,-0.192
23,0.0,0.09,-0.107
24,0.055,0.101,0.014
25,0.14,0.11,0.175
26,0.151,0.105,0.36
27,0.191,0.102,0.557
28,0.116,0.1,0.721
29,0.058,0.1,0.821
30,0.098,0.099,0.821
31,0.184,0.098,0.725
32,0.267,0.095,0.555
33,0.224,0.09,0.355
34,0.127,0.082,0.162
35,0.019,0.065,0.002
36,-0.037,0.043,-0.116
37,-0.056,0.019,-0.197
38,-0.058,-0.002,-0.248
39,-0.062,-0.019,-0.279
40,-0.068,-0.034,-0.296
41,-0.064,-0.047,-0.303
42,-0.063,-0.057,-0.306
43,-0.06,-0.064,-0.306
44,-0.064,-0.067,-0.308
45,-0.063,-0.066,-0.308
46,-0.064,-0.062,-0.307
47,-0.065,-0.053,-0.305
48,-0.065,-0.04,-0.299
49,-0.065,-0.025,-0.287
50,-0.053,-0.008,-0.262
51,-0.027,0.007,-0.219
52,-0.004,0.023,-0.151
53,0.001,0.036,-0.053
54,-0.016,0.05,0.076
55,0.008,0.067,0.241
56,0.071,0.081,0.431
57,0.184,0.091,0.621
58,0.294,0.094,0.768
59,0.345,0.094,0.816
60,0.243,0.089,0.739
61,0.094,0.081,0.576
62,0.009,0.07,0.388
63,-0.001,0.058,0.211
64,0.016,0.048,0.058
65,0.01,0.039,-0.067
66,-0.005,0.03,-0.161
67,-0.031,0.017,-0.225
68,-0.046,0.002,-0.263
69,-0.051,-0.014,-0.285
70,-0.054,-0.028,-0.297
71,-0.061,-0.039,-0.303
72,-0.063,-0.048,-0.306
73,-0.059,-0.055,-0.306
74,-0.064,-0.058,-0.307
75,-0.059,-0.057,-0.306
76,-0.054,-0.053,-0.303
77,-0.047,-0.047,-0.299
78,-0.043,-0.038,-0.29
79,-0.042,-0.026,-0.272
80,-0.032,-0.011,-0.238
81,-0.023,0.007,-0.187
82,-0.0,0.025,-0.108
83,0.068,0.041,0.008
84,0.132,0.05,0.156
85,0.141,0.053,0.324
86,0.082,0.053,0.49
87,-0.0,0.055,0.628
88,-0.019,0.056,0.716
89,0.052,0.057,0.718
90,0.118,0.056,0.624
91,0.154,0.053,0.465
92,0.112,0.048,0.286
93,0.06,0.039,0.119
94,-0.004,0.024,-0.02
95,-0.024,0.007,-0.123
96,-0.029,-0.008,-0.195
97,-0.036,-0.02,-0.244
98,-0.048,-0.029,-0.274
99,-0.052,-0.037,-0.291
100,-0.052,-0.042,-0.299
101,-0.052,-0.047,-0.302
102,-0.055,-0.049,-0.303
103,-0.053,-0.049,-0.304
104,-0.054,-0.047,-0.303
105,-0.057,-0.042,-0.302
106,-0.061,-0.035,-0.301
107,-0.061,-0.025,-0.296
108,-0.054,-0.013,-0.283
109,-0.042,-0.003,-0.259
110,-0.018,0.005,-0.218
111,0.004,0.012,-0.155
112,0.005,0.019,-0.065
113,0.003,0.029,0.051
114,0.031,0.041,0.199
115,0.111,0.05,0.369
116,0.177,0.056,0.536
117,0.219,0.058,0.664
118,0.194,0.057,0.707
119,0.071,0.053,0.643
120,-0.013,0.047,0.506
121,-0.033,0.038,0.341
122,-0.026,0.029,0.18
123,-0.003,0.02,0.04
124,0.01,0.012,-0.072
125,-0.005,0.002,-0.159
126,-0.032,-0.01,-0.22
127,-0.042,-0.023,-0.257
128,-0.04,-0.036,-0.278
129,-0.047,-0.047,-0.292
130,-0.058,-0.056,-0.299
131,-0.059,-0.061,-0.301
132,-0.059,-0.064,-0.302
133,-0.066,-0.064,-0.303
134,-0.07,-0.06,-0.303
135,-0.061,-0.054,-0.3
136,-0.056,-0.046,-0.296
137,-0.06,-0.037,-0.288
138,-0.062,-0.026,-0.272
139,-0.061,-0.012,-0.243
140,-0.041,0.003,-0.196
141,0.001,0.015,-0.124
142,0.057,0.024,-0.022
143,0.085,0.029,0.107
144,0.086,0.03,0.255
145,0.056,0.033,0.404
146,0.011,0.036,0.534
147,0.016,0.038,0.624
148,0.08,0.04,0.641
149,0.129,0.042,0.569
150,0.118,0.041,0.432
151,0.076,0.037,0.271
152,0.021,0.027,0.117
153,-0.022,0.014,-0.012
154,-0.049,-0.001,-0.113
155,-0.048,-0.015,-0.185
156,-0.047,-0.026,-0.234
157,-0.049,-0.036,-0.264
158,-0.057,-0.044,-0.281
159,-0.055,-0.052,-0.29
160,-0.053,-0.059,-0.294
161,-0.061,-0.063,-0.297
162,-0.058,-0.064,-0.298
163,-0.063,-0.063,-0.298
164,-0.06,-0.059,-0.296
165,-0.063,-0.051,-0.295
166,-0.072,-0.042,-0.291
167,-0.07,-0.031,-0.28
168,-0.055,-0.021,-0.259
169,-0.039,-0.012,-0.224
170,-0.036,-0.003,-0.17
171,-0.04,0.006,-0.093
172,-0.035,0.017,0.011
173,0.008,0.028,0.146
174,0.106,0.036,0.306
175,0.177,0.041,0.464
176,0.217,0.043,0.588
177,0.127,0.042,0.636
178,0.051,0.039,0.593
179,-0.006,0.035,0.481
180,-0.014,0.03,0.339
181,0.007,0.026,0.195
182,0.028,0.022,0.064
183,0.018,0.017,-0.049
184,-0.017,0.008,-0.139
185,-0.036,-0.004,-0.202
186,-0.055,-0.018,-0.243
187,-0.052,-0.032,-0.267
188,-0.054,-0.044,-0.282
189,-0.057,-0.053,-0.29
190,-0.056,-0.059,-0.292
191,-0.058,-0.063,-0.294
192,-0.056,-0.065,-0.294
193,-0.055,-0.063,-0.293
194,-0.059,-0.06,-0.293
195,-0.06,-0.054,-0.29
196,-0.057,-0.045,-0.283
197,-0.053,-0.034,-0.269
198,-0.051,-0.02,-0.244
199,-0.033,-0.005,-0.204
200,-0.011,0.007,-0.139
201,0.026,0.015,-0.047
202,0.032,0.019,0.069
203,0.015,0.022,0.206
204,-0.013,0.026,0.353
205,-0.017,0.03,0.493
206,0.044,0.034,0.6
207,0.114,0.036,0.636
208,0.187,0.037,0.583
209,0.154,0.035,0.459
210,0.093,0.031,0.304
211,0.0,0.023,0.148
212,-0.034,0.012,0.017
213,-0.045,0.003,-0.086
214,-0.04,-0.005,-0.164
215,-0.037,-0.011,-0.216
216,-0.047,-0.019,-0.251
217,-0.054,-0.027,-0.272
218,-0.06,-0.037,-0.284
219,-0.061,-0.046,-0.289
220,-0.06,-0.053,-0.291
221,-0.056,-0.057,-0.291
222,-0.049,-0.058,-0.29
223,-0.051,-0.058,-0.289
224,-0.052,-0.055,-0.288
225,-0.057,-0.05,-0.285
226,-0.055,-0.043,-0.276
227,-0.044,-0.036,-0.259
228,-0.04,-0.029,-0.229
229,-0.035,-0.02,-0.179
230,-0.043,-0.009,-0.106
231,-0.03,0.004,-0.005
232,0.007,0.016,0.126
233,0.063,0.024,0.283
234,0.112,0.027,0.446
235,0.106,0.028,0.581
236,0.035,0.026,0.648
237,-0.035,0.023,0.627
238,-0.023,0.02,0.536
239,0.03,0.018,0.403
240,0.087,0.016,0.256
241,0.083,0.015,0.112
242,0.052,0.013,-0.015
243,-0.008,0.006,-0.117
244,-0.043,-0.005,-0.188
245,-0.053,-0.017,-0.232
246,-0.053,-0.029,-0.26
247,-0.051,-0.038,-0.277
248,-0.057,-0.046,-0.285
249,-0.065,-0.052,-0.289
250,-0.067,-0.057,-0.29
251,-0.06,-0.06,-0.29
252,-0.064,-0.06,-0.291
253,-0.062,-0.058,-0.289
254,-0.053,-0.053,-0.286
255,-0.053,-0.047,-0.28
256,-0.046,-0.038,-0.267
257,-0.04,-0.027,-0.245
258,-0.027,-0.016,-0.206
259,-0.003,-0.007,-0.146
260,0.009,-0.0,-0.059
261,-0.006,0.005,0.054
262,-0.032,0.012,0.192
263,-0.052,0.021,0.349
264,-0.042,0.029,0.508
265,0.031,0.035,0.64
266,0.133,0.038,0.697
267,0.209,0.039,0.657
268,0.164,0.037,0.531
269,0.075,0.032,0.364
270,0.005,0.024,0.198
271,-0.014,0.013,0.054
272,-0.008,0.004,-0.061
273,-0.004,-0.002,-0.148
274,-0.02,-0.008,-0.209
275,-0.041,-0.014,-0.249
276,-0.062,-0.023,-0.273
277,-0.061,-0.032,-0.284
278,-0.06,-0.04,-0.288
279,-0.059,-0.047,-0.289
280,-0.06,-0.051,-0.29
281,-0.056,-0.052,-0.29
282,-0.056,-0.051,-0.289
283,-0.057,-0.048,-0.288
284,-0.059,-0.043,-0.285
285,-0.052,-0.038,-0.275
286,-0.044,-0.031,-0.258
287,-0.03,-0.023,-0.227
288,-0.034,-0.012,-0.178
289,-0.033,0.001,-0.106
290,-0.015,0.016,-0.003
291,0.044,0.031,0.133
292,0.098,0.041,0.298
293,0.139,0.045,0.475
294,0.123,0.047,0.626
295,0.04,0.048,0.708
296,-0.038,0.047,0.699
297,-0.01,0.045,0.609
298,0.062,0.043,0.468
299,0.127,0.042,0.306
300,0.128,0.039,0.146
301,0.069,0.031,0.004
302,0.002,0.018,-0.106
303,-0.017,0.002,-0.181
304,-0.038,-0.014,-0.231
305,-0.049,-0.028,-0.262
306,-0.055,-0.039,-0.278
307,-0.055,-0.047,-0.285
308,-0.056,-0.053,-0.288
309,-0.059,-0.056,-0.289
310,-0.061,-0.056,-0.29
311,-0.063,-0.054,-0.29
312,-0.067,-0.048,-0.289
313,-0.067,-0.041,-0.287
314,-0.063,-0.032,-0.281
315,-0.053,-0.02,-0.268
316,-0.04,-0.006,-0.244
317,-0.027,0.007,-0.205
318,0.005,0.018,-0.14
319,0.015,0.027,-0.049
320,0.023,0.034,0.074
321,0.001,0.042,0.223
322,-0.007,0.053,0.395
323,0.058,0.063,0.575
324,0.179,0.071,0.727
325,0.294,0.075,0.792
326,0.24,0.075,0.732
327,0.171,0.073,0.584
328,0.06,0.063,0.398
329,-0.01,0.05,0.215
330,-0.027,0.034,0.057
331,-0.021,0.02,-0.066
332,-0.021,0.007,-0.157
333,-0.037,-0.006,-0.217
334,-0.056,-0.02,-0.254
335,-0.06,-0.036,-0.275
336,-0.058,-0.049,-0.284
337,-0.058,-0.06,-0.288
338,-0.063,-0.067,-0.291
339,-0.064,-0.07,-0.292
340,-0.065,-0.069,-0.292
341,-0.064,-0.064,-0.291
342,-0.069,-0.057,-0.289
343,-0.069,-0.046,-0.285
344,-0.073,-0.034,-0.277
345,-0.064,-0.02,-0.259
346,-0.068,-0.004,-0.228
347,-0.063,0.015,-0.178
348,-0.038,0.036,-0.099
349,0.007,0.057,0.012
350,0.113,0.072,0.164
351,0.193,0.08,0.343
352,0.261,0.085,0.532
353,0.181,0.087,0.689
354,0.115,0.087,0.772
355,0.063,0.087,0.76
356,0.104,0.086,0.661
357,0.148,0.087,0.499
358,0.151,0.086,0.316
359,0.115,0.082,0.141
360,0.038,0.069,-0.008
361,-0.012,0.047,-0.118
362,-0.04,0.022,-0.191
363,-0.048,-0.002,-0.237
364,-0.052,-0.023,-0.264
365,-0.058,-0.041,-0.279
366,-0.057,-0.054,-0.285
367,-0.054,-0.064,-0.288
368,-0.052,-0.07,-0.288
369,-0.054,-0.071,-0.289
370,-0.059,-0.068,-0.289
371,-0.061,-0.06,-0.288
372,-0.053,-0.048,-0.284
373,-0.051,-0.031,-0.277
374,-0.052,-0.011,-0.264
375,-0.04,0.012,-0.24
376,-0.029,0.035,-0.2
377,-0.01,0.059,-0.136
378,-0.004,0.081,-0.043
379,-0.02,0.101,0.079
380,-0.018,0.119,0.235
381,0.034,0.134,0.414
382,0.185,0.145,0.601
383,0.339,0.152,0.752
384,0.49,0.154,0.813
385,0.364,0.152,0.738
386,0.223,0.145,0.58
387,0.097,0.133,0.388
388,0.049,0.116,0.205
389,0.01,0.095,0.048
390,-0.009,0.071,-0.073
391,-0.016,0.044,-0.158
392,-0.043,0.016,-0.215
393,-0.047,-0.012,-0.248
394,-0.055,-0.038,-0.267
395,-0.055,-0.061,-0.276
396,-0.055,-0.079,-0.28
397,-0.059,-0.087,-0.282
398,-0.055,-0.085,-0.282
399,-0.05,-0.067,-0.281
400,-0.05,-0.031,-0.28
