gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,137,947,1.44995319843292,35.9662437438965,-115.011672973633,3670144,137,701,196611,3866755,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-04-01 08:52:43.873357,95.13834297970766,50.02440630093824,42.735946698228624,0.004484328520265621,6.0,-50.05,1.7549928774784245,-50.44,1.207,1.5635,2.4515,0.7834,1.1601,1.1359,1.0426013632009317,0
100930,npp,2013,3869,2.62998557090759,35.9653434753418,-115.008079528809,3670176,2011,3098,196611,3866787,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-04-01 10:32:56.021512,-69.23811086976146,66.8419602895512,54.51650759642836,1.4598800209496635e-07,22.0,66.83,3.1865100272627664,66.57,2.6887,3.48,4.6813,0.352,0.9581,0.9257,0.9257,0
101048,npp,2410,390,1.78978133201599,35.963752746582,-115.004875183105,3670144,2409,220,196611,3866755,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-04-02 08:33:46.411403,92.6373804773906,63.529408198058796,52.44001962441126,0.016838383362146034,3.0,-63.54,2.7445598364131496,-63.83,1.6984,2.2055,3.3355,0.5554,1.0734,0.994,0.6436692411163311,0
101057,npp,1379,3345,1.79505300521851,35.9654808044434,-115.008460998535,3670144,1381,2694,196611,3866755,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-04-02 10:14:16.351732,-72.4680677548618,56.032858148585035,47.26472041572522,0.001081743227387329,19.0,56.03,2.0682789409984763,55.67,1.8615,2.1623,2.9779,0.5664,1.0473,1.0168,0.9942938058115589,0
101181,npp,698,2801,1.87984144687653,35.969539642334,-115.007263183594,3670144,698,2255,196611,3866755,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-04-03 09:55:31.340051,-74.80784222899241,39.08484929524855,33.94172021659263,0.011252704653155707,16.0,39.08,1.4276677814245327,38.54,1.1941,1.5462,2.1472,0.7922,1.4585,1.4891,1.2549820044746027,0
101552,npp,1612,1136,4.89156627655029,35.9659004211426,-115.00959777832,3670144,1611,836,196611,3866755,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-04-06 08:59:00.298259,96.10485874405423,43.931400585233796,37.90958282048593,0.13088291278114983,7.0,-43.97,1.5732132722552272,-44.41,1.0485,1.4106,2.3775,0.8683,3.4375,4.2475,1.5244173160289987,0
101561,npp,365,4042,8.57623481750488,35.9685134887695,-115.007453918457,3670144,363,3188,196611,3866755,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-04-06 10:39:07.108525,-68.20839123618772,69.6187550578414,56.12250963601477,0.07717958992582798,23.0,69.59,3.5496478698597698,69.37,3.1233,3.9257,5.1006,0.312,2.535,2.6758,1.0700410784024539,0
101674,npp,838,575,5.98209476470947,35.963996887207,-115.010787963867,3670144,839,365,196611,3866755,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-04-07 08:40:04.616656,93.6317400285669,59.67091117701051,49.85176566328498,0.12734320997033421,4.0,-59.69,2.3545700244418297,-60.01,1.4793,2.0247,3.2461,0.6049,2.9055,3.6188,0.9693625553174363,0
101682,npp,2813,3520,7.09408187866211,35.9652137756348,-115.009956359863,3670144,2811,2857,196611,3866755,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-04-07 10:20:27.440510,-71.05496420831396,60.14158195298125,50.18278063484491,0.09366299690634584,20.0,60.14,2.4157378735459294,59.83,2.1901,2.5764,4.0211,0.4754,3.0949,3.3726,1.4238957758590376,0
101797,npp,19,20,4.44401359558105,35.9670066833496,-115.008682250977,3670144,22,6,196611,3866755,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-04-08 08:21:05.378083,91.00335575760323,69.92367821153962,56.28068051939119,0.07295706095187506,1.0,-69.92,3.5496478698597698,-70.0,1.5034,2.0826,4.8135,0.5881,1.8901,2.6136,1.0956928482569601,0
101805,npp,2158,2984,4.051770448684691,35.965991973877,-115.010833740234,3670144,2157,2404,196611,3866755,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-04-08 10:01:44.215321,-73.76027215379182,45.64441519629091,39.289731259887425,0.06901418520993424,17.0,45.63,1.5732132722552272,45.19,1.3209,1.6806,2.9562,0.7288,2.7321,2.953,1.51712629654888,0
102180,npp,9,1325,1.73250544071198,35.9673728942871,-115.009010314941,3670144,9,1000,196611,3866755,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-04-11 09:05:16.723588,96.87761519400182,36.81845692745598,32.054807816308205,0.01162113164189031,8.0,-36.84,1.357151599901897,-37.4,1.0287,1.3327,2.6872,0.9191,1.5194,1.5923,1.3505167017088526,0
102309,npp,1170,3697,2.67797183990479,35.964038848877,-115.009178161621,3670144,1173,2991,196611,3866755,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-04-12 10:26:40.290706,-70.53035046383394,63.73115176308471,52.581198178228554,0.010792823268706724,21.0,63.73,2.7445598364131496,63.44,2.5313,3.1042,3.9216,0.3946,1.0695,1.0566,0.8320500604420581,0
102430,npp,524,3167,1.92725300788879,35.9633407592773,-115.006042480469,3670144,523,2527,196611,3866755,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-04-13 10:07:57.053580,-73.1096796859957,51.26833842877654,43.7006406882492,0.0038209717544427572,18.0,51.27,1.847645286154319,50.84,1.6267,2.0865,3.0691,0.587,1.1387,1.1314,1.05190282348267,0
102671,npp,2202,2068,0.922723472118378,35.9674186706543,-115.011726379395,3670176,2202,1634,196611,3866787,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-04-15 09:30:23.464941,-69.29072648838401,2.052320672508985,1.817516779133321,2.6169627919578565e-07,12.0,1.99,1.0,1.25,0.9227,1.2248,2.1713,1.0,0.9227,0.9227,0.9227,0
102792,npp,1472,1511,1.027003645896912,35.9687004089355,-115.01091003418,3670176,1474,1134,196611,3866787,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-04-16 09:11:31.333988,97.21366081338637,28.57202926979084,25.059646188222846,2.7522609380125684e-12,9.0,-28.6,1.184412938166907,-29.22,0.9762,1.1963,2.2602,1.0238,1.0819,1.0515,1.0515,0
102919,npp,2591,3870,2.63341116905212,35.9664993286133,-115.008377075195,3670176,2597,3100,196611,3866787,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-04-17 10:32:49.573723,-69.01116437751887,66.85189276041403,54.52771610740213,7.432978519405693e-08,22.0,66.84,3.1865100272627664,66.57,2.6887,3.48,4.6813,0.352,0.9592,0.9269,0.9269,0
103160,npp,1289,2801,1.1808317899704,35.9672317504883,-115.010848999023,3670176,1289,2255,196611,3866787,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-04-19 09:55:24.892090,-74.50390215211027,39.07738158049171,33.93764313038615,4.8007315188121607e-17,16.0,39.08,1.4276677814245327,38.54,1.1941,1.5462,2.1472,0.7922,0.9689,0.9354,0.9354,0
103515,npp,2181,1135,0.789322793483734,35.9677200317383,-115.012214660645,3670176,2182,836,196611,3866787,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-04-22 08:58:53.847684,96.23891352345633,43.97120525236598,37.94426787672408,2.4875803233502535e-23,7.0,-44.0,1.5732132722552272,-44.41,1.0485,1.4106,2.3775,0.8683,0.83,0.6854,0.6854,0
103524,npp,951,4043,2.74608063697815,35.9655494689941,-115.010025024414,3670176,952,3188,196611,3866787,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-04-22 10:39:00.658253,-68.25094971989583,69.62128516084985,56.1289212196768,6.242229371932896e-20,23.0,69.61,3.5496478698597698,69.37,3.1233,3.9257,5.1006,0.312,0.8925,0.8568,0.8568,0
103634,npp,1404,574,1.6127028465271,35.9695320129395,-115.004821777344,3670176,1403,363,196611,3866787,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-04-23 08:39:56.389975,93.44565143601626,59.692606525841846,49.870797676626886,9.751738376400947e-22,4.0,-59.71,2.3545700244418297,-60.01,1.4793,2.0247,3.2461,0.6049,1.0498,0.9756,0.9756,0
103643,npp,308,3521,2.33462023735046,35.9679908752441,-115.004890441895,3670176,310,2857,196611,3866787,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-04-23 10:20:20.993268,-71.19843750781963,60.15176698340894,50.19389835181154,8.368084727300703e-21,20.0,60.16,2.4157378735459294,59.83,2.1901,2.5764,4.0211,0.4754,1.1247,1.1099,1.1099,0
103753,npp,600,18,0.891340911388397,35.9638748168945,-115.006866455078,3670176,600,5,196611,3866787,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-04-24 08:20:57.154893,90.90084153839071,69.94462905023002,56.29680748284419,3.6373008754412966e-19,1.0,-69.95,3.5496478698597698,-70.0,1.5034,2.0826,4.8135,0.5881,0.8892,0.5242,0.5242,0
103760,npp,2723,2985,1.20517122745514,35.9675521850586,-115.005279541016,3670176,2725,2405,196611,3866787,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-04-24 10:01:37.771852,-74.12888873577356,45.65957993942223,39.30443727186008,9.975058259480885e-21,17.0,45.67,1.5732132722552272,45.19,1.3209,1.6806,2.9562,0.7288,0.9226,0.8783,0.8783,0
103997,npp,1324,1881,0.849524676799774,35.9660453796387,-115.007141113281,3670176,1324,1454,196611,3866787,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-04-26 09:24:00.654757,96.80842657189659,8.870476940345405,7.849308056658829,3.374360336476106e-17,11.0,-8.87,1.0,-9.57,0.8608,1.0911,2.3929,1.1226,0.9832,0.9536,0.9536,0
104112,npp,583,1324,0.910509407520294,35.9697380065918,-115.005821228027,3670176,584,999,196611,3866787,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-04-27 09:05:08.535228,97.20823252223241,36.84599685327533,32.078751593657294,9.391885550114241e-14,8.0,-36.88,1.357151599901897,-37.4,1.0287,1.3327,2.6872,0.9191,0.9138,0.8368,0.8368,0
104346,npp,2075,202,2.39861083030701,35.9660987854004,-115.009162902832,3670176,2074,100,196611,3866787,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-04-29 08:27:13.625039,91.60825528456414,66.97051359396681,54.59182954110585,0.00013969300681825647,2.0,-66.98,3.1865100272627664,-67.2,1.8708,2.5219,3.5364,0.4857,1.1861,1.165,1.165,0
104355,npp,1077,3166,1.86979901790619,35.9694595336914,-115.007019042969,3670176,1078,2527,196611,3866787,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-04-29 10:07:48.903688,-73.06156774459248,51.2255080498817,43.66963025193209,6.129296496178119e-13,18.0,51.24,1.847645286154319,50.84,1.6267,2.0865,3.0691,0.587,1.1076,1.0976,1.0976,0
105485,npp,2767,2066,0.982782661914825,35.9661026000977,-115.011932373047,3670144,2767,1632,196611,3866755,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-05-01 09:30:13.567947,-58.29538667633266,2.0661764292004055,1.8298415436891997,0.0004979998596183654,12.0,1.87,1.0,1.25,0.9227,1.2248,2.1713,1.0,0.9828,0.9828,0.9828,0
106021,npp,488,386,2.49182820320129,35.9647789001465,-115.008781433105,3670144,488,217,196611,3866755,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-05-04 08:33:30.127875,92.76853335050932,63.593360902507506,52.487956358863265,0.05322580432535922,3.0,-63.62,2.7445598364131496,-63.83,1.6984,2.2055,3.3355,0.5554,1.3292,1.3839,0.27651124298809937,0
106032,npp,2513,3344,2.9483208656311,35.9675445556641,-115.008743286133,3670144,2516,2693,196611,3866755,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-05-04 10:14:00.069771,-72.65048390111086,56.00429982621166,47.24963648808212,0.0171873380444731,19.0,56.0,2.0682789409984763,55.67,1.8615,2.1623,2.9779,0.5664,1.6049,1.6701,1.3125090691600092,0
106209,npp,1844,2799,4.42234373092651,35.9701461791992,-115.010635375977,3670144,1845,2253,196611,3866755,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-05-05 09:55:15.082305,-75.44991767970288,39.00382217704489,33.877732411346145,0.05743172893553809,16.0,39.0,1.4276677814245327,38.54,1.1941,1.5462,2.1472,0.7922,3.2394,3.5032,2.30830493500108,0
106388,npp,1132,2250,4.33415937423706,35.9654960632324,-115.009094238281,3670144,1132,1807,196611,3866755,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-05-06 09:36:26.535776,-75.51032528400226,12.5056006026752,11.056471820295096,0.10877195100544264,13.0,12.47,1.015504800579495,11.85,0.8854,1.1547,1.9703,1.0608,4.3558,4.5975,2.3344466342796593,0
106569,npp,408,1695,3.72227835655212,35.9677772521973,-115.005447387695,3670144,408,1283,196611,3866755,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-05-07 09:17:36.210596,99.08574821740172,19.253557692356225,16.980156739880005,0.07299640156482318,10.0,-19.3,1.0442604737599883,-19.84,0.9093,1.176,2.4065,1.0415,3.6632,3.8768,2.3580743476626544,0
106742,npp,2729,1132,3.39497494697571,35.9684066772461,-115.010391235352,3670144,2729,833,196611,3866755,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-05-08 08:58:42.326501,96.2892599329617,44.05833572319186,38.01485107864562,0.04786120550516141,7.0,-44.1,1.5732132722552272,-44.41,1.0485,1.4106,2.3775,0.8683,2.4862,2.948,1.952224331689437,0
107143,npp,2579,2432,1.33693325519562,35.9686470031738,-115.0048828125,3670144,2580,1969,196611,3866755,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-05-11 09:42:39.507358,-77.17543883105037,22.399033013257707,19.724280664536415,0.01320825745003185,14.0,22.4,1.0837787002826917,21.87,1.0157,1.2963,2.5469,0.9449,1.2624,1.2633,0.9884957770243574,0
107311,npp,1848,1878,1.097476303577423,35.9664421081543,-115.008102416992,3670144,1848,1452,196611,3866755,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-05-12 09:23:49.177505,99.6220145730045,9.016293370910077,7.978253515612831,0.005181433747556149,11.0,-9.05,1.0,-9.57,0.8608,1.0911,2.3929,1.1226,1.2312,1.232,1.124197749757406,0
107486,npp,1105,1321,1.062318325042725,35.9695320129395,-115.005554199219,3670144,1107,996,196611,3866755,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-05-13 09:04:57.070079,97.98363261671248,36.95971238093422,32.17449863839657,0.0008819818379853136,8.0,-37.0,1.357151599901897,-37.4,1.0287,1.3327,2.6872,0.9191,1.0256,0.9763,0.9763,0
107659,npp,335,754,1.30939745903015,35.9665145874023,-115.009323120117,3670176,333,537,196611,3866787,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-05-14 08:45:59.625865,94.1086549898862,55.35148103226301,46.767266327941016,3.5128937347380844e-06,5.0,-55.37,2.0682789409984763,-55.6,1.264,1.7588,2.7612,0.6964,1.0076,0.9119,0.9119,0
107832,npp,2609,199,1.60125410556793,35.9676208496094,-115.009941101074,3670176,2613,98,196611,3866787,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-05-15 08:27:02.182411,92.04071580231343,67.01796009039047,54.62015586315714,8.641039084352314e-11,2.0,-67.03,3.1865100272627664,-67.2,1.8708,2.5219,3.5364,0.4857,0.9359,0.7777,0.7777,0
108369,npp,2563,1506,0.923701703548431,35.9685859680176,-115.008880615234,3670176,2564,1129,196611,3866787,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-05-18 09:11:10.048108,98.90313286174627,28.78827993863494,25.24566680290936,3.4534961943685173e-15,9.0,-28.84,1.184412938166907,-29.22,0.9762,1.1963,2.2602,1.0238,0.9947,0.9457,0.9457,0
108542,npp,1786,941,1.1758394241333,35.9637794494629,-115.006690979004,3670176,1785,697,196611,3866787,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-05-19 08:52:14.386372,95.30749951279762,50.192169453054575,42.87001260263208,6.331637414921306e-19,6.0,-50.23,1.7549928774784245,-50.44,1.207,1.5635,2.4515,0.7834,1.0039,0.9211,0.9211,0
108715,npp,996,382,1.49414384365082,35.9692840576172,-115.01237487793,3670176,998,215,196611,3866787,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-05-20 08:33:16.942564,92.64268133230591,63.683024791379246,52.54504885323827,3.8877615718887426e-22,3.0,-63.7,2.7445598364131496,-63.83,1.6984,2.2055,3.3355,0.5554,0.9657,0.8298,0.8298,0
121653,npp,195,1308,1.332683801651,35.9665870666504,-115.006629943848,3670176,196,984,196611,3866787,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-07-16 09:04:10.177434,97.66075757809413,37.49433941050804,32.615731314671024,3.823553588605467e-12,8.0,-37.52,1.357151599901897,-37.4,1.0287,1.3327,2.6872,0.9191,1.2248,1.2248,1.2248,0
121819,npp,2505,743,1.0430189371109009,35.9667587280273,-115.008392333984,3670176,2505,525,196611,3866787,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-07-17 08:45:14.512599,94.36316743987199,55.64544436663024,46.97448889082485,2.2344158430858158e-17,5.0,-55.65,2.0682789409984763,-55.6,1.264,1.7588,2.7612,0.6964,0.8788,0.7264,0.7264,0
121989,npp,1715,189,1.19516289234161,35.9681129455566,-115.009132385254,3670176,1718,93,196611,3866787,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-07-18 08:26:17.069200,91.9435203495396,67.21001110973579,54.72448519493145,5.557159458931831e-22,2.0,-67.2,3.1865100272627664,-67.2,1.8708,2.5219,3.5364,0.4857,0.8085,0.5805,0.5805,0
122525,npp,1682,1496,1.038751900196075,35.969409942627,-115.00471496582,3670176,1683,1122,196611,3866787,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-07-21 09:10:28.500481,98.50211306195008,29.287015697381396,25.67002027215616,9.264035913122424e-26,9.0,-29.31,1.184412938166907,-29.22,0.9762,1.1963,2.2602,1.0238,1.0918,1.0635,1.0635,0
123251,npp,826,2237,0.682536363601685,35.9654235839844,-115.007911682129,3670176,826,1794,196611,3866787,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-07-25 09:35:35.365509,-76.62444144070489,11.738937454477167,10.379653325479062,3.449176703002097e-23,13.0,11.74,1.015504800579495,11.85,0.8854,1.1547,1.9703,1.0608,0.7599,0.724,0.724,0
123428,npp,109,1682,0.825260579586029,35.9659385681152,-115.010032653809,3670176,109,1272,196611,3866787,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-07-26 09:16:45.039490,98.46369173814662,19.98090367355399,17.61359979729873,1.0841726301875238e-18,10.0,-20.0,1.0837787002826917,-19.84,0.9093,1.176,2.4065,1.0415,0.9012,0.8595,0.8595,0
123600,npp,2437,1121,0.661687910556793,35.9653739929199,-115.005416870117,3670176,2438,824,196611,3866787,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-07-27 08:57:52.935202,96.16250902932197,44.45943737716806,38.333068075563006,5.791939738760846e-13,7.0,-44.47,1.5732132722552272,-44.41,1.0485,1.4106,2.3775,0.8683,0.7488,0.5746,0.5746,0
123775,npp,1649,561,0.827574372291565,35.967945098877,-115.007690429688,3670176,1652,352,196611,3866787,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-07-28 08:38:57.272930,93.85754460412724,59.99510587308523,50.07202847956185,1.2491098921375079e-06,4.0,-60.01,2.3545700244418297,-60.01,1.4793,2.0247,3.2461,0.6049,0.7164,0.5006,0.5006,0
129925,npp,88,745,4.1588249206543,35.967227935791,-115.007041931152,3670144,88,527,196611,3866755,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-08-02 08:45:15.576376,94.40736058854347,55.583953516731626,46.9318400023806,0.14481137379189693,5.0,-55.6,2.0682789409984763,-55.6,1.264,1.7588,2.7612,0.6964,2.3852,2.8963,-0.11657109245600239,0
130125,npp,1375,3151,4.0469822883606,35.9648895263672,-115.010009765625,3670144,1373,2518,196611,3866755,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-08-03 10:06:51.632729,-72.71879557790213,50.80881279043471,43.3449489138613,0.1009463126122199,18.0,50.82,1.847645286154319,50.84,1.6267,2.0865,3.0691,0.587,2.2859,2.3757,0.27546284876317895,0
130316,npp,703,2603,2.93141388893127,35.9642906188965,-115.009757995605,3670144,702,2103,196611,3866755,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-08-04 09:48:06.643878,-74.88766255640368,30.72228124673587,26.899775134599913,0.0881970835742051,15.0,30.73,1.2365102219381485,30.77,1.1076,1.4532,2.3156,0.8429,2.4203,2.4708,0.6358167622778423,0
130503,npp,3059,2054,2.894690990448,35.965950012207,-115.007743835449,3670144,3059,1620,196611,3866755,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-08-05 09:29:19.872474,-70.75117350906096,1.2053480584829455,1.0674234150205335,0.07076825038563887,12.0,1.19,1.0,1.25,0.9227,1.2248,2.1713,1.0,2.8947,2.8947,1.422332117094725,0
130872,npp,1578,933,2.31983351707458,35.9639320373535,-115.008224487305,3670144,1577,692,196611,3866755,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-08-07 08:51:33.880606,95.06167570275768,50.454174909766515,43.06909426522411,0.03408041802662812,6.0,-50.47,1.7549928774784245,-50.44,1.207,1.5635,2.4515,0.7834,1.6558,1.8173,1.108240320483377,0
131060,npp,2824,3332,2.03918552398682,35.9657707214355,-115.005424499512,3670144,2824,2680,196611,3866755,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-08-08 10:13:06.379651,-72.26687140436249,55.68624121462785,47.012485373022336,0.030291616250206606,19.0,55.7,2.0682789409984763,55.67,1.8615,2.1623,2.9779,0.5664,1.1653,1.1551,0.5248681849550634,0
131237,npp,2161,2788,1.19460141658783,35.9652442932129,-115.004760742188,3670144,2162,2242,196611,3866755,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-08-09 09:54:23.174252,-75.6491063316997,38.559195799108956,33.506112623351946,0.018113635548027727,16.0,38.58,1.357151599901897,38.54,1.1941,1.5462,2.1472,0.7922,0.9658,0.9463,0.5694369988909675,0
132136,npp,540,2971,1.42280864715576,35.9698104858398,-115.007507324219,3670176,540,2394,196611,3866787,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-08-14 10:00:36.173445,-73.9643310140891,45.187055787463734,38.923902040646475,6.805364561638743e-06,17.0,45.19,1.5732132722552272,45.19,1.3209,1.6806,2.9562,0.7288,1.061,1.037,1.037,0
132309,npp,2930,2422,1.0195508003234859,35.9668083190918,-115.006904602051,3670176,2930,1960,196611,3866787,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-08-15 09:41:51.189607,-77.73973401609379,21.868200367046008,19.261142466070922,8.866026666783127e-13,14.0,21.87,1.0837787002826917,21.87,1.0157,1.2963,2.5469,0.9449,0.9695,0.9634,0.9634,0
132488,npp,2220,1868,1.0951500535011292,35.9666748046875,-115.00887298584,3670176,2220,1442,196611,3866787,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-08-16 09:23:00.869735,96.22184798823059,9.667232628554329,8.552767658737853,2.639381451639792e-19,11.0,-9.63,1.0,-9.57,0.8608,1.0911,2.3929,1.1226,1.2289,1.2294,1.2294,0
133040,npp,1987,3153,1.51234817504883,35.9704818725586,-115.008491516113,3670176,1989,2519,196611,3866787,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-08-19 10:06:50.951707,-73.19405001967748,50.8537666751708,43.38310380799309,1.1745244886227364e-27,18.0,50.87,1.847645286154319,50.84,1.6267,2.0865,3.0691,0.587,0.9141,0.8878,0.8878,0
133223,npp,1314,2605,0.991996228694916,35.9653396606445,-115.007919311523,3670176,1315,2104,196611,3866787,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-08-20 09:48:05.965114,-75.87071341230761,30.790012769831662,26.959636238880787,4.032681358330299e-29,15.0,30.82,1.2365102219381485,30.77,1.1076,1.4532,2.3156,0.8429,0.8519,0.8361,0.8361,0
133762,npp,2201,933,0.726048171520233,35.964469909668,-115.00984954834,3670176,2201,692,196611,3866787,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-08-23 08:51:31.431627,95.27956796498533,50.446430227352494,43.0658818433237,1.185438038390708e-22,6.0,-50.47,1.7549928774784245,-50.44,1.207,1.5635,2.4515,0.7834,0.7476,0.5688,0.5688,0
133775,npp,1008,3857,2.18376541137695,35.966064453125,-115.008460998535,3670176,1013,3092,196611,3866787,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-08-23 10:31:43.580662,-69.04463930671818,66.62399944245819,54.39111745825913,4.098205902102799e-28,22.0,66.62,3.1865100272627664,66.57,2.6887,3.48,4.6813,0.352,0.8181,0.7686,0.7686,0
133946,npp,1417,375,1.083367824554443,35.9665412902832,-115.005508422852,3670176,1417,209,196611,3866787,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-08-24 08:32:33.990493,92.41113496082556,63.82494476135425,52.63592931747706,4.0184274907451265e-17,3.0,-63.83,2.7445598364131496,-63.83,1.6984,2.2055,3.3355,0.5554,0.816,0.6017,0.6017,0
133958,npp,373,3333,1.44969475269318,35.9684524536133,-115.004013061523,3670176,375,2681,196611,3866787,2532,usa_lasvegas_48_47,35.96666667,-115.00833333,48,47,usa_lasvegas,2012-08-24 10:13:03.931847,-72.17531508468022,55.70722017233733,47.03119370603925,1.7653098619086964e-24,19.0,55.72,2.0682789409984763,55.67,1.8615,2.1623,2.9779,0.5664,0.8803,0.8212,0.8212,0
