gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2029,3852,1.58218204975128,35.9090347290039,-115.190048217773,3670176,2027,3089,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-04-01 10:32:57.800793,-69.14517876747088,66.55404059785307,54.343003702800125,1.643786610876739e-07,21.0,66.54,3.1865100272627664,66.3,0.94,1.2625,1.5144,0.6953,0.9781,1.1,0
102671,npp,2215,2049,0.872953355312347,35.9078788757324,-115.19213104248,3670176,2215,1615,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-04-15 09:30:25.244215,-76.19968284781555,0.9233761932230798,0.8177616776924842,2.259271599921108e-07,11.0,0.91,1.0,0.25,0.7501,0.8778,1.0887,1.0,0.873,0.873,0
102792,npp,1484,1492,0.887676179409027,35.9092750549316,-115.188537597656,3670176,1484,1119,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-04-16 09:11:33.113262,97.77827723841528,29.456042490492557,25.817729908106735,2.3507144968690482e-12,8.0,-29.5,1.184412938166907,-30.11,0.8212,0.9438,1.1273,0.9301,0.8304,0.8256,0
102919,npp,2607,3853,1.17844808101654,35.9105377197266,-115.19075012207,3670176,2613,3090,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-04-17 10:32:51.353002,-69.19835884794884,66.56938521171557,54.35739314239772,6.313507820572376e-08,21.0,66.56,3.1865100272627664,66.3,0.94,1.2625,1.5144,0.6953,0.8514,0.8193,0
103160,npp,1303,2783,1.110135436058044,35.9094657897949,-115.189399719238,3670176,1303,2238,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-04-19 09:55:26.671371,-74.90291884953787,38.379854856800634,33.35861883013595,4.097775048814633e-17,15.0,38.38,1.357151599901897,37.86,0.8028,0.9137,1.1309,0.9607,1.0225,1.0665,0
103279,npp,608,2233,0.804280996322632,35.9079475402832,-115.192771911621,3670176,608,1791,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-04-20 09:36:38.100496,-75.39190407056115,11.56820693182741,10.230100942908232,4.874546379136865e-21,12.0,11.51,1.015504800579495,10.84,0.7461,0.8487,1.0337,1.0342,0.834,0.8318,0
103396,npp,2958,1677,0.676020443439484,35.9072723388672,-115.195182800293,3670176,2958,1268,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-04-21 09:17:47.752893,97.28044056288168,20.239292584465602,17.841253212115788,1.3431795026118133e-24,9.0,-20.26,1.0837787002826917,-20.84,0.722,0.8423,1.0782,1.0421,0.7243,0.7045,0
103515,npp,2192,1114,0.557502418756485,35.9093627929688,-115.191818237305,3670176,2195,820,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-04-22 08:58:53.847684,95.45814261567385,44.68644617646283,38.521129874414925,2.3087223931269784e-23,6.0,-44.71,1.5732132722552272,-45.12,0.8024,0.9829,1.1761,0.8931,0.6074,0.4979,0
103524,npp,967,4027,0.915829241275787,35.9111404418945,-115.19352722168,3670176,968,3181,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-04-22 10:39:02.437490,-68.43199795811384,69.36923117589332,55.988647481219054,5.486530332280213e-20,22.0,69.36,3.5496478698597698,69.12,1.0567,1.4278,1.7998,0.6148,0.7335,0.563,0
103634,npp,1415,554,1.23468029499054,35.9086952209473,-115.189155578613,3670176,1416,346,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-04-23 08:39:58.169248,93.63121314309124,60.138475437861175,50.17871903747718,9.401646240779193e-22,3.0,-60.17,2.3545700244418297,-60.47,0.9693,1.1302,1.5741,0.7766,0.9221,0.9589,0
103643,npp,324,3504,0.980546832084656,35.9061584472656,-115.190307617188,3670176,326,2843,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-04-23 10:20:22.772549,-71.39144157910074,59.77642759413402,49.93450427122809,7.562403728145712e-21,19.0,59.78,2.3545700244418297,59.45,0.977,1.1238,1.5653,0.7811,0.8169,0.7659,0
103760,npp,2738,2967,0.632726669311523,35.9056968688965,-115.190986633301,3670176,2739,2391,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-04-24 10:01:39.551132,-74.41904555743895,45.048396950247614,38.814429450660256,9.387656705505271e-21,16.0,45.06,1.5732132722552272,44.62,0.7929,0.9517,1.1515,0.9223,0.675,0.5835,0
103997,npp,1336,1862,1.52725076675415,35.9112167358398,-115.189033508301,3670176,1336,1436,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-04-26 09:24:02.434038,99.04286395403639,9.94596099571212,8.79897526728366,3.486453636275101e-17,10.0,-9.98,1.0,-10.73,0.7511,0.8993,1.0459,0.976,1.5057,1.4907,0
104112,npp,595,1303,0.94520503282547,35.9103813171387,-115.195259094238,3670176,596,980,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-04-27 09:05:10.314508,97.58383663373893,37.67771741298618,32.77318202294376,1.013720608715409e-13,7.0,-37.72,1.357151599901897,-38.2,0.812,0.9716,1.1728,0.9034,0.8583,0.8539,0
104346,npp,2085,182,1.54401767253876,35.9078674316406,-115.187110900879,3670176,2087,88,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-04-29 08:27:15.404319,91.77449514125138,67.3040621922323,54.790181859858876,0.0001486799225110348,1.0,-67.32,3.1865100272627664,-67.55,1.1444,1.4607,1.7465,0.6009,0.9039,0.9278,0
104355,npp,1092,3148,1.10056483745575,35.9092063903809,-115.189567565918,3670176,1094,2516,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-04-29 10:07:50.682968,-73.32200108699676,50.71672553262494,43.278461816147185,6.76693749876544e-13,17.0,50.73,1.847645286154319,50.27,0.8615,1.0675,1.2593,0.8222,0.8957,0.9049,0
104472,npp,414,2598,1.043028175830841,35.9064254760742,-115.192276000977,3670176,413,2099,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-04-30 09:49:03.903989,-74.85220006566993,30.496108893307778,26.709214914136627,1.705378725763402e-08,14.0,30.5,1.184412938166907,29.93,0.8051,0.995,1.2658,0.8822,0.9183,0.9202,0
107659,npp,346,734,0.786148071289062,35.907169342041,-115.189613342285,3670176,345,516,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-05-14 08:46:01.405144,94.33638648227377,55.85055807028393,47.13289847294416,3.7470341254128857e-06,4.0,-55.88,2.0682789409984763,-56.11,0.8675,1.0409,1.2652,0.8432,0.7546,0.6629,0
107832,npp,2618,178,1.0932303667068481,35.9110221862793,-115.192657470703,3670176,2617,87,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-05-15 08:27:02.182411,91.65877432438032,67.37784059063982,54.83405288734454,7.29731052150865e-11,1.0,-67.39,3.1865100272627664,-67.55,1.1444,1.4607,1.7465,0.6009,0.7624,0.657,0
108193,npp,238,2043,0.877764523029327,35.9085121154785,-115.193572998047,3670176,238,1610,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-05-17 09:30:02.149576,-40.386509296309434,0.798237051490473,0.7069588699081175,6.488348211314711e-11,11.0,0.58,1.0,0.25,0.7501,0.8778,1.0887,1.0,0.8778,0.8778,0
108369,npp,2575,1486,0.841160655021667,35.907398223877,-115.188781738281,3670176,2574,1114,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-05-18 09:11:10.048108,97.52159686591052,29.734341742315298,26.056533554460795,2.937895766912752e-15,8.0,-29.78,1.184412938166907,-30.11,0.8212,0.9438,1.1273,0.9301,0.7911,0.7823,0
108542,npp,1797,921,0.958957493305206,35.9060211181641,-115.187850952148,3670176,1798,684,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-05-19 08:52:16.165644,95.57838254456529,50.7755356976381,43.32005204844962,5.5182840176096985e-19,5.0,-50.82,1.847645286154319,-51.02,0.8131,0.9829,1.1567,0.893,0.8648,0.8563,0
108715,npp,1006,361,1.29586207866669,35.9070777893066,-115.195701599121,3670176,1003,200,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-05-20 08:33:16.942564,92.193293442177,64.09068962470273,52.807135501065076,3.483739673932623e-22,2.0,-64.1,2.7445598364131496,-64.22,0.8989,1.1774,1.6199,0.7455,0.9209,0.966,0
121653,npp,206,1287,2.29828500747681,35.9102516174316,-115.192489624023,3670176,205,965,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-07-16 09:04:10.177434,96.6979297238099,38.342317702986875,33.321809522978555,3.2456100182403e-12,7.0,-38.36,1.357151599901897,-38.2,0.812,0.9716,1.1728,0.9034,1.8553,2.0763,0
121819,npp,2516,723,0.950405061244965,35.9081802368164,-115.193130493164,3670176,2518,505,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-07-17 08:45:16.291836,94.58418360194233,56.15405308827645,47.34568199365164,1.941423646287656e-17,4.0,-56.16,2.0682789409984763,-56.11,0.8675,1.0409,1.2652,0.8432,0.834,0.8014,0
121989,npp,1724,168,1.36689674854279,35.9109420776367,-115.194145202637,3670176,1722,81,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-07-18 08:26:17.069200,91.56054377991985,67.57173880935923,54.93828041589771,5.011387145382209e-22,1.0,-67.56,3.1865100272627664,-67.55,1.1444,1.4607,1.7465,0.6009,0.8483,0.8214,0
122525,npp,1694,1475,0.943303167819977,35.9089393615723,-115.195037841797,3670176,1693,1106,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-07-21 09:10:28.500481,97.14903565421372,30.28642454047083,26.525296357524574,8.964268744255701e-26,8.0,-30.3,1.184412938166907,-30.11,0.8212,0.9438,1.1273,0.9301,0.8774,0.8773,0
123251,npp,839,2218,0.56641697883606,35.908576965332,-115.190170288086,3670176,839,1777,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-07-25 09:35:37.144783,-78.1416561780097,10.667833150936255,9.435093359201225,3.793066878153429e-23,12.0,10.67,1.015504800579495,10.84,0.7461,0.8487,1.0337,1.0342,0.5998,0.5858,0
123428,npp,121,1663,0.650858104228973,35.9087409973145,-115.188079833984,3670176,121,1256,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-07-26 09:16:46.818771,97.95580750214008,20.998677497345145,18.50157286425436,1.2376296110005482e-18,9.0,-21.0,1.0837787002826917,-20.84,0.722,0.8423,1.0782,1.0421,0.7011,0.6782,0
123600,npp,2448,1099,0.656372964382172,35.9072303771973,-115.195762634277,3670176,2451,809,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-07-27 08:57:52.935202,95.38243067262565,45.20968088334494,38.936198526192506,6.870247329019925e-13,6.0,-45.22,1.5732132722552272,-45.12,0.8024,0.9829,1.1761,0.8931,0.6702,0.5862,0
123775,npp,1659,540,0.607191622257233,35.9079360961914,-115.190551757812,3670176,1658,334,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-07-28 08:38:57.272930,93.36136203950169,60.455176845334364,50.38829071933652,1.4870762983944043e-06,3.0,-60.47,2.4157378735459294,-60.47,0.9693,1.1302,1.5741,0.7766,0.6613,0.4716,0
132136,npp,555,2953,0.815045177936554,35.9082260131836,-115.190307617188,3670176,554,2380,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-08-14 10:00:37.952726,-73.70529305532611,44.566677388835224,38.42513908639692,6.027489166850227e-06,16.0,44.58,1.5732132722552272,44.62,0.7929,0.9517,1.1515,0.9223,0.7909,0.7517,0
132309,npp,2943,2402,1.17733812332153,35.9113807678223,-115.194770812988,3670176,2943,1944,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-08-15 09:41:51.189607,-75.86535386441918,20.827076529160955,18.35391496457519,7.485600566238286e-13,13.0,20.82,1.0837787002826917,20.82,0.7967,0.924,1.1841,0.95,1.1115,1.1185,0
132488,npp,2233,1849,0.970295548439026,35.9052505493164,-115.19270324707,3670176,2233,1424,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-08-16 09:23:02.649017,98.03255270970595,10.741634538960062,9.500956431035164,2.277621683516734e-19,10.0,-10.73,1.0,-10.73,0.7511,0.8993,1.0459,0.976,0.9488,0.9471,0
133040,npp,2002,3135,1.16493201255798,35.911018371582,-115.189208984375,3670176,2004,2508,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-08-19 10:06:52.730989,-73.46620586475325,50.34435178533906,42.990195978974484,1.0858170633541257e-27,17.0,50.36,1.7549928774784245,50.27,0.8615,1.0675,1.2593,0.8222,0.9333,0.9579,0
133223,npp,1327,2586,1.074430644512177,35.9107513427734,-115.189018249512,3670176,1327,2090,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-08-20 09:48:05.965114,-74.61851717491501,29.91900705706006,26.215256787495257,3.9175202201680945e-29,14.0,29.93,1.184412938166907,29.93,0.8051,0.995,1.2658,0.8822,0.9449,0.9479,0
133405,npp,626,2035,0.550477027893066,35.9082260131836,-115.196144104004,3670176,625,1602,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-08-21 09:29:19.197669,-166.2884257049476,0.1032528506758852,0.091444761844441,8.255842084866733e-29,11.0,0.24,1.0,0.25,0.7501,0.8778,1.0887,1.0,0.5505,0.5505,0
133775,npp,1024,3840,0.786770045757294,35.907585144043,-115.191520690918,3670176,1029,3083,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-08-23 10:31:45.359943,-69.22123341177019,66.33957531303581,54.218627250793574,4.325495425836543e-28,21.0,66.34,3.0,66.3,0.94,1.2625,1.5144,0.6953,0.7192,0.547,0
133946,npp,1427,355,1.19979453086853,35.911075592041,-115.188575744629,3670176,1430,195,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-08-24 08:32:35.769774,92.60375827516066,64.20989892507805,52.88253211587603,4.671215954092847e-17,2.0,-64.22,2.7445598364131496,-64.22,0.8989,1.1774,1.6199,0.7455,0.8859,0.8944,0
133958,npp,388,3315,1.06460028886795,35.9128303527832,-115.19287109375,3670176,390,2663,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-08-24 10:13:05.711084,-72.42755840294822,55.246541817043635,46.692848970348,1.959319153866682e-24,18.0,55.26,2.0682789409984763,55.26,0.9845,1.1159,1.299,0.7866,0.853,0.8374,0
134138,npp,2795,2769,0.805000722408295,35.9076194763184,-115.194946289062,3670176,2794,2225,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-08-25 09:54:20.725445,-74.5789199933432,37.795935104225705,32.872914083360364,5.298431993465094e-19,15.0,37.82,1.357151599901897,37.86,0.8028,0.9137,1.1309,0.9607,0.7977,0.7734,0
134322,npp,2085,2220,0.663124680519104,35.9101028442383,-115.192626953125,3670176,2085,1779,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-08-26 09:35:33.965197,-76.43386609182089,10.768829293837374,9.525202404860721,2.610956083205331e-12,12.0,10.78,1.015504800579495,10.84,0.7461,0.8487,1.0337,1.0342,0.695,0.6858,0
134505,npp,1364,1664,0.6241744160652161,35.9116973876953,-115.194282531738,3670176,1365,1257,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-08-27 09:16:43.650606,98.93797635164553,20.93570048227964,18.448908271820127,4.8958699940678735e-05,9.0,-20.95,1.0837787002826917,-20.84,0.722,0.8423,1.0782,1.0421,0.6765,0.6504,0
134700,npp,2451,4015,0.717431604862213,35.9090995788574,-115.190162658691,3670176,2454,3175,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-08-28 10:37:58.366150,-68.63772722667505,69.18110702789853,55.88364422220733,2.023321025801944e-06,22.0,69.18,3.5496478698597698,69.12,1.0567,1.4278,1.7998,0.6148,0.6776,0.4411,0
137335,npp,2678,2219,0.827399253845215,35.9042510986328,-115.18936920166,3670176,2677,1777,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-09-11 09:35:28.052835,-78.58212227420904,10.730816977003087,9.491640488126759,0.0004234583693063088,12.0,10.73,1.015504800579495,10.84,0.7461,0.8487,1.0337,1.0342,0.8568,0.8557,0
137715,npp,1205,1099,0.761862218379974,35.9072532653809,-115.19116973877,3670176,1206,808,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-09-13 08:57:43.846499,96.1149081488753,45.190393239127324,38.92538047724721,2.7929386213157413e-15,6.0,-45.22,1.5732132722552272,-45.12,0.8024,0.9829,1.1761,0.8931,0.7373,0.6804,0
137730,npp,3039,4013,1.26375579833984,35.9086151123047,-115.188484191895,3670176,3045,3174,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-09-13 10:37:50.659798,-68.22246396144074,69.14804929512984,55.86438872143915,6.117049519481917e-07,22.0,69.15,3.5496478698597698,69.12,1.0567,1.4278,1.7998,0.6148,0.8316,0.7769,0
137905,npp,427,538,0.922943472862244,35.9066009521484,-115.190910339355,3670176,426,333,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-09-14 08:38:46.422388,93.32836858862552,60.48721731928154,50.41702474247275,7.904806946351444e-22,3.0,-60.51,2.4157378735459294,-60.47,0.9693,1.1302,1.5741,0.7766,0.792,0.7168,0
137916,npp,2411,3489,0.773406088352203,35.9087181091309,-115.188858032227,3670176,2410,2830,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-09-14 10:19:11.027571,-71.4573488823282,59.4443434934289,49.70306304202998,8.965259508573363e-15,19.0,59.45,2.3545700244418297,59.45,0.977,1.1238,1.5653,0.7811,0.729,0.6041,0
138105,npp,1753,2951,0.707262933254242,35.9064674377441,-115.192039489746,3670176,1753,2379,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-09-15 10:00:27.836184,-73.89596875756882,44.498152752621,38.37105790289662,1.8702358303424978e-22,16.0,44.52,1.5732132722552272,44.62,0.7929,0.9517,1.1515,0.9223,0.7224,0.6523,0
138296,npp,1066,2400,0.696487605571747,35.9061012268066,-115.195213317871,3670176,1066,1942,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-09-16 09:41:41.083415,-76.75910139897138,20.722294517024576,18.26283384832155,2.163028841940139e-28,13.0,20.72,1.0837787002826917,20.82,0.7967,0.924,1.1841,0.95,0.6679,0.6617,0
138493,npp,335,1846,0.789014935493469,35.910816192627,-115.190490722656,3670176,335,1421,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-09-17 09:22:50.768585,96.00925242960768,10.923449141791018,9.661420095278663,2.4527415040560657e-30,10.0,-10.9,1.015504800579495,-10.73,0.7511,0.8993,1.0459,0.976,0.7692,0.7701,0
138688,npp,2666,1287,1.088501930236816,35.9090347290039,-115.194923400879,3670176,2666,965,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-09-18 09:03:58.673392,96.7204647814543,38.34325972663098,33.32664870193578,8.423498752695146e-31,7.0,-38.36,1.357151599901897,-38.2,0.812,0.9716,1.1728,0.9034,0.9639,0.9834,0
138881,npp,1897,722,0.829444408416748,35.9096755981445,-115.190353393555,3670176,1897,503,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-09-19 08:45:03.024445,94.45548575090548,56.1632804779182,47.35890089941559,2.1653297246143227e-29,4.0,-56.19,2.0682789409984763,-56.11,0.8675,1.0409,1.2652,0.8432,0.7755,0.6994,0
138894,npp,760,3663,0.945983231067657,35.9098091125488,-115.193550109863,3670176,760,2967,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-09-19 10:25:22.292191,-70.51262188197195,63.07655622281362,52.15723326457813,5.6957138474471164e-31,20.0,63.07,2.7445598364131496,63.1,1.0232,1.2714,1.5574,0.6904,0.7592,0.6531,0
139080,npp,1100,166,1.24257409572601,35.9068298339844,-115.194053649902,3670176,1098,80,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-09-20 08:26:03.819036,91.36313391261918,67.59584649142079,54.96044343672359,5.276685468721992e-26,1.0,-67.6,3.1865100272627664,-67.55,1.1444,1.4607,1.7465,0.6009,0.8093,0.7467,0
139095,npp,111,3131,0.708215057849884,35.9073677062988,-115.192718505859,3670176,115,2506,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-09-20 10:06:39.099976,-73.07557112665019,50.23096704160563,42.90236271157847,4.5399424430054904e-30,17.0,50.24,1.7549928774784245,50.27,0.8615,1.0675,1.2593,0.8222,0.673,0.5823,0
139283,npp,2505,2583,0.559322983026505,35.9067802429199,-115.189140319824,3670176,2505,2087,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-09-21 09:47:54.125689,-76.12499559421494,29.77495453669199,26.091502918226404,4.436592587241021e-27,14.0,29.79,1.184412938166907,29.93,0.8051,0.995,1.2658,0.8822,0.5099,0.4934,0
139475,npp,1799,2031,0.762096524238586,35.9103164672852,-115.192581176758,3670176,1799,1598,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-09-22 09:29:05.593836,54.17053881265723,0.4457165988808182,0.3947352906868349,3.0726655873367616e-22,11.0,-0.3,1.0,0.25,0.7501,0.8778,1.0887,1.0,0.7621,0.7621,0
139868,npp,290,908,0.740403532981873,35.9070663452148,-115.194778442383,3670176,292,677,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-09-24 08:51:19.641762,95.46659493729517,51.159325780642945,43.6131561907693,1.5237742020344095e-08,5.0,-51.19,1.847645286154319,-51.02,0.8131,0.9829,1.1567,0.893,0.7465,0.6612,0
139881,npp,2191,3836,0.549206763505936,35.9042892456055,-115.190887451172,3670176,2188,3079,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-09-24 10:31:31.792359,-69.16685949406417,66.26994405918613,54.17509176672823,3.183050599735641e-17,21.0,66.27,3.0,66.3,0.94,1.2625,1.5144,0.6953,0.64,0.3818,0
140071,npp,1535,3310,1.094065189361572,35.9081153869629,-115.190277099609,3670176,1533,2657,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-09-25 10:12:50.384522,-72.07774552475895,55.13566083794304,46.60949182816884,4.990617805673764e-10,18.0,55.14,2.0682789409984763,55.26,0.9845,1.1159,1.299,0.7866,0.8672,0.8606,0
143165,npp,2092,3305,1.8079913854599,35.9086227416992,-115.193450927734,3670176,2091,2652,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-10-11 10:12:41.253093,-72.3194351090692,55.01617773297213,46.51909653102316,0.0002550227686907811,18.0,55.01,2.0682789409984763,55.26,0.9845,1.1159,1.299,0.7866,1.2124,1.4222,0
143556,npp,750,2212,0.785332262516022,35.9084320068359,-115.187919616699,3670176,750,1771,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-10-13 09:35:11.348507,-71.687135627444,10.416570523563822,9.213515038658715,1.8326741985237307e-17,12.0,10.32,1.0,10.84,0.7461,0.8487,1.0337,1.0342,0.8144,0.8122,0
143754,npp,38,1657,0.800555944442749,35.9095840454102,-115.19172668457,3670176,38,1251,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-10-14 09:16:22.844165,96.69835430641797,21.325267091563553,18.78687751836293,9.906675162129539e-25,9.0,-21.32,1.0837787002826917,-20.84,0.722,0.8423,1.0782,1.0421,0.8392,0.8342,0
143943,npp,2371,1095,0.86948150396347,35.9081573486328,-115.18790435791,3670176,2372,804,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-10-15 08:57:30.783670,96.25473443679309,45.332125028736,39.03460174741653,2.2898709463256145e-31,6.0,-45.35,1.5732132722552272,-45.12,0.8024,0.9829,1.1761,0.8931,0.8057,0.7765,0
143956,npp,1135,4005,1.48072111606598,35.9091911315918,-115.193336486816,3670176,1141,3171,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-10-15 10:37:37.597131,-68.2618461686665,69.04462044272015,55.798301167328084,2.9844572862566387e-26,22.0,69.03,3.5496478698597698,69.12,1.0567,1.4278,1.7998,0.6148,0.8927,0.9103,0
144136,npp,1604,535,0.797566294670105,35.9101486206055,-115.194946289062,3670176,1606,331,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-10-16 08:38:35.161341,93.6849924832144,60.569436349841126,50.4665365874296,1.983439549640196e-32,3.0,-60.58,2.4157378735459294,-60.47,0.9693,1.1302,1.5741,0.7766,0.7401,0.6194,0
144151,npp,518,3483,0.962933361530304,35.9073371887207,-115.191352844238,3670176,519,2825,196611,3866787,2888,usa_lasvegas_26_54,35.90833333,-115.19166667,26,54,usa_lasvegas,2012-10-16 10:18:59.768142,-71.42190541930115,59.314721439489674,49.60634457723645,1.389425851266789e-29,19.0,59.31,2.3545700244418297,59.45,0.977,1.1238,1.5653,0.7811,0.8094,0.7521,0
