lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.611,0.625,0.891
2,0.36,0.46,0.701
3,0.2,0.322,0.483
4,0.094,0.209,0.274
5,0.06,0.119,0.094
6,0.051,0.048,-0.049
7,0.035,-0.005,-0.155
8,0.012,-0.044,-0.226
9,-0.004,-0.069,-0.271
10,-0.013,-0.084,-0.298
11,-0.016,-0.09,-0.314
12,-0.032,-0.088,-0.324
13,-0.043,-0.08,-0.331
14,-0.046,-0.067,-0.334
15,-0.034,-0.051,-0.333
16,-0.028,-0.033,-0.331
17,-0.036,-0.013,-0.328
18,-0.04,0.007,-0.322
19,-0.036,0.027,-0.31
20,-0.022,0.046,-0.289
21,-0.0,0.064,-0.251
22,0.017,0.08,-0.192
23,0.039,0.093,-0.103
24,0.076,0.104,0.022
25,0.133,0.113,0.185
26,0.152,0.109,0.375
27,0.16,0.108,0.572
28,0.123,0.107,0.745
29,0.091,0.106,0.852
30,0.129,0.105,0.854
31,0.161,0.104,0.745
32,0.202,0.101,0.566
33,0.174,0.096,0.362
34,0.104,0.088,0.168
35,0.042,0.074,0.006
36,0.012,0.054,-0.113
37,-0.01,0.034,-0.197
38,-0.015,0.015,-0.251
39,-0.024,-0.002,-0.284
40,-0.035,-0.016,-0.304
41,-0.048,-0.028,-0.315
42,-0.042,-0.038,-0.321
43,-0.053,-0.043,-0.327
44,-0.057,-0.045,-0.33
45,-0.058,-0.043,-0.33
46,-0.047,-0.037,-0.326
47,-0.029,-0.029,-0.32
48,-0.014,-0.018,-0.309
49,-0.021,-0.004,-0.296
50,-0.028,0.011,-0.27
51,-0.02,0.026,-0.224
52,0.003,0.039,-0.151
53,0.001,0.052,-0.048
54,0.006,0.065,0.089
55,0.033,0.08,0.26
56,0.103,0.092,0.451
57,0.181,0.101,0.639
58,0.252,0.104,0.782
59,0.308,0.105,0.834
60,0.235,0.102,0.763
61,0.126,0.096,0.606
62,0.077,0.087,0.417
63,0.056,0.078,0.232
64,0.039,0.069,0.07
65,0.022,0.059,-0.063
66,0.009,0.049,-0.16
67,-0.011,0.04,-0.227
68,-0.007,0.028,-0.267
69,-0.018,0.018,-0.291
70,-0.023,0.009,-0.305
71,-0.029,0.001,-0.314
72,-0.033,-0.006,-0.32
73,-0.026,-0.012,-0.323
74,-0.028,-0.016,-0.324
75,-0.021,-0.018,-0.323
76,-0.016,-0.016,-0.32
77,-0.018,-0.012,-0.315
78,-0.015,-0.005,-0.303
79,0.001,0.005,-0.281
80,0.023,0.018,-0.244
81,0.042,0.034,-0.187
82,0.054,0.049,-0.104
83,0.093,0.061,0.014
84,0.137,0.069,0.165
85,0.133,0.071,0.338
86,0.099,0.071,0.511
87,0.036,0.072,0.658
88,0.037,0.072,0.748
89,0.044,0.07,0.743
90,0.07,0.068,0.644
91,0.075,0.066,0.48
92,0.078,0.061,0.298
93,0.05,0.052,0.129
94,0.049,0.04,-0.007
95,0.037,0.025,-0.113
96,0.041,0.012,-0.19
97,0.013,0.0,-0.244
98,-0.011,-0.01,-0.279
99,-0.029,-0.018,-0.299
100,-0.042,-0.025,-0.311
101,-0.037,-0.029,-0.317
102,-0.039,-0.031,-0.32
103,-0.043,-0.031,-0.323
104,-0.045,-0.028,-0.323
105,-0.027,-0.023,-0.319
106,-0.03,-0.016,-0.315
107,-0.019,-0.007,-0.307
108,-0.023,0.003,-0.294
109,-0.027,0.013,-0.27
110,-0.016,0.02,-0.228
111,-0.003,0.027,-0.161
112,-0.0,0.033,-0.064
113,0.017,0.042,0.062
114,0.028,0.051,0.215
115,0.095,0.059,0.386
116,0.169,0.065,0.551
117,0.196,0.07,0.675
118,0.174,0.073,0.719
119,0.121,0.072,0.665
120,0.049,0.068,0.532
121,0.035,0.061,0.367
122,0.037,0.052,0.202
123,0.027,0.042,0.055
124,0.022,0.033,-0.066
125,0.005,0.024,-0.157
126,-0.003,0.014,-0.219
127,-0.012,0.003,-0.259
128,-0.003,-0.006,-0.283
129,-0.029,-0.015,-0.3
130,-0.04,-0.021,-0.31
131,-0.042,-0.026,-0.316
132,-0.038,-0.03,-0.318
133,-0.036,-0.032,-0.319
134,-0.029,-0.031,-0.318
135,-0.043,-0.028,-0.317
136,-0.046,-0.023,-0.312
137,-0.044,-0.015,-0.302
138,-0.038,-0.005,-0.281
139,-0.026,0.007,-0.249
140,0.003,0.022,-0.197
141,0.027,0.034,-0.123
142,0.07,0.043,-0.019
143,0.114,0.048,0.115
144,0.112,0.052,0.269
145,0.098,0.055,0.427
146,0.061,0.057,0.564
147,0.04,0.059,0.65
148,0.061,0.059,0.659
149,0.098,0.058,0.583
150,0.082,0.055,0.442
151,0.063,0.051,0.278
152,0.035,0.041,0.124
153,0.02,0.03,-0.003
154,0.013,0.017,-0.105
155,0.011,0.007,-0.18
156,-0.006,-0.002,-0.234
157,-0.021,-0.01,-0.268
158,-0.035,-0.018,-0.289
159,-0.042,-0.025,-0.3
160,-0.041,-0.032,-0.306
161,-0.052,-0.037,-0.312
162,-0.058,-0.039,-0.314
163,-0.056,-0.039,-0.314
164,-0.038,-0.036,-0.31
165,-0.031,-0.03,-0.306
166,-0.03,-0.022,-0.3
167,-0.035,-0.012,-0.289
168,-0.025,-0.003,-0.267
169,-0.017,0.004,-0.229
170,-0.001,0.012,-0.171
171,0.007,0.019,-0.088
172,0.023,0.028,0.021
173,0.038,0.037,0.154
174,0.083,0.044,0.309
175,0.134,0.049,0.468
176,0.148,0.052,0.594
177,0.076,0.053,0.647
178,0.045,0.053,0.614
179,0.006,0.049,0.505
180,0.013,0.044,0.36
181,0.046,0.039,0.211
182,0.06,0.034,0.072
183,0.048,0.029,-0.046
184,0.025,0.022,-0.139
185,0.005,0.012,-0.204
186,-0.015,0.001,-0.247
187,-0.018,-0.01,-0.275
188,-0.031,-0.018,-0.292
189,-0.041,-0.024,-0.303
190,-0.044,-0.029,-0.309
191,-0.033,-0.032,-0.31
192,-0.033,-0.033,-0.311
193,-0.037,-0.032,-0.31
194,-0.04,-0.028,-0.309
195,-0.038,-0.021,-0.304
196,-0.028,-0.013,-0.294
197,-0.019,-0.002,-0.278
198,-0.012,0.01,-0.25
199,-0.002,0.022,-0.207
200,0.021,0.031,-0.141
201,0.055,0.038,-0.048
202,0.074,0.043,0.074
203,0.062,0.048,0.216
204,0.03,0.053,0.368
205,0.023,0.058,0.514
206,0.061,0.061,0.622
207,0.094,0.063,0.655
208,0.162,0.062,0.601
209,0.157,0.06,0.475
210,0.1,0.055,0.317
211,0.056,0.046,0.163
212,0.019,0.037,0.028
213,0.009,0.028,-0.081
214,0.013,0.021,-0.163
215,-0.004,0.015,-0.222
216,-0.022,0.008,-0.261
217,-0.038,-0.002,-0.284
218,-0.055,-0.012,-0.298
219,-0.052,-0.022,-0.304
220,-0.055,-0.029,-0.308
221,-0.049,-0.034,-0.31
222,-0.026,-0.036,-0.307
223,-0.019,-0.036,-0.305
224,-0.016,-0.033,-0.301
225,-0.03,-0.029,-0.297
226,-0.034,-0.023,-0.286
227,-0.021,-0.017,-0.265
228,-0.014,-0.011,-0.231
229,-0.003,-0.003,-0.179
230,-0.003,0.006,-0.102
231,-0.002,0.017,0.0
232,0.029,0.027,0.133
233,0.056,0.035,0.289
234,0.077,0.039,0.455
235,0.076,0.04,0.594
236,0.019,0.041,0.666
237,-0.021,0.04,0.651
238,0.009,0.037,0.562
239,0.061,0.034,0.425
240,0.111,0.031,0.272
241,0.12,0.028,0.121
242,0.065,0.024,-0.013
243,0.01,0.018,-0.118
244,-0.013,0.008,-0.192
245,-0.037,-0.002,-0.241
246,-0.041,-0.011,-0.272
247,-0.038,-0.017,-0.289
248,-0.046,-0.024,-0.3
249,-0.043,-0.029,-0.304
250,-0.035,-0.034,-0.305
251,-0.038,-0.036,-0.306
252,-0.045,-0.035,-0.306
253,-0.043,-0.032,-0.303
254,-0.035,-0.028,-0.297
255,-0.029,-0.022,-0.288
256,-0.017,-0.015,-0.273
257,-0.012,-0.006,-0.248
258,-0.003,0.003,-0.207
259,-0.002,0.011,-0.146
260,0.023,0.019,-0.053
261,0.027,0.026,0.068
262,0.021,0.035,0.215
263,-0.006,0.045,0.375
264,0.003,0.054,0.537
265,0.063,0.06,0.665
266,0.131,0.062,0.719
267,0.167,0.06,0.671
268,0.16,0.057,0.543
269,0.091,0.051,0.378
270,0.029,0.042,0.212
271,0.036,0.034,0.065
272,0.038,0.028,-0.055
273,0.019,0.023,-0.15
274,-0.001,0.019,-0.215
275,-0.019,0.015,-0.256
276,-0.026,0.008,-0.279
277,-0.024,-0.001,-0.292
278,-0.024,-0.008,-0.298
279,-0.026,-0.014,-0.302
280,-0.034,-0.018,-0.304
281,-0.037,-0.02,-0.305
282,-0.038,-0.021,-0.302
283,-0.036,-0.02,-0.298
284,-0.04,-0.017,-0.293
285,-0.028,-0.012,-0.282
286,-0.014,-0.007,-0.261
287,0.003,-0.001,-0.227
288,0.021,0.006,-0.173
289,0.033,0.017,-0.096
290,0.044,0.029,0.01
291,0.07,0.04,0.149
292,0.103,0.047,0.315
293,0.104,0.051,0.492
294,0.061,0.053,0.644
295,-0.002,0.053,0.728
296,-0.028,0.053,0.725
297,-0.004,0.052,0.633
298,0.064,0.049,0.484
299,0.106,0.046,0.316
300,0.133,0.043,0.153
301,0.078,0.037,0.009
302,0.027,0.027,-0.103
303,0.003,0.015,-0.182
304,-0.006,0.001,-0.233
305,-0.019,-0.012,-0.266
306,-0.03,-0.021,-0.285
307,-0.032,-0.028,-0.295
308,-0.027,-0.032,-0.298
309,-0.03,-0.034,-0.301
310,-0.035,-0.033,-0.302
311,-0.05,-0.03,-0.304
312,-0.053,-0.024,-0.3
313,-0.046,-0.017,-0.295
314,-0.036,-0.009,-0.286
315,-0.027,-0.0,-0.272
316,-0.018,0.009,-0.246
317,-0.006,0.019,-0.204
318,0.006,0.026,-0.14
319,0.023,0.033,-0.045
320,0.022,0.04,0.08
321,0.018,0.049,0.235
322,0.029,0.058,0.41
323,0.066,0.068,0.588
324,0.145,0.074,0.734
325,0.22,0.076,0.791
326,0.212,0.074,0.739
327,0.165,0.07,0.595
328,0.089,0.062,0.412
329,0.02,0.052,0.23
330,-0.005,0.04,0.07
331,-0.005,0.029,-0.056
332,-0.008,0.018,-0.15
333,-0.03,0.006,-0.215
334,-0.033,-0.007,-0.255
335,-0.04,-0.021,-0.278
336,-0.033,-0.034,-0.289
337,-0.039,-0.043,-0.298
338,-0.054,-0.049,-0.303
339,-0.061,-0.052,-0.306
340,-0.062,-0.052,-0.306
341,-0.068,-0.048,-0.304
342,-0.059,-0.042,-0.299
343,-0.066,-0.033,-0.294
344,-0.062,-0.023,-0.283
345,-0.043,-0.011,-0.262
346,-0.028,0.002,-0.227
347,-0.008,0.018,-0.172
348,0.018,0.035,-0.091
349,0.04,0.052,0.022
350,0.083,0.066,0.168
351,0.143,0.075,0.344
352,0.163,0.08,0.528
353,0.129,0.082,0.688
354,0.104,0.082,0.782
355,0.076,0.083,0.778
356,0.125,0.083,0.676
357,0.155,0.081,0.511
358,0.13,0.077,0.324
359,0.093,0.073,0.149
360,0.04,0.061,0.001
361,-0.007,0.044,-0.109
362,-0.021,0.024,-0.184
363,-0.032,0.004,-0.233
364,-0.045,-0.015,-0.263
365,-0.048,-0.031,-0.279
366,-0.052,-0.043,-0.289
367,-0.041,-0.052,-0.293
368,-0.036,-0.058,-0.296
369,-0.045,-0.059,-0.299
370,-0.058,-0.056,-0.3
371,-0.061,-0.05,-0.298
372,-0.053,-0.041,-0.292
373,-0.052,-0.03,-0.283
374,-0.044,-0.016,-0.268
375,-0.044,-0.0,-0.243
376,-0.027,0.018,-0.2
377,-0.02,0.037,-0.134
378,-0.018,0.055,-0.038
379,-0.008,0.071,0.089
380,0.009,0.086,0.246
381,0.069,0.098,0.424
382,0.129,0.107,0.6
383,0.217,0.113,0.741
384,0.33,0.115,0.794
385,0.258,0.114,0.729
386,0.171,0.108,0.577
387,0.102,0.098,0.394
388,0.039,0.085,0.214
389,0.012,0.069,0.059
390,-0.011,0.049,-0.063
391,-0.036,0.027,-0.153
392,-0.047,0.004,-0.211
393,-0.046,-0.019,-0.245
394,-0.048,-0.041,-0.265
395,-0.046,-0.06,-0.278
396,-0.057,-0.075,-0.286
397,-0.062,-0.083,-0.291
398,-0.059,-0.081,-0.293
399,-0.054,-0.068,-0.293
400,-0.058,-0.04,-0.292
