lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.349,0.507,0.514
2,0.174,0.378,0.336
3,0.143,0.277,0.246
4,0.122,0.197,0.16
5,0.147,0.138,0.116
6,0.105,0.095,0.038
7,0.103,0.065,-0.004
8,0.119,0.047,-0.014
9,0.099,0.038,-0.039
10,0.096,0.037,-0.042
11,0.094,0.04,-0.044
12,0.102,0.048,-0.036
13,0.089,0.058,-0.04
14,0.07,0.07,-0.051
15,0.09,0.082,-0.035
16,0.097,0.094,-0.03
17,0.123,0.105,-0.015
18,0.096,0.114,-0.035
19,0.073,0.122,-0.051
20,0.095,0.128,-0.037
21,0.099,0.131,-0.026
22,0.061,0.133,-0.034
23,0.086,0.133,0.011
24,0.09,0.13,0.051
25,0.099,0.126,0.108
26,0.122,0.107,0.195
27,0.134,0.101,0.276
28,0.116,0.1,0.32
29,0.097,0.1,0.335
30,0.085,0.1,0.326
31,0.088,0.099,0.295
32,0.111,0.098,0.255
33,0.111,0.098,0.184
34,0.078,0.096,0.09
35,0.126,0.094,0.07
36,0.095,0.091,0.009
37,0.089,0.088,-0.022
38,0.093,0.085,-0.03
39,0.078,0.083,-0.047
40,0.064,0.083,-0.06
41,0.063,0.081,-0.057
42,0.046,0.081,-0.067
43,0.081,0.078,-0.039
44,0.077,0.076,-0.041
45,0.066,0.074,-0.045
46,0.086,0.073,-0.034
47,0.084,0.072,-0.037
48,0.086,0.073,-0.036
49,0.061,0.073,-0.056
50,0.097,0.073,-0.03
51,0.081,0.073,-0.031
52,0.052,0.073,-0.028
53,0.053,0.072,0.011
54,0.082,0.073,0.078
55,0.075,0.074,0.128
56,0.068,0.076,0.186
57,0.089,0.078,0.259
58,0.092,0.08,0.306
59,0.112,0.081,0.335
60,0.097,0.084,0.301
61,0.072,0.085,0.237
62,0.063,0.085,0.177
63,0.039,0.085,0.095
64,0.066,0.086,0.058
65,0.091,0.086,0.032
66,0.085,0.087,-0.003
67,0.108,0.088,-0.008
68,0.106,0.089,-0.017
69,0.086,0.088,-0.034
70,0.064,0.087,-0.047
71,0.097,0.088,-0.023
72,0.11,0.087,-0.013
73,0.11,0.084,-0.013
74,0.099,0.08,-0.023
75,0.094,0.079,-0.026
76,0.07,0.077,-0.041
77,0.064,0.076,-0.047
78,0.066,0.076,-0.044
79,0.077,0.076,-0.034
80,0.079,0.076,-0.03
81,0.057,0.077,-0.034
82,0.058,0.077,-0.006
83,0.066,0.076,0.041
84,0.071,0.076,0.092
85,0.077,0.075,0.157
86,0.076,0.073,0.217
87,0.064,0.074,0.258
88,0.051,0.074,0.277
89,0.061,0.076,0.279
90,0.084,0.077,0.266
91,0.09,0.077,0.219
92,0.104,0.078,0.166
93,0.095,0.078,0.101
94,0.068,0.076,0.037
95,0.092,0.074,0.021
96,0.111,0.074,0.011
97,0.107,0.073,-0.007
98,0.078,0.072,-0.032
99,0.015,0.069,-0.078
100,0.042,0.066,-0.059
101,0.063,0.064,-0.046
102,0.054,0.06,-0.051
103,0.051,0.057,-0.054
104,0.061,0.054,-0.046
105,0.058,0.051,-0.047
106,0.066,0.049,-0.042
107,0.045,0.048,-0.062
108,0.034,0.048,-0.067
109,0.034,0.047,-0.062
110,0.034,0.046,-0.05
111,0.027,0.045,-0.039
112,0.054,0.044,0.012
113,0.047,0.046,0.047
114,0.052,0.049,0.099
115,0.049,0.052,0.153
116,0.064,0.055,0.219
117,0.073,0.059,0.271
118,0.085,0.061,0.297
119,0.057,0.063,0.257
120,0.024,0.066,0.196
121,0.069,0.068,0.177
122,0.071,0.069,0.119
123,0.086,0.07,0.076
124,0.061,0.071,0.018
125,0.09,0.074,0.012
126,0.104,0.075,0.002
127,0.072,0.076,-0.026
128,0.065,0.077,-0.034
129,0.067,0.078,-0.032
130,0.055,0.077,-0.044
131,0.069,0.076,-0.037
132,0.096,0.075,-0.023
133,0.099,0.073,-0.019
134,0.078,0.072,-0.032
135,0.07,0.072,-0.035
136,0.069,0.071,-0.033
137,0.042,0.073,-0.053
138,0.065,0.073,-0.034
139,0.079,0.073,-0.021
140,0.055,0.072,-0.024
141,0.08,0.072,0.014
142,0.088,0.071,0.05
143,0.073,0.069,0.084
144,0.071,0.066,0.138
145,0.047,0.065,0.176
146,0.066,0.065,0.235
147,0.038,0.065,0.245
148,0.069,0.066,0.272
149,0.096,0.066,0.266
150,0.08,0.067,0.211
151,0.049,0.067,0.134
152,0.081,0.066,0.101
153,0.082,0.063,0.059
154,0.073,0.063,0.018
155,0.055,0.063,-0.018
156,0.055,0.064,-0.032
157,0.062,0.066,-0.033
158,0.051,0.065,-0.043
159,0.037,0.064,-0.053
160,0.047,0.064,-0.047
161,0.046,0.063,-0.051
162,0.093,0.064,-0.022
163,0.075,0.065,-0.033
164,0.079,0.067,-0.025
165,0.081,0.067,-0.02
166,0.094,0.069,-0.013
167,0.069,0.07,-0.027
168,0.056,0.069,-0.036
169,0.057,0.068,-0.027
170,0.058,0.066,-0.012
171,0.047,0.066,0.007
172,0.041,0.066,0.041
173,0.086,0.068,0.116
174,0.071,0.068,0.157
175,0.09,0.067,0.227
176,0.098,0.066,0.273
177,0.078,0.066,0.276
178,0.034,0.064,0.237
179,0.048,0.062,0.212
180,0.064,0.059,0.178
181,0.059,0.058,0.119
182,0.076,0.057,0.079
183,0.055,0.056,0.027
184,0.047,0.054,-0.008
185,0.048,0.053,-0.026
186,0.03,0.052,-0.053
187,0.043,0.052,-0.05
188,0.037,0.051,-0.057
189,0.058,0.051,-0.039
190,0.054,0.05,-0.045
191,0.059,0.049,-0.045
192,0.079,0.048,-0.028
193,0.075,0.046,-0.027
194,0.038,0.046,-0.049
195,0.024,0.047,-0.057
196,0.026,0.049,-0.056
197,0.05,0.052,-0.037
198,0.064,0.055,-0.023
199,0.045,0.057,-0.027
200,0.062,0.058,0.007
201,0.067,0.059,0.038
202,0.054,0.058,0.068
203,0.057,0.059,0.121
204,0.059,0.062,0.173
205,0.042,0.064,0.208
206,0.071,0.066,0.261
207,0.069,0.068,0.268
208,0.094,0.068,0.269
209,0.077,0.069,0.213
210,0.066,0.07,0.152
211,0.063,0.07,0.1
212,0.077,0.071,0.065
213,0.079,0.071,0.027
214,0.078,0.073,-0.0
215,0.069,0.073,-0.025
216,0.076,0.073,-0.027
217,0.067,0.071,-0.038
218,0.043,0.067,-0.055
219,0.049,0.064,-0.049
220,0.054,0.061,-0.048
221,0.083,0.06,-0.027
222,0.078,0.06,-0.027
223,0.085,0.059,-0.018
224,0.073,0.057,-0.024
225,0.057,0.057,-0.032
226,0.04,0.057,-0.045
227,0.036,0.056,-0.046
228,0.042,0.056,-0.04
229,0.045,0.057,-0.019
230,0.058,0.057,0.013
231,0.055,0.059,0.047
232,0.045,0.061,0.084
233,0.051,0.062,0.141
234,0.064,0.061,0.202
235,0.072,0.06,0.25
236,0.056,0.06,0.264
237,0.044,0.059,0.251
238,0.045,0.059,0.224
239,0.097,0.058,0.211
240,0.084,0.058,0.149
241,0.109,0.058,0.112
242,0.073,0.057,0.042
243,0.033,0.056,-0.022
244,0.061,0.055,-0.026
245,0.038,0.055,-0.056
246,0.06,0.057,-0.045
247,0.061,0.055,-0.05
248,0.036,0.055,-0.069
249,0.026,0.054,-0.071
250,0.036,0.053,-0.064
251,0.051,0.053,-0.052
252,0.042,0.053,-0.054
253,0.043,0.055,-0.047
254,0.049,0.057,-0.038
255,0.04,0.056,-0.044
256,0.061,0.056,-0.026
257,0.079,0.056,-0.013
258,0.092,0.057,0.005
259,0.071,0.058,0.009
260,0.062,0.059,0.032
261,0.075,0.06,0.08
262,0.045,0.062,0.108
263,0.055,0.064,0.171
264,0.062,0.067,0.224
265,0.065,0.067,0.263
266,0.099,0.068,0.303
267,0.086,0.067,0.28
268,0.061,0.066,0.222
269,0.047,0.067,0.156
270,0.045,0.067,0.098
271,0.087,0.067,0.077
272,0.043,0.064,0.004
273,0.042,0.064,-0.028
274,0.052,0.064,-0.043
275,0.061,0.064,-0.048
276,0.058,0.065,-0.054
277,0.069,0.066,-0.047
278,0.096,0.067,-0.025
279,0.113,0.069,-0.011
280,0.069,0.07,-0.042
281,0.058,0.073,-0.048
282,0.071,0.075,-0.036
283,0.07,0.076,-0.033
284,0.059,0.075,-0.037
285,0.077,0.075,-0.021
286,0.059,0.077,-0.034
287,0.085,0.077,-0.01
288,0.097,0.078,0.013
289,0.075,0.079,0.023
290,0.078,0.079,0.055
291,0.081,0.079,0.101
292,0.077,0.078,0.155
293,0.077,0.077,0.214
294,0.102,0.076,0.278
295,0.096,0.074,0.299
296,0.081,0.073,0.289
297,0.039,0.071,0.232
298,0.076,0.072,0.207
299,0.065,0.074,0.138
300,0.049,0.076,0.071
301,0.081,0.078,0.047
302,0.078,0.079,0.009
303,0.067,0.08,-0.025
304,0.068,0.08,-0.039
305,0.075,0.078,-0.041
306,0.094,0.078,-0.031
307,0.094,0.078,-0.033
308,0.08,0.079,-0.038
309,0.062,0.079,-0.044
310,0.064,0.079,-0.041
311,0.102,0.079,-0.012
312,0.105,0.08,-0.013
313,0.08,0.081,-0.032
314,0.092,0.081,-0.025
315,0.084,0.081,-0.032
316,0.067,0.08,-0.039
317,0.097,0.079,-0.004
318,0.097,0.078,0.018
319,0.091,0.077,0.045
320,0.045,0.074,0.052
321,0.045,0.072,0.104
322,0.03,0.07,0.151
323,0.053,0.068,0.224
324,0.059,0.066,0.273
325,0.104,0.066,0.32
326,0.097,0.067,0.301
327,0.064,0.066,0.234
328,0.063,0.065,0.173
329,0.074,0.063,0.122
330,0.059,0.063,0.054
331,0.055,0.063,0.006
332,0.058,0.064,-0.025
333,0.074,0.063,-0.029
334,0.058,0.063,-0.049
335,0.051,0.063,-0.058
336,0.046,0.066,-0.063
337,0.063,0.068,-0.048
338,0.079,0.069,-0.034
339,0.09,0.07,-0.025
340,0.078,0.07,-0.033
341,0.072,0.071,-0.032
342,0.083,0.072,-0.03
343,0.057,0.072,-0.052
344,0.075,0.072,-0.042
345,0.053,0.07,-0.055
346,0.066,0.069,-0.039
347,0.075,0.068,-0.013
348,0.045,0.069,-0.005
349,0.053,0.068,0.038
350,0.081,0.067,0.105
351,0.087,0.065,0.168
352,0.095,0.062,0.235
353,0.079,0.06,0.271
354,0.045,0.059,0.277
355,0.032,0.056,0.267
356,0.061,0.053,0.259
357,0.085,0.05,0.222
358,0.054,0.05,0.13
359,0.035,0.048,0.054
360,0.011,0.048,-0.008
361,0.029,0.047,-0.034
362,0.059,0.048,-0.039
363,0.051,0.049,-0.058
364,0.055,0.05,-0.057
365,0.023,0.051,-0.078
366,0.034,0.054,-0.067
367,0.052,0.056,-0.054
368,0.065,0.057,-0.044
369,0.075,0.059,-0.037
370,0.066,0.061,-0.042
371,0.072,0.064,-0.041
372,0.062,0.068,-0.048
373,0.09,0.07,-0.028
374,0.067,0.073,-0.047
375,0.065,0.076,-0.045
376,0.073,0.078,-0.026
377,0.071,0.079,-0.005
378,0.101,0.08,0.048
379,0.116,0.08,0.102
380,0.079,0.08,0.127
381,0.054,0.079,0.172
382,0.059,0.078,0.232
383,0.09,0.076,0.292
384,0.067,0.073,0.289
385,0.098,0.071,0.289
386,0.055,0.067,0.212
387,0.043,0.064,0.146
388,0.047,0.06,0.089
389,0.05,0.057,0.04
390,0.058,0.053,0.005
391,0.068,0.05,-0.02
392,0.058,0.047,-0.044
393,0.034,0.044,-0.068
394,0.047,0.043,-0.059
395,0.02,0.042,-0.073
396,0.053,0.043,-0.053
397,0.07,0.045,-0.038
398,0.043,0.049,-0.054
399,0.053,0.056,-0.046
400,0.058,0.065,-0.04
