gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2442,364,1.31647324562073,35.7654342651367,-115.251365661621,3670144,2441,202,196611,3866755,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-04-02 08:33:49.969957,92.37488362405799,64.03583857962866,52.76595310911609,0.017043337561366393,2.0,-64.04,2.7445598364131496,-64.31,0.5471,1.0593,3.1544,0.5596,0.6865,0.7367,0.1759056256631859,0
101552,npp,1645,1112,6.38470697402954,35.7679672241211,-115.246650695801,3670144,1644,817,196611,3866755,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-04-06 08:59:03.856814,95.63440416441895,44.75288789640849,38.57184751192382,0.13189552869590182,6.0,-44.78,1.5732132722552272,-45.25,0.4171,0.6666,2.1624,0.8893,4.2275,5.6778,1.3379064652672668,0
101561,npp,405,4029,5.80622339248657,35.7665710449219,-115.248634338379,3670144,407,3181,196611,3866755,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-04-06 10:39:12.446322,-68.54959349457188,69.41099187045914,56.00663443429947,0.07831995164072907,22.0,69.39,3.5496478698597698,69.15,0.5895,0.998,1.9037,0.594,1.9473,3.4487,0.8716584950536568,0
102180,npp,43,1301,1.27529656887054,35.7655296325684,-115.253105163574,3670144,42,978,196611,3866755,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-04-11 09:05:20.282148,96.92512767024171,37.767785441389954,32.847227720436344,0.011633252946341441,7.0,-37.8,1.357151599901897,-38.32,0.4563,0.6965,2.9882,0.8511,1.0192,1.0854,0.7026191752903109,0
102300,npp,2348,735,0.500797003507614,35.7675857543945,-115.249443054199,3670144,2347,517,196611,3866755,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-04-12 08:46:24.584716,94.17022629354223,55.84130103218973,47.12341231800952,0.002302233805105013,4.0,-55.86,2.0682789409984763,-56.21,0.5015,0.8622,2.5096,0.6875,0.4181,0.3443,0.2685472454903709,0
102309,npp,1208,3681,1.3967113494873,35.7658500671387,-115.250900268555,3670144,1208,2979,196611,3866755,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-04-12 10:26:43.849260,-70.32177737270723,63.423837243366854,52.382046198177036,0.010811840936471351,20.0,63.42,2.7445598364131496,63.13,0.5678,0.8934,2.4218,0.6635,0.7762,0.9267,0.5709469351107831,0
102430,npp,561,3149,0.748217284679413,35.7680816650391,-115.252296447754,3670144,563,2517,196611,3866755,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-04-13 10:08:02.391377,-73.68971223974702,50.752876576251076,43.304303630906084,0.0038652681951343755,17.0,50.76,1.847645286154319,50.33,0.5198,0.7882,2.9203,0.7521,0.5712,0.5627,0.4355171256756715,0
102671,npp,2237,2047,0.42658343911171,35.7662773132324,-115.250144958496,3670176,2237,1613,196611,3866787,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-04-15 09:30:27.023495,-58.18769531154986,0.9106179245007903,0.8064608270075506,2.200458391229697e-07,11.0,0.8,1.0,0.24,0.4097,0.5928,2.2027,1.0,0.4266,0.4266,0.4266,0
102792,npp,1507,1489,0.35062411427497897,35.7642784118652,-115.253387451172,3670176,1507,1117,196611,3866787,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-04-16 09:11:36.671821,98.19395693877786,29.6056878379277,25.94579052624886,2.2008803468860184e-12,8.0,-29.64,1.184412938166907,-30.275,0.4538,0.6449,1.8905,0.9191,0.3443,0.3223,0.3223,0
104112,npp,617,1300,0.41724169254303,35.7680206298828,-115.250022888184,3670176,617,977,196611,3866787,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-04-27 09:05:12.093781,97.246525545833,37.79598799567006,32.87165476437871,9.482476376166313e-14,7.0,-37.84,1.357151599901897,-38.32,0.4563,0.6965,2.9882,0.8511,0.387,0.3551,0.3551,0
105485,npp,2802,2046,0.424455791711807,35.7674331665039,-115.248146057129,3670144,2802,1612,196611,3866755,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-05-01 09:30:18.905737,-70.31252314784231,0.7612072769176588,0.6741610694814456,0.0005308977857233759,11.0,0.74,1.0,0.24,0.4097,0.5928,2.2027,1.0,0.4245,0.4245,0.4245,0
105662,npp,2069,1487,1.0496707558631901,35.7665405273438,-115.25218963623,3670144,2069,1115,196611,3866755,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-05-02 09:11:26.795067,97.86731842375156,29.70464771959687,26.03141768197142,0.007535262560619807,8.0,-29.73,1.184412938166907,-30.275,0.4538,0.6449,1.8905,0.9191,0.9345,0.9648,0.7168595459703129,0
106021,npp,520,361,3.68888115882874,35.7662353515625,-115.247779846191,3670144,520,200,196611,3866755,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-05-04 08:33:33.686436,92.50895756497074,64.08176519571059,52.801973782332546,0.053846746788123186,2.0,-64.1,2.7445598364131496,-64.31,0.5471,1.0593,3.1544,0.5596,1.5509,2.0643,0.29252539503245867,0
106032,npp,2551,3327,2.33079648017883,35.7642822265625,-115.252754211426,3670144,2551,2675,196611,3866755,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-05-04 10:14:03.628332,-72.3296746029741,55.56800639617952,46.93025938740301,0.017731376495618883,18.0,55.57,2.0682789409984763,55.24,0.5245,0.7338,1.5471,0.8078,1.3649,1.8828,1.299366376615621,0
106209,npp,1881,2780,4.4735050201416,35.766529083252,-115.25252532959,3670144,1881,2236,196611,3866755,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-05-05 09:55:18.640867,-74.84632186245953,38.25320445138821,33.25429392266153,0.05842102554933134,15.0,38.26,1.357151599901897,37.78,0.4544,0.672,1.6584,0.8821,3.3939,3.9463,2.024013220600807,0
106388,npp,1167,2229,5.91710758209229,35.7682762145996,-115.252166748047,3670144,1167,1787,196611,3866755,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-05-06 09:36:30.094330,-75.6506384158695,11.335552378990243,10.025099370746645,0.11002560302408172,12.0,11.29,1.015504800579495,10.67,0.3756,0.5317,1.8174,1.1148,5.8959,6.5962,2.9759150067141036,0
106569,npp,443,1672,4.30382585525513,35.7644233703613,-115.25431060791,3670144,443,1264,196611,3866755,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-05-07 09:17:39.769159,97.71633811816623,20.498085802251968,18.067071525122678,0.07362357751941194,9.0,-20.53,1.0837787002826917,-21.0,0.4144,0.5933,2.1276,0.9991,4.0165,4.2999,1.8773880980456008,0
107143,npp,2615,2412,0.979485273361206,35.767017364502,-115.249481201172,3670144,2615,1952,196611,3866755,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-05-11 09:42:43.065868,-77.30686977455753,21.354408289481253,18.81464101417047,0.013201861564487348,13.0,21.35,1.0837787002826917,20.82,0.4143,0.5513,1.7941,1.0752,0.9878,1.0531,0.6187056409444041,0
107311,npp,1883,1857,0.615598827600479,35.7639770507812,-115.246955871582,3670144,1883,1431,196611,3866755,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-05-12 09:23:52.736022,96.99586877879385,10.274873762015934,9.08943601993714,0.005141897159236172,10.0,-10.27,1.0,-10.84,0.4105,0.6156,2.1416,0.9629,0.5928,0.5928,0.42361089663714246,0
107486,npp,1139,1297,0.308148875832558,35.7684669494629,-115.251274108887,3670144,1140,974,196611,3866755,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-05-13 09:05:00.628596,97.31353992163947,37.9352744635343,32.988395545550624,0.0008911835533490126,7.0,-37.96,1.357151599901897,-38.32,0.4563,0.6965,2.9882,0.8511,0.3066,0.2623,0.2623,0
107659,npp,368,730,0.391561448574066,35.7642364501953,-115.24845123291,3670176,372,512,196611,3866787,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-05-14 08:46:03.184373,94.14237133275151,55.962215509810456,47.214269287187356,3.547184265951247e-06,4.0,-55.98,2.0682789409984763,-56.21,0.5015,0.8622,2.5096,0.6875,0.3652,0.2692,0.2692,0
107832,npp,2641,174,0.53581240773201,35.767765045166,-115.248970031738,3670176,2645,84,196611,3866787,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-05-15 08:27:05.740929,91.8025002872126,67.45453797349812,54.87902726572292,6.739804837754116e-11,1.0,-67.46,3.1865100272627664,-67.63,0.6269,1.1152,3.1387,0.5315,0.4109,0.2848,0.2848,0
108193,npp,261,2042,0.28116175532341003,35.7630004882812,-115.249130249023,3670176,260,1608,196611,3866787,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-05-17 09:30:05.708138,-59.26874773842025,0.5875705958866472,0.5203815467384454,5.847408294365511e-11,11.0,0.53,1.0,0.24,0.4097,0.5928,2.2027,1.0,0.2812,0.2812,0.2812,0
108369,npp,2597,1483,0.306797623634338,35.7692604064941,-115.252899169922,3670176,2598,1112,196611,3866787,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-05-18 09:11:13.606669,98.03974124319713,29.885125928419644,26.185465266575896,2.5858820219054996e-15,8.0,-29.92,1.184412938166907,-30.275,0.4538,0.6449,1.8905,0.9191,0.3073,0.282,0.282,0
108542,npp,1819,916,0.283698558807373,35.7648696899414,-115.252571105957,3670176,1818,682,196611,3866787,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-05-19 08:52:17.944926,94.90028570479095,50.932943685889505,43.44106066132664,4.796258200148092e-19,5.0,-50.96,1.847645286154319,-51.16,0.5071,0.7382,2.0687,0.803,0.3468,0.2278,0.2278,0
109595,npp,2499,542,0.443940252065659,35.7644691467285,-115.252990722656,3670176,2501,336,196611,3866787,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-05-25 08:39:35.217970,93.74358340834334,60.40134346148538,50.35726239160756,1.0885474748791256e-17,3.0,-60.43,2.4157378735459294,-60.55,0.4837,0.8171,2.9261,0.7255,0.4383,0.3221,0.3221,0
121653,npp,229,1284,0.36511823534965504,35.7652931213379,-115.253936767578,3670176,229,962,196611,3866787,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-07-16 09:04:13.735995,97.00535389426312,38.468496159721326,33.42651015819031,2.818399227080285e-12,7.0,-38.49,1.357151599901897,-38.32,0.4563,0.6965,2.9882,0.8511,0.3486,0.3107,0.3107,0
121819,npp,2538,719,0.246914684772491,35.7649688720703,-115.249816894531,3670176,2537,500,196611,3866787,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-07-17 08:45:18.071110,94.39138239458349,56.25817270171954,47.42125889086255,1.6816367338767252e-17,4.0,-56.27,2.0682789409984763,-56.21,0.5015,0.8622,2.5096,0.6875,0.2953,0.1698,0.1698,0
121989,npp,1747,164,1.064198911190033,35.7680244445801,-115.250602722168,3670176,1750,79,196611,3866787,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-07-18 08:26:20.627717,91.70475444103143,67.64851104892713,54.98306450836621,4.360380094900886e-22,1.0,-67.63,3.1865100272627664,-67.63,0.6269,1.1152,3.1387,0.5315,0.5768,0.5657,0.5657,0
122346,npp,2459,2030,0.320603176951408,35.769344329834,-115.250175476074,3670176,2459,1597,196611,3866787,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-07-20 09:29:22.379950,50.63792313255941,0.5631275558069667,0.49866969590314714,8.220536244082812e-25,11.0,-0.34,1.0,0.24,0.4097,0.5928,2.2027,1.0,0.3206,0.3206,0.3206,0
122525,npp,1716,1473,0.493680387735367,35.7702674865723,-115.25114440918,3670176,1717,1105,196611,3866787,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-07-21 09:10:32.058992,98.56661626747885,30.366585182277927,26.593648521191977,8.119926645517393e-26,8.0,-30.4,1.184412938166907,-30.275,0.4538,0.6449,1.8905,0.9191,0.4651,0.4537,0.4537,0
122710,npp,963,907,0.628604352474213,35.7640571594238,-115.251068115234,3670176,964,676,196611,3866787,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-07-22 08:51:38.180013,95.62708437419258,51.1937651469009,43.63500530169801,2.0076483652347953e-25,5.0,-51.21,1.847645286154319,-51.16,0.5071,0.7382,2.0687,0.803,0.5335,0.5048,0.5048,0
122884,npp,181,349,0.484326601028442,35.7663612365723,-115.253623962402,3670176,183,192,196611,3866787,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-07-23 08:32:40.738464,92.53171088798511,64.3426332488162,52.95945197483404,1.6884888694691636e-23,2.0,-64.34,2.7445598364131496,-64.31,0.5471,1.0593,3.1544,0.5596,0.3833,0.271,0.271,0
123251,npp,861,2216,0.279736191034317,35.7680740356445,-115.250915527344,3670176,861,1775,196611,3866787,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-07-25 09:35:38.924020,-74.08450651517079,10.568842912871322,9.347750210463303,3.7910652052601475e-23,12.0,10.56,1.0,10.67,0.3756,0.5317,1.8174,1.1148,0.3408,0.3118,0.3118,0
123428,npp,143,1660,0.31652678549289703,35.7677803039551,-115.249145507812,3670176,143,1253,196611,3866787,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-07-26 09:16:48.598007,97.32205868987843,21.164298157546252,18.645890426053054,1.2871324569809015e-18,9.0,-21.16,1.0837787002826917,-21.0,0.4144,0.5933,2.1276,0.9991,0.3374,0.3162,0.3162,0
123600,npp,2470,1096,0.20990508049726492,35.7688255310059,-115.253715515137,3670176,2471,806,196611,3866787,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-07-27 08:57:56.493763,96.23478460422282,45.297763582237884,39.00658789762614,7.400056358197518e-13,6.0,-45.32,1.5732132722552272,-45.25,0.4171,0.6666,2.1624,0.8893,0.3025,0.1867,0.1867,0
123775,npp,1682,536,0.482354521751404,35.7651023864746,-115.251708984375,3670176,1685,331,196611,3866787,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-07-28 08:39:00.831447,93.53207100719361,60.55269061529657,50.45475341013917,1.359987453938592e-06,3.0,-60.55,2.4157378735459294,-60.55,0.4837,0.8171,2.9261,0.7255,0.4542,0.3499,0.3499,0
129937,npp,2056,3666,5.5365161895752,35.7686386108398,-115.249977111816,3670144,2056,2969,196611,3866755,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-08-02 10:25:38.400926,-70.5493843319918,63.1347371111171,52.18960602675091,0.10307403041339765,20.0,63.13,2.7445598364131496,63.13,0.5678,0.8934,2.4218,0.6635,2.2845,3.6736,0.2820497130959314,0
130112,npp,2401,165,5.28302812576294,35.768684387207,-115.25244140625,3670144,2405,79,196611,3866755,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-08-03 08:26:21.690758,91.75966428394818,67.61658855473439,54.96765429964688,0.11347543720146912,1.0,-67.61,3.1865100272627664,-67.63,0.6269,1.1152,3.1387,0.5315,1.9007,2.8081,-0.9256984170567866,0
130125,npp,1412,3134,4.87728261947632,35.767951965332,-115.247367858887,3670144,1413,2507,196611,3866755,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-08-03 10:06:56.970520,-73.29659264722042,50.31558985253357,42.964253944901515,0.10162353566690017,17.0,50.33,1.7549928774784245,50.33,0.5198,0.7882,2.9203,0.7521,2.9228,3.6682,0.324376825870178,0
130316,npp,739,2585,3.83906197547913,35.7651329040527,-115.247192382812,3670144,739,2089,196611,3866755,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-08-04 09:48:11.981713,-75.91845698150222,29.86479379258577,26.166712473505378,0.08855955113483693,14.0,29.88,1.184412938166907,29.86,0.4741,0.7074,2.2714,0.838,3.2368,3.217,0.3030344758536634,0
130504,npp,22,2033,3.25105929374695,35.7643814086914,-115.252212524414,3670144,22,1599,196611,3866755,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-08-05 09:29:23.430991,55.864765912689094,0.31932953419126897,0.28279229351554114,0.07091172528361493,11.0,0.25,1.0,0.24,0.4097,0.5928,2.2027,1.0,3.2511,3.2511,0.917818946897353,0
130689,npp,2366,1475,2.24875092506409,35.765193939209,-115.246208190918,3670144,2365,1106,196611,3866755,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-08-06 09:10:31.323606,97.29222014833694,30.28474428040273,26.525442946606255,0.05181210438234119,8.0,-30.3,1.184412938166907,-30.275,0.4538,0.6449,1.8905,0.9191,1.9469,2.0668,0.36197331593359205,0
130872,npp,1611,908,1.91722595691681,35.7648620605469,-115.252967834473,3670144,1610,677,196611,3866755,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-08-07 08:51:37.439123,95.1133087069857,51.16933397703447,43.619083524606594,0.03399648920304172,5.0,-51.19,1.847645286154319,-51.16,0.5071,0.7382,2.0687,0.803,1.2309,1.5395,0.42087873091920613,0
130885,npp,424,3841,1.96755790710449,35.7675361633301,-115.246704101562,3670144,424,3082,196611,3866755,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-08-07 10:31:51.367717,-69.57615851408384,66.36291551648245,54.228115194899075,0.04434682651802147,21.0,66.36,3.1865100272627664,66.32,0.5214,0.8661,1.9271,0.6844,0.9384,1.3466,-0.11258900810665295,0
131048,npp,827,350,1.30578541755676,35.7695274353027,-115.25163269043,3670144,826,192,196611,3866755,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-08-08 08:32:39.996414,92.24518513739453,64.32071690208716,52.94913992472988,0.019313624730553012,2.0,-64.32,2.7445598364131496,-64.31,0.5471,1.0593,3.1544,0.5596,0.6826,0.7307,0.09520404400262561,0
131060,npp,2861,3314,1.29894888401031,35.7709159851074,-115.252418518066,3670144,2860,2662,196611,3866755,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-08-08 10:13:09.938205,-71.9854343828798,55.228209138622326,46.67597305770611,0.030247140064582217,18.0,55.24,2.0682789409984763,55.24,0.5245,0.7338,1.5471,0.8078,0.866,1.0493,0.05404740191465984,0
131237,npp,2197,2769,0.859450876712799,35.7675399780273,-115.246421813965,3670144,2198,2225,196611,3866755,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-08-09 09:54:26.732815,-75.10516385358989,37.791287199583294,32.867153798224386,0.01804379917764508,15.0,37.82,1.357151599901897,37.78,0.4544,0.672,1.6584,0.8821,0.7309,0.7582,0.16448641344146764,0
131414,npp,1505,2219,0.5717661082744601,35.7648887634277,-115.247749328613,3670144,1505,1778,196611,3866755,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-08-10 09:35:39.970523,-77.84366538970359,10.69602116346365,9.460456852109964,0.008887045238043189,12.0,10.73,1.015504800579495,10.67,0.3756,0.5317,1.8174,1.1148,0.6322,0.6374,0.3449804574059124,0
131778,npp,1858,4016,0.467433929443359,35.7675666809082,-115.25316619873,3670144,1861,3175,196611,3866755,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-08-12 10:38:04.363033,-68.74543380978287,69.20026390679243,55.889310155055234,0.002742597694247874,22.0,69.19,3.5496478698597698,69.15,0.5895,0.998,1.9037,0.594,0.4433,0.2776,0.18735750187042483,0
131947,npp,2320,536,0.29882116615772203,35.7636909484863,-115.249992370605,3670176,2324,332,196611,3866787,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-08-13 08:38:58.334403,93.15361427637906,60.54360856818301,50.45355881075357,7.383032713654468e-08,3.0,-60.55,2.4157378735459294,-60.55,0.4837,0.8171,2.9261,0.7255,0.3782,0.2168,0.2168,0
132136,npp,578,2953,0.40411365032196,35.7646446228027,-115.253868103027,3670176,579,2381,196611,3866787,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-08-14 10:00:41.511243,-74.56172962882987,44.568959965602694,38.42674608981335,5.52235432679273e-06,16.0,44.58,1.5732132722552272,44.565,0.4825,0.6585,2.2894,0.9002,0.4311,0.3638,0.3638,0
132309,npp,2966,2402,0.391921490430832,35.7647399902344,-115.249351501465,3670176,2966,1943,196611,3866787,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-08-15 09:41:54.748168,-76.52095881316608,20.81014039498083,18.339071421859778,6.591851726818161e-13,13.0,20.82,1.0837787002826917,20.82,0.4143,0.5513,1.7941,1.0752,0.4457,0.4214,0.4214,0
132488,npp,2255,1847,0.440582811832428,35.7638854980469,-115.247085571289,3670176,2255,1422,196611,3866787,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-08-16 09:23:04.428298,96.8061342006154,10.86253843452623,9.60758960282288,2.0041666183424845e-19,10.0,-10.84,1.015504800579495,-10.84,0.4105,0.6156,2.1416,0.9629,0.4204,0.4242,0.4242,0
132848,npp,735,721,0.28014050424099,35.7663459777832,-115.246994018555,3670176,733,502,196611,3866787,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-08-18 08:45:16.670464,93.97225089763369,56.20378478478415,47.38849292632833,5.897454059594103e-28,4.0,-56.21,2.0682789409984763,-56.21,0.5015,0.8622,2.5096,0.6875,0.3114,0.1926,0.1926,0
133027,npp,3014,165,0.554528892040253,35.7661361694336,-115.246971130371,3670176,3015,79,196611,3866787,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-08-19 08:26:19.230771,91.73666926466097,67.60608178107826,54.96684658992294,2.4829782659993044e-28,1.0,-67.61,3.1865100272627664,-67.63,0.6269,1.1152,3.1387,0.5315,0.4168,0.2948,0.2948,0
133040,npp,2025,3135,0.472801625728607,35.7643699645996,-115.249252319336,3670176,2025,2508,196611,3866787,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-08-19 10:06:54.510269,-73.24377100503747,50.35070419415117,42.99496765153115,9.816650622308752e-28,17.0,50.36,1.7549928774784245,50.33,0.5198,0.7882,2.9203,0.7521,0.4131,0.3556,0.3556,0
133223,npp,1350,2586,0.383705317974091,35.7656898498535,-115.246192932129,3670176,1350,2090,196611,3866787,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-08-20 09:48:09.523676,-76.00470620584224,29.916705610335647,26.21314207624762,3.6286353708059774e-29,14.0,29.93,1.184412938166907,29.86,0.4741,0.7074,2.2714,0.838,0.3195,0.3215,0.3215,0
133405,npp,647,2034,0.1965850219130516,35.7674827575684,-115.246208190918,3670176,648,1600,196611,3866787,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-08-21 09:29:20.976950,19.92820486301195,0.6531362859112959,0.5784396432975489,7.86962392421884e-29,11.0,0.23,1.0,0.24,0.4097,0.5928,2.2027,1.0,0.1966,0.1966,0.1966,0
133762,npp,2234,909,0.23943865299224898,35.7646942138672,-115.246070861816,3670176,2233,677,196611,3866787,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-08-23 08:51:34.990136,94.87944897466062,51.148738208470014,43.60616681326288,1.3559777728444474e-22,5.0,-51.16,1.847645286154319,-51.16,0.5071,0.7382,2.0687,0.803,0.3228,0.1923,0.1923,0
133775,npp,1047,3842,0.1672900170087814,35.7680282592773,-115.252601623535,3670176,1048,3083,196611,3866787,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-08-23 10:31:48.918453,-69.42269450734648,66.36809655368847,54.23565578924438,4.273602438026615e-28,21.0,66.37,3.1865100272627664,66.32,0.5214,0.8661,1.9271,0.6844,0.3735,0.1145,0.1145,0
133946,npp,1449,350,0.467997699975967,35.7679786682129,-115.250175476074,3670176,1449,192,196611,3866787,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-08-24 08:32:37.549011,92.45497367643638,64.31214725814138,52.94754574794816,4.979220476848743e-17,2.0,-64.32,2.7445598364131496,-64.31,0.5471,1.0593,3.1544,0.5596,0.3773,0.2619,0.2619,0
133958,npp,411,3316,0.400261014699936,35.7655906677246,-115.248184204102,3670176,410,2663,196611,3866787,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-08-24 10:13:07.490365,-72.24496361723068,55.27630185285511,46.71459316795899,1.992404817547476e-24,18.0,55.29,2.0682789409984763,55.24,0.5245,0.7338,1.5471,0.8078,0.4315,0.3233,0.3233,0
134138,npp,2817,2769,0.36432114243507396,35.769889831543,-115.253402709961,3670176,2819,2226,196611,3866787,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-08-25 09:54:24.283962,-75.71047140031762,37.79880512950707,32.8751113704497,5.589440357793585e-19,15.0,37.82,1.357151599901897,37.78,0.4544,0.672,1.6584,0.8821,0.3661,0.3214,0.3214,0
134322,npp,2107,2218,0.310626313090324,35.7698364257812,-115.252258300781,3670176,2107,1777,196611,3866787,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-08-26 09:35:35.744479,-75.19198278387951,10.677940059478928,9.444990613389404,2.845034522665145e-12,12.0,10.67,1.015504800579495,10.67,0.3756,0.5317,1.8174,1.1148,0.375,0.3463,0.3463,0
134505,npp,1387,1662,0.2129426449537277,35.7633171081543,-115.247093200684,3670176,1387,1255,196611,3866787,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-08-27 09:16:45.429887,98.154962269299,21.038743664318424,18.538702923906513,5.5360594867083786e-05,9.0,-21.05,1.0837787002826917,-21.0,0.4144,0.5933,2.1276,0.9991,0.2418,0.2127,0.2127,0
134689,npp,638,1097,1.0225768685340881,35.7688369750977,-115.24828338623,3670144,637,806,196611,3866755,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-08-28 08:57:51.554246,95.67991332295159,45.269029651640146,38.98908103837061,0.010514183149664277,6.0,-45.29,1.5732132722552272,-45.25,0.4171,0.6666,2.1624,0.8893,0.8191,0.9094,0.5634410738302635,0
134872,npp,2935,536,1.84543931484222,35.7661590576172,-115.249450683594,3670144,2936,331,196611,3866755,3799,usa_lasvegas_19_71,35.76666667,-115.25,19,71,usa_lasvegas,2012-08-29 08:38:55.897687,93.31633257875079,60.55064047940835,50.46150553161826,0.0421792466900096,3.0,-60.55,2.4157378735459294,-60.55,0.4837,0.8171,2.9261,0.7255,1.0185,1.3389,-0.04896691118178498,0
