lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.531,0.56,0.827
2,0.232,0.414,0.606
3,0.088,0.294,0.398
4,0.093,0.197,0.231
5,0.09,0.122,0.087
6,0.095,0.064,-0.031
7,0.078,0.021,-0.119
8,0.059,-0.009,-0.176
9,0.046,-0.028,-0.21
10,0.055,-0.038,-0.229
11,0.013,-0.041,-0.252
12,0.005,-0.038,-0.26
13,0.022,-0.031,-0.26
14,0.017,-0.022,-0.261
15,-0.005,-0.01,-0.266
16,-0.009,0.003,-0.268
17,-0.011,0.017,-0.267
18,-0.012,0.03,-0.263
19,-0.011,0.042,-0.253
20,-0.013,0.053,-0.237
21,-0.008,0.062,-0.208
22,0.017,0.069,-0.159
23,0.014,0.075,-0.091
24,0.038,0.078,0.012
25,0.094,0.08,0.157
26,0.162,0.068,0.334
27,0.16,0.062,0.508
28,0.033,0.061,0.628
29,-0.033,0.063,0.694
30,0.002,0.063,0.694
31,0.105,0.062,0.632
32,0.183,0.062,0.496
33,0.138,0.064,0.309
34,0.078,0.061,0.136
35,0.024,0.051,-0.002
36,0.015,0.036,-0.098
37,0.014,0.023,-0.162
38,-0.007,0.013,-0.206
39,-0.02,0.004,-0.232
40,-0.022,-0.004,-0.248
41,-0.03,-0.009,-0.26
42,-0.025,-0.013,-0.266
43,-0.013,-0.014,-0.264
44,0.005,-0.014,-0.261
45,-0.003,-0.011,-0.264
46,-0.01,-0.007,-0.264
47,-0.024,0.001,-0.265
48,-0.009,0.009,-0.254
49,-0.001,0.019,-0.237
50,0.008,0.03,-0.212
51,0.011,0.041,-0.181
52,0.014,0.049,-0.128
53,0.052,0.055,-0.035
54,0.027,0.064,0.074
55,0.015,0.076,0.212
56,0.041,0.088,0.374
57,0.143,0.096,0.556
58,0.297,0.098,0.711
59,0.314,0.1,0.749
60,0.181,0.101,0.655
61,0.053,0.098,0.494
62,0.024,0.089,0.332
63,0.043,0.078,0.183
64,0.06,0.071,0.054
65,0.037,0.065,-0.059
66,0.038,0.059,-0.135
67,0.025,0.051,-0.185
68,0.043,0.042,-0.208
69,0.02,0.032,-0.23
70,0.013,0.022,-0.243
71,0.004,0.014,-0.251
72,0.018,0.006,-0.254
73,-0.017,0.001,-0.264
74,-0.029,-0.002,-0.267
75,-0.018,-0.005,-0.265
76,-0.011,-0.006,-0.262
77,-0.008,-0.005,-0.256
78,-0.005,-0.002,-0.246
79,-0.014,0.002,-0.229
80,-0.007,0.009,-0.2
81,-0.003,0.019,-0.156
82,0.009,0.032,-0.091
83,0.044,0.042,0.009
84,0.111,0.045,0.149
85,0.16,0.044,0.308
86,0.131,0.043,0.452
87,-0.005,0.045,0.548
88,-0.051,0.047,0.6
89,0.0,0.047,0.603
90,0.085,0.047,0.539
91,0.105,0.049,0.408
92,0.072,0.049,0.244
93,0.037,0.047,0.096
94,0.016,0.038,-0.019
95,0.02,0.027,-0.103
96,0.017,0.018,-0.164
97,0.004,0.012,-0.204
98,0.011,0.006,-0.225
99,0.022,0.001,-0.237
100,-0.01,-0.003,-0.251
101,-0.014,-0.007,-0.256
102,-0.001,-0.01,-0.255
103,-0.012,-0.011,-0.258
104,-0.019,-0.01,-0.261
105,-0.026,-0.007,-0.263
106,-0.018,-0.004,-0.258
107,-0.018,0.001,-0.252
108,-0.013,0.007,-0.237
109,0.0,0.014,-0.211
110,0.0,0.018,-0.179
111,0.009,0.019,-0.129
112,0.019,0.018,-0.052
113,-0.004,0.022,0.044
114,-0.018,0.029,0.163
115,0.018,0.035,0.309
116,0.111,0.037,0.47
117,0.181,0.038,0.591
118,0.155,0.039,0.615
119,0.046,0.039,0.54
120,-0.024,0.035,0.415
121,-0.026,0.029,0.281
122,0.018,0.022,0.154
123,0.031,0.019,0.038
124,0.019,0.018,-0.062
125,0.01,0.014,-0.135
126,-0.006,0.008,-0.184
127,-0.028,0.002,-0.217
128,-0.023,-0.005,-0.236
129,-0.009,-0.009,-0.243
130,-0.0,-0.012,-0.245
131,-0.012,-0.013,-0.253
132,-0.028,-0.013,-0.261
133,-0.021,-0.012,-0.261
134,-0.012,-0.01,-0.258
135,-0.019,-0.007,-0.256
136,-0.007,-0.003,-0.247
137,-0.017,0.001,-0.241
138,-0.015,0.005,-0.226
139,0.002,0.011,-0.195
140,0.003,0.02,-0.158
141,0.005,0.029,-0.103
142,0.059,0.034,-0.009
143,0.108,0.034,0.111
144,0.13,0.033,0.245
145,0.055,0.033,0.361
146,-0.025,0.034,0.453
147,-0.045,0.034,0.516
148,0.029,0.033,0.536
149,0.111,0.032,0.492
150,0.106,0.031,0.374
151,0.032,0.029,0.221
152,-0.008,0.023,0.086
153,-0.033,0.013,-0.02
154,-0.021,0.004,-0.097
155,-0.021,-0.003,-0.156
156,-0.014,-0.009,-0.194
157,-0.012,-0.014,-0.219
158,-0.013,-0.019,-0.234
159,-0.027,-0.024,-0.244
160,-0.012,-0.028,-0.245
161,-0.016,-0.031,-0.25
162,-0.029,-0.033,-0.256
163,-0.042,-0.032,-0.262
164,-0.039,-0.029,-0.26
165,-0.034,-0.025,-0.254
166,-0.021,-0.02,-0.245
167,-0.022,-0.013,-0.235
168,-0.026,-0.008,-0.218
169,-0.019,-0.004,-0.188
170,-0.009,-0.002,-0.141
171,-0.021,0.001,-0.077
172,-0.028,0.007,0.009
173,-0.026,0.016,0.12
174,0.032,0.023,0.259
175,0.101,0.026,0.407
176,0.169,0.028,0.525
177,0.082,0.03,0.546
178,-0.002,0.031,0.493
179,-0.051,0.03,0.398
180,0.005,0.028,0.295
181,0.043,0.027,0.178
182,0.061,0.029,0.066
183,0.036,0.03,-0.035
184,0.021,0.026,-0.109
185,-0.003,0.019,-0.164
186,-0.014,0.01,-0.199
187,-0.003,0.003,-0.22
188,0.009,-0.003,-0.231
189,0.004,-0.006,-0.239
190,-0.001,-0.008,-0.247
191,-0.006,-0.009,-0.25
192,0.004,-0.01,-0.249
193,-0.002,-0.01,-0.25
194,-0.01,-0.009,-0.248
195,-0.019,-0.007,-0.245
196,-0.029,-0.004,-0.243
197,-0.035,0.001,-0.233
198,-0.023,0.009,-0.207
199,-0.018,0.018,-0.173
200,0.009,0.025,-0.116
201,0.04,0.03,-0.035
202,0.07,0.031,0.069
203,0.056,0.032,0.187
204,0.014,0.035,0.305
205,-0.031,0.04,0.411
206,0.009,0.043,0.502
207,0.123,0.045,0.559
208,0.207,0.045,0.535
209,0.128,0.046,0.414
210,0.053,0.045,0.263
211,-0.008,0.039,0.124
212,-0.009,0.031,0.017
213,-0.008,0.025,-0.069
214,0.015,0.021,-0.128
215,0.006,0.019,-0.172
216,0.013,0.015,-0.201
217,0.01,0.009,-0.221
218,-0.002,0.002,-0.237
219,-0.019,-0.005,-0.247
220,-0.016,-0.011,-0.251
221,-0.032,-0.014,-0.256
222,-0.028,-0.016,-0.254
223,-0.017,-0.016,-0.25
224,-0.003,-0.014,-0.242
225,-0.018,-0.011,-0.241
226,-0.009,-0.007,-0.23
227,-0.015,-0.004,-0.218
228,-0.013,-0.001,-0.194
229,-0.006,0.003,-0.152
230,0.004,0.009,-0.087
231,-0.013,0.017,-0.006
232,0.003,0.025,0.103
233,0.049,0.029,0.246
234,0.127,0.027,0.401
235,0.127,0.026,0.516
236,0.026,0.025,0.552
237,-0.065,0.024,0.52
238,-0.052,0.022,0.45
239,0.019,0.021,0.354
240,0.102,0.02,0.24
241,0.086,0.021,0.109
242,0.038,0.021,-0.01
243,-0.011,0.015,-0.099
244,-0.023,0.005,-0.155
245,-0.031,-0.004,-0.194
246,-0.019,-0.011,-0.218
247,-0.03,-0.015,-0.239
248,-0.027,-0.019,-0.247
249,-0.02,-0.021,-0.249
250,-0.021,-0.023,-0.251
251,-0.028,-0.024,-0.253
252,-0.036,-0.024,-0.254
253,-0.02,-0.023,-0.247
254,-0.01,-0.019,-0.241
255,-0.003,-0.015,-0.234
256,-0.011,-0.009,-0.225
257,-0.016,-0.001,-0.207
258,-0.006,0.007,-0.175
259,0.003,0.014,-0.126
260,0.015,0.018,-0.052
261,0.015,0.02,0.048
262,0.012,0.023,0.17
263,-0.036,0.029,0.297
264,-0.028,0.035,0.429
265,0.037,0.039,0.551
266,0.143,0.04,0.624
267,0.201,0.04,0.606
268,0.113,0.039,0.475
269,0.026,0.037,0.315
270,-0.02,0.03,0.168
271,-0.003,0.023,0.05
272,0.024,0.019,-0.044
273,0.012,0.018,-0.121
274,0.016,0.018,-0.168
275,0.013,0.015,-0.199
276,-0.007,0.009,-0.225
277,-0.022,0.004,-0.242
278,-0.025,-0.001,-0.25
279,-0.02,-0.005,-0.251
280,-0.026,-0.009,-0.252
281,-0.015,-0.011,-0.248
282,-0.004,-0.011,-0.244
283,-0.023,-0.009,-0.245
284,-0.016,-0.007,-0.239
285,0.006,-0.005,-0.226
286,0.02,-0.001,-0.208
287,0.007,0.003,-0.187
288,0.011,0.008,-0.148
289,0.001,0.016,-0.089
290,-0.01,0.025,-0.007
291,0.023,0.034,0.112
292,0.08,0.038,0.266
293,0.119,0.036,0.429
294,0.09,0.035,0.556
295,-0.019,0.035,0.607
296,-0.072,0.035,0.595
297,-0.036,0.034,0.529
298,0.078,0.032,0.427
299,0.131,0.034,0.29
300,0.095,0.036,0.142
301,0.055,0.033,0.014
302,0.023,0.024,-0.08
303,0.002,0.013,-0.145
304,-0.018,0.004,-0.188
305,-0.034,-0.003,-0.219
306,-0.016,-0.008,-0.231
307,-0.015,-0.012,-0.239
308,-0.009,-0.015,-0.243
309,-0.019,-0.016,-0.249
310,-0.025,-0.015,-0.252
311,-0.024,-0.013,-0.252
312,-0.007,-0.011,-0.246
313,-0.008,-0.007,-0.241
314,-0.013,-0.002,-0.236
315,-0.006,0.004,-0.221
316,0.009,0.012,-0.197
317,0.008,0.02,-0.165
318,0.017,0.026,-0.115
319,-0.002,0.029,-0.045
320,0.022,0.031,0.066
321,-0.005,0.036,0.188
322,-0.031,0.044,0.326
323,-0.013,0.052,0.474
324,0.113,0.056,0.624
325,0.247,0.057,0.714
326,0.224,0.057,0.67
327,0.108,0.056,0.521
328,0.014,0.049,0.342
329,-0.006,0.038,0.187
330,0.012,0.027,0.062
331,0.015,0.021,-0.044
332,0.002,0.017,-0.126
333,-0.009,0.012,-0.177
334,-0.018,0.003,-0.207
335,-0.028,-0.007,-0.229
336,-0.021,-0.016,-0.238
337,-0.028,-0.022,-0.247
338,-0.036,-0.028,-0.252
339,-0.029,-0.031,-0.252
340,-0.037,-0.032,-0.253
341,-0.038,-0.03,-0.254
342,-0.039,-0.028,-0.251
343,-0.033,-0.024,-0.244
344,-0.02,-0.018,-0.233
345,-0.027,-0.011,-0.22
346,-0.032,-0.002,-0.194
347,-0.032,0.008,-0.154
348,-0.021,0.021,-0.089
349,-0.008,0.036,0.004
350,0.06,0.047,0.137
351,0.137,0.051,0.304
352,0.195,0.05,0.479
353,0.095,0.05,0.595
354,0.006,0.051,0.648
355,-0.045,0.052,0.635
356,0.042,0.05,0.574
357,0.14,0.05,0.459
358,0.161,0.052,0.3
359,0.091,0.054,0.136
360,0.036,0.048,0.004
361,0.001,0.036,-0.09
362,-0.013,0.021,-0.153
363,-0.035,0.009,-0.196
364,-0.031,-0.001,-0.22
365,-0.023,-0.01,-0.232
366,-0.022,-0.016,-0.239
367,-0.029,-0.02,-0.247
368,-0.023,-0.022,-0.248
369,-0.031,-0.02,-0.249
370,-0.013,-0.018,-0.243
371,0.005,-0.013,-0.235
372,-0.007,-0.006,-0.236
373,-0.009,0.005,-0.231
374,0.007,0.016,-0.216
375,0.02,0.031,-0.194
376,0.036,0.044,-0.159
377,0.026,0.057,-0.113
378,0.028,0.07,-0.036
379,0.021,0.082,0.071
380,-0.002,0.092,0.193
381,-0.018,0.1,0.334
382,0.076,0.107,0.504
383,0.242,0.111,0.668
384,0.372,0.112,0.739
385,0.263,0.111,0.66
386,0.133,0.107,0.504
387,0.048,0.1,0.333
388,0.044,0.091,0.185
389,0.04,0.079,0.057
390,0.026,0.065,-0.051
391,0.004,0.05,-0.126
392,-0.001,0.033,-0.17
393,-0.001,0.016,-0.193
394,0.003,-0.0,-0.209
395,-0.007,-0.015,-0.222
396,-0.023,-0.028,-0.234
397,-0.02,-0.036,-0.24
398,-0.02,-0.039,-0.242
399,-0.032,-0.035,-0.244
400,-0.028,-0.021,-0.243
