lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.411,0.542,0.41
2,0.257,0.412,0.256
3,0.188,0.31,0.188
4,0.151,0.231,0.152
5,0.128,0.171,0.129
6,0.13,0.128,0.131
7,0.149,0.099,0.149
8,0.118,0.081,0.117
9,0.12,0.071,0.119
10,0.14,0.069,0.139
11,0.13,0.071,0.129
12,0.148,0.077,0.147
13,0.119,0.085,0.118
14,0.136,0.095,0.133
15,0.12,0.104,0.118
16,0.119,0.113,0.117
17,0.11,0.121,0.109
18,0.09,0.127,0.089
19,0.108,0.131,0.107
20,0.103,0.133,0.102
21,0.086,0.134,0.085
22,0.075,0.132,0.074
23,0.078,0.128,0.078
24,0.089,0.123,0.089
25,0.083,0.117,0.084
26,0.092,0.098,0.092
27,0.098,0.091,0.096
28,0.086,0.089,0.084
29,0.084,0.087,0.081
30,0.1,0.086,0.097
31,0.106,0.087,0.104
32,0.089,0.089,0.089
33,0.072,0.091,0.072
34,0.087,0.093,0.088
35,0.101,0.095,0.102
36,0.105,0.096,0.105
37,0.092,0.098,0.092
38,0.107,0.098,0.107
39,0.1,0.1,0.099
40,0.092,0.102,0.092
41,0.116,0.103,0.115
42,0.091,0.103,0.09
43,0.101,0.104,0.1
44,0.099,0.105,0.097
45,0.103,0.106,0.102
46,0.114,0.106,0.113
47,0.107,0.107,0.107
48,0.119,0.108,0.119
49,0.11,0.109,0.109
50,0.121,0.11,0.121
51,0.108,0.11,0.107
52,0.092,0.11,0.092
53,0.117,0.109,0.118
54,0.088,0.108,0.089
55,0.085,0.107,0.086
56,0.101,0.105,0.101
57,0.111,0.102,0.11
58,0.13,0.099,0.129
59,0.107,0.096,0.104
60,0.099,0.093,0.096
61,0.099,0.09,0.097
62,0.09,0.088,0.09
63,0.078,0.085,0.079
64,0.079,0.083,0.08
65,0.103,0.082,0.104
66,0.084,0.08,0.085
67,0.07,0.077,0.07
68,0.061,0.075,0.061
69,0.058,0.073,0.058
70,0.072,0.073,0.071
71,0.045,0.073,0.044
72,0.063,0.074,0.062
73,0.064,0.075,0.062
74,0.077,0.075,0.077
75,0.083,0.075,0.084
76,0.068,0.074,0.069
77,0.081,0.074,0.082
78,0.085,0.075,0.086
79,0.084,0.076,0.084
80,0.102,0.078,0.102
81,0.096,0.081,0.097
82,0.109,0.083,0.11
83,0.078,0.086,0.08
84,0.082,0.088,0.083
85,0.058,0.09,0.059
86,0.071,0.091,0.071
87,0.091,0.091,0.09
88,0.082,0.09,0.08
89,0.103,0.09,0.101
90,0.106,0.089,0.104
91,0.103,0.088,0.102
92,0.072,0.088,0.072
93,0.082,0.087,0.082
94,0.067,0.086,0.068
95,0.065,0.086,0.065
96,0.09,0.085,0.09
97,0.122,0.086,0.122
98,0.111,0.087,0.111
99,0.102,0.089,0.102
100,0.096,0.089,0.096
101,0.087,0.089,0.087
102,0.054,0.089,0.054
103,0.077,0.089,0.077
104,0.079,0.089,0.078
105,0.07,0.088,0.07
106,0.073,0.088,0.074
107,0.07,0.087,0.07
108,0.087,0.084,0.086
109,0.109,0.084,0.109
110,0.13,0.084,0.13
111,0.119,0.085,0.12
112,0.088,0.086,0.09
113,0.083,0.086,0.084
114,0.077,0.087,0.078
115,0.062,0.087,0.063
116,0.084,0.085,0.084
117,0.09,0.082,0.089
118,0.082,0.081,0.081
119,0.054,0.08,0.053
120,0.063,0.08,0.062
121,0.073,0.081,0.073
122,0.059,0.082,0.06
123,0.084,0.081,0.086
124,0.102,0.079,0.103
125,0.1,0.076,0.1
126,0.079,0.074,0.079
127,0.09,0.071,0.089
128,0.091,0.071,0.09
129,0.07,0.07,0.07
130,0.067,0.069,0.068
131,0.075,0.07,0.075
132,0.055,0.07,0.054
133,0.043,0.07,0.044
134,0.052,0.07,0.053
135,0.058,0.069,0.059
136,0.06,0.067,0.061
137,0.07,0.065,0.071
138,0.078,0.064,0.079
139,0.09,0.063,0.091
140,0.088,0.062,0.088
141,0.061,0.063,0.062
142,0.053,0.062,0.055
143,0.04,0.061,0.042
144,0.053,0.06,0.054
145,0.036,0.06,0.036
146,0.068,0.061,0.067
147,0.08,0.062,0.078
148,0.098,0.064,0.096
149,0.073,0.065,0.072
150,0.052,0.066,0.052
151,0.052,0.067,0.053
152,0.049,0.067,0.051
153,0.045,0.067,0.047
154,0.068,0.066,0.07
155,0.068,0.067,0.068
156,0.099,0.067,0.1
157,0.083,0.067,0.084
158,0.075,0.067,0.075
159,0.055,0.069,0.056
160,0.077,0.071,0.078
161,0.069,0.073,0.07
162,0.067,0.075,0.067
163,0.069,0.075,0.07
164,0.058,0.076,0.06
165,0.061,0.074,0.063
166,0.09,0.073,0.092
167,0.082,0.072,0.083
168,0.078,0.071,0.079
169,0.073,0.071,0.075
170,0.058,0.069,0.06
171,0.07,0.07,0.072
172,0.059,0.07,0.061
173,0.083,0.069,0.085
174,0.071,0.068,0.072
175,0.083,0.066,0.083
176,0.083,0.065,0.081
177,0.059,0.064,0.057
178,0.057,0.063,0.055
179,0.045,0.063,0.044
180,0.065,0.062,0.065
181,0.06,0.062,0.062
182,0.042,0.06,0.044
183,0.03,0.058,0.032
184,0.05,0.056,0.051
185,0.064,0.054,0.064
186,0.06,0.053,0.06
187,0.08,0.052,0.081
188,0.06,0.051,0.062
189,0.064,0.051,0.066
190,0.046,0.051,0.047
191,0.048,0.051,0.05
192,0.064,0.05,0.065
193,0.052,0.05,0.054
194,0.043,0.051,0.045
195,0.024,0.051,0.026
196,0.039,0.052,0.04
197,0.05,0.052,0.051
198,0.044,0.052,0.044
199,0.061,0.051,0.062
200,0.049,0.05,0.05
201,0.048,0.05,0.051
202,0.051,0.047,0.053
203,0.051,0.046,0.052
204,0.047,0.045,0.047
205,0.048,0.044,0.047
206,0.07,0.043,0.068
207,0.054,0.043,0.052
208,0.062,0.044,0.061
209,0.042,0.046,0.042
210,0.029,0.048,0.03
211,0.049,0.05,0.051
212,0.047,0.051,0.049
213,0.033,0.052,0.035
214,0.044,0.053,0.045
215,0.04,0.052,0.041
216,0.035,0.051,0.035
217,0.03,0.052,0.031
218,0.048,0.052,0.049
219,0.052,0.053,0.054
220,0.079,0.053,0.081
221,0.077,0.054,0.078
222,0.071,0.055,0.073
223,0.057,0.054,0.058
224,0.058,0.054,0.06
225,0.07,0.054,0.071
226,0.09,0.053,0.09
227,0.047,0.053,0.047
228,0.041,0.053,0.041
229,0.05,0.052,0.05
230,0.027,0.051,0.028
231,0.029,0.049,0.031
232,0.037,0.047,0.038
233,0.033,0.046,0.033
234,0.03,0.044,0.029
235,0.05,0.041,0.049
236,0.043,0.039,0.041
237,0.052,0.038,0.05
238,0.071,0.036,0.071
239,0.05,0.035,0.05
240,0.01,0.033,0.011
241,0.008,0.032,0.009
242,0.021,0.03,0.023
243,0.033,0.03,0.035
244,0.032,0.031,0.033
245,0.056,0.031,0.056
246,0.035,0.031,0.035
247,0.039,0.031,0.04
248,0.012,0.032,0.013
249,0.035,0.033,0.036
250,0.027,0.033,0.028
251,0.019,0.032,0.019
252,0.049,0.031,0.049
253,0.042,0.032,0.042
254,0.032,0.033,0.033
255,0.03,0.033,0.03
256,0.004,0.033,0.004
257,0.035,0.034,0.035
258,0.049,0.037,0.049
259,0.058,0.039,0.058
260,0.025,0.041,0.026
261,0.021,0.043,0.022
262,0.052,0.045,0.053
263,0.053,0.047,0.053
264,0.063,0.048,0.062
265,0.062,0.049,0.061
266,0.051,0.05,0.05
267,0.042,0.051,0.041
268,0.046,0.053,0.045
269,0.05,0.054,0.05
270,0.036,0.055,0.037
271,0.043,0.055,0.045
272,0.074,0.055,0.076
273,0.082,0.055,0.083
274,0.072,0.057,0.073
275,0.049,0.057,0.049
276,0.046,0.058,0.046
277,0.048,0.058,0.048
278,0.068,0.057,0.069
279,0.067,0.055,0.067
280,0.048,0.053,0.048
281,0.031,0.05,0.031
282,0.031,0.049,0.031
283,0.065,0.047,0.066
284,0.065,0.045,0.065
285,0.032,0.043,0.032
286,0.024,0.042,0.023
287,0.035,0.042,0.034
288,0.06,0.042,0.06
289,0.067,0.042,0.067
290,0.061,0.042,0.061
291,0.047,0.041,0.048
292,0.02,0.041,0.02
293,0.034,0.041,0.032
294,0.034,0.041,0.031
295,0.025,0.041,0.022
296,0.022,0.041,0.019
297,0.023,0.043,0.021
298,0.03,0.044,0.029
299,0.038,0.044,0.038
300,0.057,0.043,0.057
301,0.068,0.045,0.069
302,0.062,0.046,0.062
303,0.076,0.046,0.076
304,0.06,0.047,0.06
305,0.07,0.047,0.069
306,0.054,0.049,0.054
307,0.031,0.05,0.031
308,0.038,0.052,0.037
309,0.03,0.052,0.029
310,0.052,0.051,0.05
311,0.038,0.052,0.036
312,0.038,0.053,0.036
313,0.032,0.053,0.03
314,0.044,0.052,0.043
315,0.067,0.051,0.066
316,0.061,0.049,0.06
317,0.075,0.048,0.074
318,0.062,0.048,0.062
319,0.061,0.047,0.061
320,0.036,0.046,0.037
321,0.032,0.046,0.033
322,0.05,0.046,0.05
323,0.063,0.047,0.062
324,0.056,0.048,0.054
325,0.031,0.05,0.029
326,0.05,0.051,0.048
327,0.044,0.051,0.042
328,0.027,0.051,0.026
329,0.046,0.05,0.047
330,0.04,0.051,0.041
331,0.058,0.05,0.059
332,0.061,0.049,0.06
333,0.049,0.049,0.049
334,0.055,0.049,0.054
335,0.055,0.051,0.054
336,0.081,0.052,0.081
337,0.065,0.053,0.065
338,0.035,0.054,0.034
339,0.045,0.056,0.044
340,0.041,0.056,0.039
341,0.047,0.055,0.046
342,0.066,0.055,0.066
343,0.068,0.054,0.068
344,0.05,0.053,0.049
345,0.047,0.052,0.046
346,0.046,0.052,0.045
347,0.053,0.052,0.052
348,0.043,0.052,0.043
349,0.061,0.052,0.062
350,0.065,0.051,0.066
351,0.056,0.051,0.057
352,0.063,0.05,0.063
353,0.041,0.049,0.041
354,0.034,0.05,0.033
355,0.061,0.05,0.061
356,0.048,0.05,0.048
357,0.03,0.05,0.029
358,0.027,0.049,0.027
359,0.027,0.048,0.027
360,0.047,0.046,0.047
361,0.06,0.045,0.059
362,0.06,0.043,0.06
363,0.069,0.041,0.068
364,0.078,0.04,0.077
365,0.046,0.04,0.045
366,0.033,0.039,0.032
367,0.027,0.04,0.025
368,0.035,0.04,0.034
369,0.037,0.039,0.035
370,0.03,0.038,0.028
371,0.018,0.038,0.016
372,0.029,0.038,0.027
373,0.039,0.038,0.037
374,0.046,0.039,0.045
375,0.02,0.04,0.019
376,0.034,0.04,0.032
377,0.043,0.041,0.042
378,0.022,0.041,0.021
379,0.039,0.041,0.04
380,0.059,0.042,0.06
381,0.053,0.042,0.054
382,0.059,0.042,0.059
383,0.07,0.042,0.069
384,0.048,0.043,0.047
385,0.022,0.043,0.021
386,0.038,0.043,0.037
387,0.047,0.043,0.047
388,0.042,0.043,0.043
389,0.039,0.043,0.039
390,0.043,0.043,0.044
391,0.028,0.043,0.028
392,0.046,0.043,0.046
393,0.06,0.044,0.06
394,0.058,0.044,0.058
395,0.037,0.045,0.036
396,0.037,0.046,0.037
397,0.038,0.048,0.037
398,0.037,0.05,0.035
399,0.057,0.052,0.055
400,0.069,0.055,0.067
