gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,141,948,1.38719141483307,35.9382781982422,-115.007820129395,3670144,139,702,196611,3866755,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-04-01 08:52:43.873357,94.92720646393624,50.00057363914402,42.71748399931717,0.004479058922177624,6.0,-50.02,1.7549928774784245,-50.44,0.9189,1.2469,2.0636,0.7812,1.054,1.0836,0.9971917121039716,0
100930,npp,2016,3870,2.50046849250793,35.9435157775879,-115.007606506348,3670176,2021,3099,196611,3866787,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-04-01 10:32:56.021512,-69.14596215897872,66.86240570973992,54.52877211369199,1.444732720229356e-07,22.0,66.84,3.1865100272627664,66.61,2.215,2.8772,3.7214,0.3385,0.8558,0.8465,0.8465,0
101048,npp,2413,390,1.70783996582031,35.9432525634766,-115.007362365723,3670144,2411,220,196611,3866755,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-04-02 08:33:46.411403,92.53204709798734,63.53281989633669,52.44222870608545,0.016840915918742337,3.0,-63.54,2.7445598364131496,-63.83,1.3429,1.8159,2.7526,0.5364,0.9347,0.9161,0.5912115052462832,0
101057,npp,1382,3346,1.25869429111481,35.9434700012207,-115.007057189941,3670144,1383,2695,196611,3866755,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-04-02 10:14:16.351732,-72.33480214529258,56.06162570878243,47.28569269561221,0.0010800333729461408,19.0,56.05,2.0682789409984763,55.7,1.4699,1.7792,2.4873,0.5475,0.7224,0.6891,0.6682644101476842,0
101181,npp,702,2802,1.46041536331177,35.9418525695801,-115.007698059082,3670144,701,2255,196611,3866755,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-04-03 09:55:31.340051,-74.51349295660769,39.12611513463497,33.9759103793435,0.011253806135131286,16.0,39.12,1.4276677814245327,38.58,0.9553,1.2339,1.8276,0.7894,1.1327,1.1529,0.9357958856433748,0
101552,npp,1616,1137,4.15533351898193,35.9386253356934,-115.006401062012,3670144,1614,836,196611,3866755,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-04-06 08:59:00.298259,95.85486837226551,43.904147470292465,37.887550985336034,0.13096114045101692,7.0,-43.93,1.5732132722552272,-44.41,0.8552,1.1278,1.9965,0.8636,2.8984,3.5887,1.0622478760386564,0
101561,npp,369,4044,8.74059391021729,35.9440498352051,-115.006469726562,3670144,373,3189,196611,3866755,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-04-06 10:39:08.887806,-68.36976567127591,69.64697221258888,56.13801209714061,0.07723196099715325,23.0,69.62,3.5496478698597698,69.39,2.458,3.145,4.1888,0.3097,2.5504,2.707,1.2170706115800907,0
101674,npp,841,576,6.09016895294189,35.9431076049805,-115.005020141602,3670144,841,365,196611,3866755,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-04-07 08:40:04.616656,93.51756055266294,59.65191540250415,49.83858893329154,0.12741198861760183,4.0,-59.67,2.3545700244418297,-60.01,1.0899,1.6148,2.7765,0.6032,2.8748,3.6736,1.2156167528131885,0
101682,npp,2817,3522,5.51546144485474,35.9402236938477,-115.007995605469,3670144,2820,2858,196611,3866755,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-04-07 10:20:29.219783,-71.6095588679539,60.1903744894235,50.21619474369003,0.09373086605917184,20.0,60.18,2.4157378735459294,59.85,1.7901,2.2185,3.3943,0.4391,2.3388,2.4216,0.613380059180967,0
101797,npp,23,20,4.52817678451538,35.9391822814941,-115.010276794434,3670144,24,6,196611,3866755,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-04-08 08:21:05.378083,90.88883806444788,69.92587491787053,56.2818834207825,0.07302110040732884,1.0,-69.92,3.5496478698597698,-70.0,1.144,1.5851,3.9182,0.6145,1.8031,2.7825,1.3738049200492213,0
101805,npp,2162,2986,3.5053174495697,35.9405326843262,-115.010147094727,3670144,2163,2406,196611,3866755,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-04-08 10:01:45.994557,-74.08001891914857,45.695129581643876,39.33023686383698,0.0690709654247834,17.0,45.7,1.5732132722552272,45.245,1.0457,1.374,2.3405,0.7089,2.3288,2.4849,1.1524094100392779,0
102180,npp,13,1326,1.42322945594788,35.9399261474609,-115.005821228027,3670144,12,1001,196611,3866755,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-04-11 09:05:16.723588,96.55951516286915,36.78442332239023,32.02633690128584,0.011640806956310163,8.0,-36.8,1.357151599901897,-37.36,0.8087,1.1152,2.4358,0.8734,1.201,1.2431,1.0185300141392406,0
102309,npp,1173,3698,1.85473370552063,35.9420547485352,-115.008918762207,3670144,1175,2991,196611,3866755,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-04-12 10:26:40.290706,-70.42644731844685,63.75258934702195,52.5950245789193,0.010803888958956277,21.0,63.75,2.7445598364131496,63.46,1.9191,2.5856,3.1994,0.3767,0.7077,0.6987,0.49027551535215236,0
102430,npp,527,3168,1.32222926616669,35.9416007995605,-115.004241943359,3670144,525,2528,196611,3866755,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-04-13 10:07:57.053580,-72.95689002117601,51.30168456201022,43.726196043329395,0.003826585717675149,18.0,51.3,1.847645286154319,50.87,1.2214,1.6439,2.6668,0.5925,0.7999,0.7834,0.7095789750711853,0
102671,npp,2206,2069,0.660924434661865,35.9396858215332,-115.010078430176,3670176,2206,1635,196611,3866787,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-04-15 09:30:23.464941,-63.23696779148953,2.1762135271184437,1.9272241158141727,2.633356670333352e-07,12.0,2.04,1.0,1.25,0.7068,0.974,1.8488,1.0,0.6609,0.6609,0.6609,0
102792,npp,1476,1513,0.849330127239227,35.9424629211426,-115.006057739258,3670176,1477,1134,196611,3866787,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-04-16 09:11:33.113262,98.74393317331693,28.46495744126131,24.967634445865862,2.759142655441392e-12,9.0,-28.51,1.184412938166907,-29.22,0.7572,0.9551,1.9367,1.0198,0.8847,0.8662,0.8662,0
102919,npp,2595,3872,2.09247291088104,35.9406890869141,-115.006416320801,3670176,2598,3100,196611,3866787,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-04-17 10:32:51.353002,-69.45965684101635,66.89205786108697,54.55160102199134,7.43862821467929e-08,22.0,66.88,3.1865100272627664,66.61,2.215,2.8772,3.7214,0.3385,0.7278,0.7084,0.7084,0
103160,npp,1293,2802,0.876687049865723,35.9395790100098,-115.011360168457,3670176,1292,2256,196611,3866787,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-04-19 09:55:24.892090,-74.20998990370032,39.119088833878656,33.972202883341254,4.735122606343043e-17,16.0,39.12,1.4276677814245327,38.58,0.9553,1.2339,1.8276,0.7894,0.7238,0.6921,0.6921,0
103279,npp,599,2254,0.514416426420212,35.9383392333984,-115.00602722168,3670176,599,1810,196611,3866787,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-04-20 09:36:38.100496,-77.89487858165123,12.733064321165408,11.256626112293969,5.5233505500463955e-21,13.0,12.7,1.015504800579495,11.91,0.7098,0.8532,1.59,1.1416,0.6404,0.5873,0.5873,0
103396,npp,2949,1698,0.571018666028976,35.9443359375,-115.008964538574,3670176,2949,1286,196611,3866787,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-04-21 09:17:47.752893,98.79725055886429,19.100905389680566,16.84666336131934,1.4782078526526997e-24,10.0,-19.14,1.0442604737599883,-19.79,0.6935,0.9192,1.9103,1.0597,0.6406,0.6051,0.6051,0
103524,npp,954,4044,2.11346316337585,35.9434394836426,-115.01050567627,3670176,953,3189,196611,3866787,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-04-22 10:39:00.658253,-68.1658689991024,69.63901966885913,56.13873291836908,6.132995528640903e-20,23.0,69.62,3.5496478698597698,69.39,2.458,3.145,4.1888,0.3097,0.6834,0.6545,0.6545,0
103634,npp,1408,574,0.915113389492035,35.9422264099121,-115.00772857666,3670176,1412,364,196611,3866787,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-04-23 08:39:56.389975,93.28735032650232,59.69554429734578,49.87283476689847,9.517552212530383e-22,4.0,-59.71,2.3545700244418297,-60.01,1.0899,1.6148,2.7765,0.6032,0.6769,0.552,0.552,0
103643,npp,312,3522,1.61581838130951,35.9393615722656,-115.006896972656,3670176,312,2858,196611,3866787,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-04-23 10:20:20.993268,-71.04387255899957,60.17685394023818,50.211169153086765,8.15557829996438e-21,20.0,60.18,2.4157378735459294,59.85,1.7901,2.2185,3.3943,0.4391,0.7246,0.7094,0.7094,0
103760,npp,2727,2986,0.710272312164307,35.9391326904297,-115.005790710449,3670176,2727,2405,196611,3866787,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-04-24 10:01:37.771852,-73.8854138574735,45.69714461470879,39.3344848506636,9.717403417126891e-21,17.0,45.7,1.5732132722552272,45.245,1.0457,1.374,2.3405,0.7089,0.5521,0.5035,0.5035,0
103997,npp,1328,1882,0.737370669841766,35.9384422302246,-115.004875183105,3670176,1328,1455,196611,3866787,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-04-26 09:24:00.654757,95.2974151990093,8.835058761928005,7.81802171895516,3.2939219280847125e-17,11.0,-8.82,1.0,-9.51,0.7002,0.9009,1.9347,1.0811,0.8105,0.7972,0.7972,0
104112,npp,587,1324,0.744832038879395,35.9430809020996,-115.010269165039,3670176,587,999,196611,3866787,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-04-27 09:05:08.535228,96.88676064657422,36.84892077148977,32.08119725070238,9.240697349870725e-14,8.0,-36.88,1.357151599901897,-37.36,0.8087,1.1152,2.4358,0.8734,0.7011,0.6506,0.6506,0
104346,npp,2079,202,1.9106273651123,35.9390411376953,-115.011642456055,3670176,2076,100,196611,3866787,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-04-29 08:27:13.625039,91.48455467078189,66.9740732358052,54.59395799419381,0.0001392689230737737,2.0,-66.98,3.1865100272627664,-67.19,1.3849,1.9527,3.2682,0.4988,0.9608,0.9531,0.9531,0
104355,npp,1081,3167,1.061865031719208,35.9413719177246,-115.008079528809,3670176,1081,2527,196611,3866787,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-04-29 10:07:48.903688,-72.85991395577736,51.25762231288185,43.69425271069007,6.038301307646936e-13,18.0,51.27,1.847645286154319,50.87,1.2214,1.6439,2.6668,0.5925,0.659,0.6292,0.6292,0
104472,npp,404,2618,0.870414435863495,35.9406394958496,-115.012496948242,3670176,404,2114,196611,3866787,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-04-30 09:49:03.903989,-75.7788255413978,31.388639807842836,27.470753611387888,1.4843013007679585e-08,15.0,31.4,1.2365102219381485,30.82,0.9123,1.2282,2.1626,0.793,0.6846,0.6903,0.6903,0
105485,npp,2771,2068,0.777125716209412,35.9396324157715,-115.008842468262,3670176,2771,1633,196611,3866787,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-05-01 09:30:15.347183,-82.55804522946066,1.9942212762453584,1.766117769074901,0.0004971649249364692,12.0,1.99,1.0,1.25,0.7068,0.974,1.8488,1.0,0.7771,0.7771,0.7771,0
105662,npp,2039,1511,1.24974250793457,35.9380989074707,-115.005027770996,3670144,2039,1133,196611,3866755,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-05-02 09:11:23.236551,98.29446911744262,28.55878985823407,25.049073676740324,0.0073085242694187836,9.0,-28.6,1.184412938166907,-29.22,0.7572,0.9551,1.9367,1.0198,1.2228,1.2745,1.133506751163698,0
106021,npp,491,386,2.44150590896606,35.9442558288574,-115.011039733887,3670144,490,217,196611,3866755,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-05-04 08:33:30.127875,92.6634043997597,63.5961085754348,52.48973359544967,0.0532604215398698,3.0,-63.62,2.7445598364131496,-63.83,1.3429,1.8159,2.7526,0.5364,1.202,1.3096,0.2821203624596593,0
106032,npp,2517,3345,2.29888820648193,35.939151763916,-115.010398864746,3670144,2518,2694,196611,3866755,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-05-04 10:14:00.069771,-72.47473482126892,56.031344609367956,47.269363827066954,0.017214241591718298,19.0,56.03,2.0682789409984763,55.7,1.4699,1.7792,2.4873,0.5475,1.2253,1.2586,0.9265094494595729,0
106209,npp,1848,2800,3.28155612945557,35.9425621032715,-115.011238098145,3670144,1848,2254,196611,3866755,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-05-05 09:55:15.082305,-75.15455846278527,39.04253131967114,33.90981981034565,0.05749737397746848,16.0,39.04,1.4276677814245327,38.58,0.9553,1.2339,1.8276,0.7894,2.4083,2.5905,1.4812827000643156,0
106388,npp,1135,2251,4.14231634140015,35.9440536499023,-115.006019592285,3670144,1135,1807,196611,3866755,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-05-06 09:36:26.535776,-74.7226637350264,12.573896342171155,11.116638587796446,0.10885407662344114,13.0,12.53,1.015504800579495,11.91,0.7098,0.8532,1.59,1.1416,4.2129,4.7288,2.6288288777264675,0
106569,npp,412,1695,3.13001799583435,35.9408149719238,-115.010940551758,3670144,412,1284,196611,3866755,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-05-07 09:17:36.210596,98.40272520996243,19.25816663361348,16.984185952835272,0.07307155596810759,10.0,-19.3,1.0442604737599883,-19.79,0.6935,0.9192,1.9103,1.0597,3.0912,3.3169,1.9072315507103765,0
106742,npp,2733,1133,2.83203196525574,35.9410705566406,-115.006896972656,3670144,2732,833,196611,3866755,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-05-08 08:58:42.326501,96.04019118472088,44.02943607789788,37.991503109111456,0.04791365451479846,7.0,-44.07,1.5732132722552272,-44.41,0.8552,1.1278,1.9965,0.8636,2.0573,2.4459,1.5215681424827756,0
107143,npp,2583,2432,1.035490214824677,35.9421195983887,-115.012329101562,3670144,2583,1969,196611,3866755,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-05-11 09:42:39.507358,-76.60276205124403,22.40176437955503,19.726656676291935,0.013218458702562315,14.0,22.4,1.0837787002826917,21.87,0.7688,0.9962,1.7637,0.9777,1.0102,1.0124,0.757394561367043,0
107311,npp,1852,1879,0.964133977890015,35.9388236999512,-115.005790710449,3670144,1852,1452,196611,3866755,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-05-12 09:23:49.177505,98.15019896894998,8.969041766764779,7.936516963550343,0.005188605349394569,11.0,-8.99,1.0,-9.51,0.7002,0.9009,1.9347,1.0811,1.0372,1.0424,0.9423034144004103,0
107486,npp,1109,1321,0.652337312698364,35.9428367614746,-115.009963989258,3670144,1110,996,196611,3866755,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-05-13 09:04:57.070079,97.66297229833383,36.9602109482155,32.17491548141595,0.0008825565553089126,8.0,-37.0,1.357151599901897,-37.36,0.8087,1.1152,2.4358,0.8734,0.633,0.5698,0.5698,0
107659,npp,339,755,1.074863076210022,35.9432983398438,-115.009696960449,3670176,341,538,196611,3866787,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-05-14 08:46:01.405144,94.75169292512882,55.318558511496015,46.74289042654234,4.4749317550538495e-06,5.0,-55.35,2.0682789409984763,-55.58,1.0002,1.277,2.2843,0.7628,0.8763,0.8199,0.8199,0
107832,npp,2613,199,1.098902821540833,35.9405174255371,-115.011909484863,3670176,2615,99,196611,3866787,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-05-15 08:27:02.182411,91.91732647642459,67.01998125508896,54.62136290765889,8.576249161509665e-11,2.0,-67.03,3.1865100272627664,-67.19,1.3849,1.9527,3.2682,0.4988,0.7061,0.5482,0.5482,0
108369,npp,2567,1507,0.626187324523926,35.9408912658691,-115.005882263184,3670176,2567,1130,196611,3866787,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-05-18 09:11:10.048108,98.47339347924908,28.74362533184177,25.207344715028146,3.4036013445408262e-15,9.0,-28.79,1.184412938166907,-29.22,0.7572,0.9551,1.9367,1.0198,0.6963,0.6386,0.6386,0
108542,npp,1789,941,0.829409062862396,35.9432220458984,-115.009819030762,3670176,1788,697,196611,3866787,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-05-19 08:52:14.386372,95.14630137119474,50.19555706995077,42.87263332998507,6.223851150677699e-19,6.0,-50.23,1.7549928774784245,-50.44,0.9189,1.2469,2.0636,0.7812,0.7361,0.6479,0.6479,0
108715,npp,1000,383,1.37670314311981,35.9415435791016,-115.007057189941,3670176,1000,215,196611,3866787,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-05-20 08:33:16.942564,92.50742692057389,63.667874421643944,52.53526587110404,3.8021018277756635e-22,3.0,-63.68,2.7445598364131496,-63.83,1.3429,1.8159,2.7526,0.5364,0.814,0.7384,0.7384,0
121819,npp,2509,743,0.67166143655777,35.9395713806152,-115.01188659668,3670176,2507,526,196611,3866787,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-07-17 08:45:14.512599,94.18386404321161,55.648990703134146,46.97708604371194,2.1823096031438774e-17,5.0,-55.65,2.0682789409984763,-55.58,1.0002,1.277,2.2843,0.7628,0.6814,0.5123,0.5123,0
121989,npp,1719,189,1.0940961241722111,35.9408645629883,-115.01131439209,3670176,1720,93,196611,3866787,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-07-18 08:26:17.069200,91.8202220936487,67.21254382305808,54.725989436685275,5.425117389143778e-22,2.0,-67.2,3.1865100272627664,-67.19,1.3849,1.9527,3.2682,0.4988,0.7046,0.5458,0.5458,0
122525,npp,1686,1496,0.825249552726746,35.9425354003906,-115.009735107422,3670176,1686,1122,196611,3866787,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-07-21 09:10:28.500481,98.0742182400392,29.289482899496058,25.67213444904971,9.084079988870924e-26,9.0,-29.31,1.184412938166907,-29.22,0.7572,0.9551,1.9367,1.0198,0.8644,0.8416,0.8416,0
123428,npp,113,1684,0.57392829656601,35.9391899108887,-115.005523681641,3670176,113,1273,196611,3866787,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-07-26 09:16:46.818771,99.2834384399024,19.890731519469963,17.53483521125682,1.078863383716321e-18,10.0,-19.9,1.0837787002826917,-19.79,0.6935,0.9192,1.9103,1.0597,0.6555,0.6082,0.6082,0
123775,npp,1653,561,0.708431363105774,35.9404563903809,-115.010604858398,3670176,1654,352,196611,3866787,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-07-28 08:38:57.272930,93.69980398879937,59.99736496933866,50.07358712560275,1.2661315137501314e-06,4.0,-60.01,2.3545700244418297,-60.01,1.0899,1.6148,2.7765,0.6032,0.5891,0.4273,0.4273,0
129925,npp,92,745,3.80868458747864,35.940071105957,-115.010398864746,3670144,91,528,196611,3866755,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-08-02 08:45:15.576376,94.22799430201508,55.58702400056543,46.93409049526556,0.14491828628470999,5.0,-55.6,2.0682789409984763,-55.58,1.0002,1.277,2.2843,0.7628,2.1981,2.9051,0.10939196841191245,0
130125,npp,1379,3153,3.77938532829285,35.9384002685547,-115.008430480957,3670144,1380,2519,196611,3866755,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-08-03 10:06:53.412011,-73.44277446782952,50.869908799904685,43.391815921727876,0.10100459774555542,18.0,50.87,1.847645286154319,50.87,1.2214,1.6439,2.6668,0.5925,2.1298,2.2393,0.29075801552052605,0
130316,npp,706,2605,2.76377487182617,35.9431266784668,-115.006126403809,3670144,707,2104,196611,3866755,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-08-04 09:48:08.423158,-76.37227911060424,30.80751483966272,26.972454683814682,0.0882307380597378,15.0,30.82,1.2365102219381485,30.82,0.9123,1.2282,2.1626,0.793,2.2159,2.1917,0.48958642033797584,0
130503,npp,3063,2055,2.35913062095642,35.9379501342773,-115.006072998047,3670144,3063,1621,196611,3866755,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-08-05 09:29:19.872474,-60.34828659543385,1.3438594801242656,1.1900807539375189,0.07079928088748266,12.0,1.25,1.0,1.25,0.7068,0.974,1.8488,1.0,2.3591,2.3591,0.993267410599032,0
130872,npp,1581,933,1.97839105129242,35.9432792663574,-115.011352539062,3670144,1580,692,196611,3866755,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-08-07 08:51:33.880606,94.90114514924963,50.45788708099717,43.071959359770204,0.03408510506505824,6.0,-50.47,1.7549928774784245,-50.44,0.9189,1.2469,2.0636,0.7812,1.3908,1.5454,0.8878432179615061,0
131060,npp,2827,3333,1.39681911468506,35.9438858032227,-115.004028320312,3670144,2826,2681,196611,3866755,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-08-08 10:13:06.379651,-72.13308975710439,55.7154375587735,47.03385974548636,0.030297330815071022,19.0,55.72,2.0682789409984763,55.7,1.4699,1.7792,2.4873,0.5475,0.7892,0.7647,0.18021550693218424,0
131237,npp,2164,2788,0.964603543281555,35.9452590942383,-115.010887145996,3670144,2165,2243,196611,3866755,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-08-09 09:54:23.174252,-75.4220533911705,38.560906279471915,33.507533230790365,0.018113069361664378,16.0,38.58,1.357151599901897,38.58,0.9553,1.2339,1.8276,0.7894,0.7756,0.7615,0.4120696086439299,0
132136,npp,544,2972,0.940295100212097,35.9415855407715,-115.008193969727,3670176,547,2395,196611,3866787,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-08-14 10:00:36.173445,-73.71886686381676,45.22450136307605,38.953942275583735,6.7445190579573695e-06,17.0,45.23,1.5732132722552272,45.245,1.0457,1.374,2.3405,0.7089,0.6983,0.6666,0.6666,0
132309,npp,2934,2423,0.840304911136627,35.9387702941895,-115.00577545166,3670176,2934,1961,196611,3866787,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-08-15 09:41:51.189607,-77.14870669694348,21.9235251507079,19.309308171404332,8.726315572659508e-13,14.0,21.93,1.0837787002826917,21.87,0.7688,0.9962,1.7637,0.9777,0.8301,0.8216,0.8216,0
132488,npp,2224,1869,1.0605790615081792,35.9390029907227,-115.006523132324,3670176,2224,1443,196611,3866787,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-08-16 09:23:00.869735,94.8320993974277,9.633074446085999,8.52260997617864,2.5933735954108274e-19,11.0,-9.57,1.0,-9.51,0.7002,0.9009,1.9347,1.0811,1.1337,1.1466,1.1466,0
133040,npp,1991,3154,1.15280318260193,35.9426612854004,-115.009941101074,3670176,1992,2520,196611,3866787,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-08-19 10:06:50.951707,-72.99139286863105,50.88432298820236,43.40660838724392,1.1549587446609046e-27,18.0,50.9,1.847645286154319,50.87,1.2214,1.6439,2.6668,0.5925,0.7082,0.683,0.683,0
133223,npp,1317,2606,0.848042666912079,35.9441719055176,-115.005516052246,3670176,1318,2105,196611,3866787,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-08-20 09:48:05.965114,-75.57323469074599,30.839028751977025,27.001472752206055,3.987650887425597e-29,15.0,30.86,1.2365102219381485,30.82,0.9123,1.2282,2.1626,0.793,0.6665,0.6725,0.6725,0
133762,npp,2204,934,0.664490103721619,35.943187713623,-115.00463104248,3670176,2203,692,196611,3866787,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-08-23 08:51:31.431627,95.12365868057802,50.42018543503268,43.04561993330479,1.1787002892451078e-22,6.0,-50.44,1.7549928774784245,-50.44,0.9189,1.2469,2.0636,0.7812,0.6422,0.5191,0.5191,0
133775,npp,1012,3859,1.83631527423859,35.9400177001953,-115.00757598877,3670176,1014,3093,196611,3866787,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-08-23 10:31:45.359943,-69.49461175790407,66.66246217019292,54.41411652739233,4.069759038990071e-28,22.0,66.66,3.1865100272627664,66.61,2.215,2.8772,3.7214,0.3385,0.6474,0.6216,0.6216,0
133946,npp,1421,375,0.575936913490295,35.9390563964844,-115.009078979492,3670176,1419,209,196611,3866787,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-08-24 08:32:33.990493,92.27104112651737,63.830331393682734,52.639396596043966,4.041077865933446e-17,3.0,-63.83,2.7445598364131496,-63.83,1.3429,1.8159,2.7526,0.5364,0.5222,0.3089,0.3089,0
133958,npp,377,3334,1.1371533870697,35.9400978088379,-115.005279541016,3670176,377,2682,196611,3866787,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-08-24 10:13:03.931847,-71.99897492012212,55.7364329406906,47.0525772773773,1.761132641899695e-24,19.0,55.75,2.0682789409984763,55.7,1.4699,1.7792,2.4873,0.5475,0.6636,0.6226,0.6226,0
134138,npp,2784,2788,0.81766539812088,35.943416595459,-115.011016845703,3670176,2786,2244,196611,3866787,2694,usa_lasvegas_48_50,35.94166667,-115.00833333,48,50,usa_lasvegas,2012-08-25 09:54:18.946164,-73.9552784950117,38.56433916318516,33.51227317042589,4.605645388184892e-19,16.0,38.58,1.357151599901897,38.58,0.9553,1.2339,1.8276,0.7894,0.6673,0.6455,0.6455,0
