lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.442,0.558,0.742
2,0.258,0.42,0.55
3,0.187,0.309,0.379
4,0.163,0.221,0.226
5,0.12,0.153,0.091
6,0.086,0.101,-0.011
7,0.112,0.065,-0.067
8,0.118,0.04,-0.109
9,0.093,0.025,-0.148
10,0.098,0.017,-0.17
11,0.058,0.015,-0.195
12,0.058,0.018,-0.203
13,0.046,0.024,-0.212
14,0.051,0.032,-0.211
15,0.045,0.04,-0.217
16,0.013,0.049,-0.226
17,0.017,0.058,-0.224
18,0.058,0.065,-0.204
19,0.045,0.071,-0.2
20,0.052,0.076,-0.184
21,0.057,0.078,-0.153
22,0.058,0.079,-0.122
23,0.048,0.079,-0.071
24,0.035,0.076,-0.0
25,0.06,0.072,0.115
26,0.068,0.056,0.253
27,0.058,0.051,0.396
28,0.046,0.049,0.517
29,0.042,0.049,0.593
30,0.034,0.048,0.583
31,0.037,0.049,0.507
32,0.05,0.05,0.382
33,0.065,0.05,0.243
34,0.057,0.047,0.108
35,0.043,0.043,-0.001
36,0.031,0.037,-0.079
37,0.046,0.033,-0.124
38,0.04,0.029,-0.159
39,0.021,0.026,-0.194
40,0.007,0.023,-0.218
41,0.015,0.02,-0.224
42,0.01,0.019,-0.233
43,0.008,0.018,-0.234
44,0.033,0.016,-0.227
45,0.023,0.015,-0.228
46,0.02,0.015,-0.227
47,-0.003,0.015,-0.228
48,0.033,0.013,-0.209
49,0.007,0.013,-0.21
50,0.005,0.013,-0.192
51,-0.002,0.013,-0.171
52,-0.007,0.014,-0.132
53,-0.017,0.014,-0.069
54,0.012,0.015,0.032
55,0.016,0.016,0.151
56,0.026,0.017,0.293
57,0.052,0.018,0.43
58,0.075,0.019,0.539
59,0.049,0.019,0.565
60,0.021,0.019,0.508
61,-0.008,0.02,0.396
62,0.013,0.02,0.275
63,-0.002,0.019,0.142
64,0.019,0.018,0.037
65,0.015,0.018,-0.05
66,0.016,0.019,-0.11
67,0.016,0.02,-0.148
68,0.014,0.021,-0.177
69,0.012,0.021,-0.194
70,0.005,0.019,-0.205
71,0.036,0.018,-0.201
72,0.039,0.016,-0.208
73,0.004,0.015,-0.229
74,-0.002,0.012,-0.235
75,0.003,0.011,-0.229
76,0.008,0.01,-0.224
77,0.015,0.01,-0.211
78,0.023,0.011,-0.199
79,0.027,0.012,-0.18
80,0.032,0.013,-0.154
81,0.02,0.015,-0.129
82,0.007,0.016,-0.085
83,-0.0,0.016,-0.014
84,0.0,0.013,0.084
85,0.021,0.009,0.211
86,0.018,0.006,0.343
87,-0.01,0.005,0.443
88,-0.025,0.003,0.507
89,-0.028,0.002,0.507
90,0.009,0.001,0.453
91,0.009,-0.0,0.34
92,0.009,-0.002,0.211
93,0.037,-0.004,0.102
94,0.03,-0.006,0.003
95,-0.005,-0.007,-0.078
96,-0.008,-0.009,-0.125
97,-0.015,-0.011,-0.161
98,-0.011,-0.011,-0.18
99,-0.028,-0.011,-0.2
100,-0.039,-0.01,-0.211
101,-0.03,-0.009,-0.216
102,-0.017,-0.007,-0.217
103,-0.018,-0.005,-0.223
104,-0.011,-0.004,-0.219
105,-0.005,-0.003,-0.212
106,0.015,-0.003,-0.196
107,0.001,-0.002,-0.194
108,0.037,-0.0,-0.174
109,0.028,0.003,-0.161
110,-0.016,0.007,-0.153
111,-0.001,0.009,-0.111
112,0.005,0.011,-0.049
113,0.002,0.014,0.031
114,0.021,0.018,0.14
115,0.031,0.021,0.265
116,0.053,0.026,0.389
117,0.027,0.03,0.471
118,0.027,0.033,0.507
119,0.034,0.035,0.481
120,0.029,0.035,0.397
121,0.007,0.034,0.275
122,0.0,0.032,0.156
123,0.051,0.031,0.07
124,0.031,0.029,-0.021
125,0.028,0.027,-0.078
126,0.053,0.026,-0.109
127,0.051,0.026,-0.137
128,0.05,0.025,-0.159
129,0.041,0.025,-0.171
130,0.026,0.025,-0.184
131,0.013,0.026,-0.194
132,0.002,0.026,-0.204
133,0.005,0.026,-0.206
134,0.033,0.026,-0.191
135,0.032,0.025,-0.184
136,0.023,0.027,-0.179
137,0.009,0.029,-0.178
138,0.021,0.031,-0.164
139,0.007,0.034,-0.145
140,-0.012,0.037,-0.128
141,0.044,0.039,-0.064
142,0.04,0.041,-0.002
143,0.053,0.043,0.088
144,0.094,0.044,0.212
145,0.08,0.045,0.319
146,0.055,0.046,0.41
147,0.04,0.047,0.471
148,0.07,0.049,0.491
149,0.041,0.049,0.431
150,0.052,0.05,0.338
151,0.037,0.051,0.218
152,0.049,0.049,0.109
153,0.052,0.045,0.024
154,0.043,0.041,-0.045
155,0.036,0.037,-0.094
156,0.039,0.034,-0.124
157,0.032,0.031,-0.152
158,0.021,0.028,-0.171
159,0.016,0.026,-0.178
160,0.021,0.023,-0.185
161,-0.0,0.02,-0.197
162,0.015,0.018,-0.196
163,0.016,0.016,-0.194
164,0.016,0.014,-0.191
165,0.003,0.013,-0.191
166,0.017,0.014,-0.178
167,0.023,0.014,-0.168
168,0.018,0.015,-0.152
169,0.01,0.016,-0.131
170,0.012,0.016,-0.099
171,0.015,0.016,-0.047
172,0.005,0.018,0.018
173,0.017,0.02,0.112
174,0.029,0.02,0.223
175,0.044,0.022,0.336
176,0.056,0.023,0.427
177,0.036,0.024,0.463
178,0.009,0.023,0.433
179,0.007,0.022,0.364
180,0.001,0.02,0.258
181,0.009,0.02,0.152
182,0.016,0.018,0.055
183,0.013,0.016,-0.025
184,0.012,0.013,-0.081
185,0.008,0.01,-0.123
186,0.019,0.006,-0.147
187,0.03,0.003,-0.162
188,0.021,-0.0,-0.174
189,0.017,-0.002,-0.183
190,-0.007,-0.004,-0.197
191,-0.008,-0.004,-0.2
192,-0.013,-0.005,-0.202
193,-0.012,-0.005,-0.198
194,-0.02,-0.005,-0.197
195,-0.019,-0.004,-0.187
196,-0.024,-0.002,-0.182
197,-0.015,0.001,-0.167
198,-0.012,0.004,-0.144
199,0.001,0.007,-0.114
200,0.022,0.01,-0.068
201,0.018,0.013,-0.011
202,0.027,0.015,0.072
203,0.001,0.018,0.163
204,0.001,0.02,0.27
205,0.017,0.022,0.378
206,0.044,0.024,0.455
207,0.056,0.026,0.478
208,0.065,0.026,0.437
209,0.051,0.027,0.343
210,0.048,0.028,0.232
211,0.02,0.028,0.114
212,0.009,0.026,0.02
213,0.011,0.024,-0.049
214,0.011,0.021,-0.101
215,0.024,0.017,-0.131
216,0.01,0.013,-0.165
217,0.019,0.009,-0.177
218,-0.004,0.005,-0.192
219,-0.014,0.0,-0.202
220,-0.017,-0.004,-0.207
221,-0.005,-0.006,-0.203
222,-0.001,-0.009,-0.2
223,-0.007,-0.01,-0.199
224,-0.017,-0.01,-0.198
225,-0.026,-0.009,-0.194
226,-0.021,-0.009,-0.183
227,-0.006,-0.009,-0.161
228,0.008,-0.008,-0.134
229,-0.001,-0.006,-0.104
230,-0.001,-0.003,-0.059
231,-0.012,-0.0,0.004
232,-0.003,0.002,0.099
233,-0.013,0.004,0.206
234,0.005,0.006,0.329
235,0.018,0.007,0.427
236,0.011,0.008,0.47
237,0.004,0.007,0.458
238,0.033,0.007,0.4
239,0.023,0.007,0.292
240,0.017,0.007,0.175
241,0.023,0.007,0.068
242,0.006,0.006,-0.026
243,0.009,0.004,-0.09
244,-0.001,0.001,-0.134
245,-0.013,-0.001,-0.167
246,-0.001,-0.002,-0.184
247,-0.024,-0.003,-0.204
248,-0.015,-0.005,-0.205
249,-0.005,-0.007,-0.207
250,0.007,-0.007,-0.204
251,-0.015,-0.008,-0.213
252,-0.022,-0.007,-0.213
253,-0.003,-0.006,-0.198
254,-0.013,-0.004,-0.193
255,-0.012,-0.003,-0.183
256,-0.012,-0.003,-0.174
257,-0.014,-0.002,-0.157
258,-0.002,-0.002,-0.126
259,0.01,0.0,-0.086
260,0.026,0.002,-0.026
261,0.021,0.003,0.056
262,0.003,0.005,0.153
263,-0.01,0.006,0.263
264,-0.012,0.006,0.375
265,0.019,0.006,0.469
266,0.038,0.006,0.503
267,0.038,0.005,0.466
268,0.015,0.004,0.364
269,-0.006,0.004,0.237
270,-0.01,0.002,0.117
271,0.008,0.001,0.023
272,-0.007,-0.0,-0.064
273,0.001,-0.0,-0.119
274,-0.018,0.001,-0.165
275,-0.014,0.002,-0.188
276,-0.029,0.002,-0.209
277,-0.012,0.003,-0.207
278,-0.011,0.004,-0.213
279,0.031,0.005,-0.199
280,0.032,0.006,-0.199
281,0.008,0.007,-0.207
282,-0.004,0.009,-0.208
283,-0.007,0.011,-0.205
284,0.015,0.013,-0.188
285,0.019,0.013,-0.18
286,0.02,0.013,-0.165
287,0.033,0.013,-0.134
288,0.027,0.015,-0.102
289,0.028,0.016,-0.053
290,0.021,0.018,0.008
291,0.014,0.018,0.098
292,0.025,0.017,0.217
293,0.024,0.015,0.34
294,0.026,0.013,0.448
295,0.016,0.012,0.503
296,-0.01,0.011,0.49
297,-0.026,0.009,0.415
298,-0.018,0.008,0.309
299,0.002,0.006,0.191
300,0.012,0.006,0.076
301,0.006,0.005,-0.022
302,0.002,0.004,-0.096
303,0.005,0.002,-0.142
304,-0.006,-0.0,-0.174
305,0.013,-0.003,-0.191
306,-0.001,-0.006,-0.205
307,-0.001,-0.008,-0.207
308,0.025,-0.009,-0.201
309,0.004,-0.009,-0.209
310,-0.019,-0.008,-0.218
311,-0.025,-0.006,-0.221
312,-0.017,-0.005,-0.216
313,0.014,-0.004,-0.2
314,-0.001,-0.003,-0.197
315,0.012,-0.002,-0.184
316,-0.011,-0.002,-0.17
317,-0.014,-0.001,-0.142
318,-0.007,0.001,-0.098
319,-0.027,0.002,-0.048
320,-0.005,0.002,0.042
321,-0.018,0.003,0.147
322,-0.02,0.005,0.266
323,-0.011,0.006,0.389
324,0.013,0.007,0.491
325,0.06,0.009,0.548
326,0.051,0.01,0.507
327,0.046,0.011,0.405
328,0.029,0.01,0.278
329,0.005,0.009,0.14
330,-0.0,0.007,0.03
331,-0.007,0.005,-0.058
332,-0.001,0.004,-0.119
333,-0.017,0.003,-0.163
334,-0.016,-0.0,-0.186
335,-0.004,-0.004,-0.197
336,0.012,-0.006,-0.197
337,0.013,-0.007,-0.201
338,-0.004,-0.008,-0.21
339,-0.007,-0.008,-0.212
340,-0.011,-0.008,-0.217
341,-0.034,-0.009,-0.224
342,-0.024,-0.009,-0.22
343,-0.025,-0.009,-0.215
344,-0.015,-0.008,-0.204
345,-0.014,-0.006,-0.187
346,0.003,-0.004,-0.151
347,0.002,-0.001,-0.115
348,-0.024,0.003,-0.074
349,-0.008,0.008,-0.001
350,0.008,0.011,0.1
351,0.037,0.012,0.233
352,0.05,0.012,0.367
353,0.03,0.01,0.474
354,0.016,0.009,0.534
355,0.015,0.009,0.529
356,0.012,0.009,0.454
357,0.026,0.009,0.345
358,0.028,0.009,0.213
359,0.033,0.01,0.093
360,-0.012,0.01,-0.021
361,-0.02,0.007,-0.092
362,-0.02,0.002,-0.137
363,-0.021,-0.002,-0.163
364,0.005,-0.006,-0.174
365,0.004,-0.009,-0.184
366,-0.019,-0.011,-0.2
367,-0.016,-0.011,-0.209
368,-0.028,-0.011,-0.216
369,-0.015,-0.009,-0.213
370,-0.008,-0.006,-0.206
371,-0.012,-0.004,-0.206
372,-0.005,-0.002,-0.198
373,0.014,0.0,-0.183
374,0.024,0.004,-0.17
375,0.02,0.008,-0.153
376,0.022,0.012,-0.126
377,0.014,0.016,-0.088
378,-0.016,0.02,-0.039
379,-0.018,0.023,0.046
380,-0.004,0.026,0.161
381,0.009,0.028,0.29
382,0.031,0.029,0.419
383,0.054,0.03,0.518
384,0.102,0.029,0.562
385,0.086,0.027,0.516
386,0.04,0.025,0.4
387,0.005,0.021,0.264
388,0.008,0.017,0.138
389,-0.019,0.012,0.021
390,-0.026,0.006,-0.062
391,-0.021,0.0,-0.116
392,-0.027,-0.006,-0.153
393,-0.02,-0.013,-0.171
394,-0.009,-0.019,-0.181
395,-0.003,-0.024,-0.186
396,-0.001,-0.028,-0.196
397,-0.013,-0.03,-0.208
398,-0.036,-0.03,-0.223
399,-0.038,-0.028,-0.224
400,-0.028,-0.021,-0.217
