lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.614,0.601,0.868
2,0.306,0.433,0.655
3,0.128,0.294,0.437
4,0.074,0.182,0.243
5,0.045,0.094,0.076
6,0.023,0.026,-0.057
7,0.015,-0.024,-0.152
8,-0.01,-0.059,-0.215
9,-0.021,-0.081,-0.251
10,-0.026,-0.093,-0.273
11,-0.036,-0.095,-0.285
12,-0.027,-0.091,-0.29
13,-0.016,-0.081,-0.29
14,-0.012,-0.066,-0.289
15,-0.009,-0.05,-0.289
16,-0.016,-0.031,-0.29
17,-0.022,-0.012,-0.29
18,-0.032,0.007,-0.289
19,-0.041,0.026,-0.282
20,-0.04,0.043,-0.266
21,-0.036,0.058,-0.236
22,-0.026,0.071,-0.186
23,0.001,0.082,-0.107
24,0.044,0.09,0.011
25,0.122,0.096,0.169
26,0.164,0.09,0.354
27,0.174,0.085,0.544
28,0.098,0.084,0.696
29,0.024,0.083,0.783
30,0.057,0.082,0.785
31,0.142,0.081,0.697
32,0.207,0.079,0.533
33,0.147,0.075,0.329
34,0.09,0.069,0.144
35,0.032,0.055,-0.007
36,0.001,0.038,-0.115
37,-0.018,0.022,-0.188
38,-0.029,0.008,-0.236
39,-0.032,-0.004,-0.263
40,-0.031,-0.016,-0.278
41,-0.037,-0.026,-0.286
42,-0.039,-0.034,-0.29
43,-0.047,-0.039,-0.293
44,-0.041,-0.041,-0.291
45,-0.042,-0.039,-0.289
46,-0.04,-0.034,-0.288
47,-0.042,-0.025,-0.287
48,-0.038,-0.014,-0.282
49,-0.028,-0.0,-0.267
50,-0.015,0.015,-0.242
51,-0.006,0.029,-0.204
52,0.008,0.04,-0.143
53,0.011,0.049,-0.05
54,0.013,0.06,0.076
55,0.034,0.073,0.234
56,0.086,0.084,0.416
57,0.173,0.091,0.601
58,0.271,0.093,0.749
59,0.292,0.093,0.791
60,0.179,0.091,0.71
61,0.078,0.086,0.55
62,0.04,0.076,0.369
63,0.04,0.064,0.199
64,0.047,0.054,0.051
65,0.029,0.045,-0.07
66,0.007,0.036,-0.158
67,-0.015,0.025,-0.215
68,-0.028,0.014,-0.249
69,-0.037,0.003,-0.27
70,-0.041,-0.007,-0.28
71,-0.036,-0.014,-0.284
72,-0.042,-0.021,-0.287
73,-0.042,-0.025,-0.288
74,-0.049,-0.026,-0.289
75,-0.032,-0.027,-0.286
76,-0.021,-0.026,-0.285
77,-0.015,-0.022,-0.281
78,-0.015,-0.017,-0.271
79,-0.014,-0.009,-0.254
80,-0.005,0.003,-0.221
81,0.003,0.016,-0.174
82,0.02,0.029,-0.102
83,0.051,0.04,0.005
84,0.108,0.046,0.15
85,0.149,0.047,0.318
86,0.123,0.048,0.482
87,0.037,0.05,0.611
88,-0.013,0.05,0.681
89,0.013,0.048,0.677
90,0.058,0.044,0.588
91,0.07,0.041,0.434
92,0.051,0.037,0.26
93,0.013,0.031,0.099
94,-0.012,0.021,-0.03
95,-0.014,0.01,-0.125
96,-0.001,-0.0,-0.187
97,-0.008,-0.008,-0.231
98,-0.005,-0.014,-0.255
99,0.001,-0.02,-0.266
100,-0.007,-0.023,-0.274
101,-0.022,-0.025,-0.28
102,-0.039,-0.026,-0.285
103,-0.032,-0.025,-0.283
104,-0.039,-0.023,-0.284
105,-0.037,-0.018,-0.283
106,-0.032,-0.011,-0.281
107,-0.03,-0.003,-0.275
108,-0.025,0.006,-0.263
109,-0.004,0.015,-0.237
110,0.008,0.022,-0.198
111,0.038,0.027,-0.14
112,0.047,0.03,-0.055
113,0.031,0.034,0.053
114,0.009,0.041,0.184
115,0.033,0.046,0.338
116,0.108,0.049,0.5
117,0.169,0.051,0.626
118,0.149,0.051,0.665
119,0.065,0.05,0.604
120,0.006,0.047,0.474
121,0.005,0.04,0.319
122,0.019,0.031,0.169
123,0.028,0.025,0.036
124,0.01,0.019,-0.074
125,-0.003,0.011,-0.153
126,-0.009,0.001,-0.205
127,-0.021,-0.009,-0.238
128,-0.019,-0.017,-0.257
129,-0.025,-0.022,-0.269
130,-0.024,-0.026,-0.275
131,-0.032,-0.028,-0.279
132,-0.033,-0.028,-0.281
133,-0.036,-0.025,-0.282
134,-0.032,-0.022,-0.28
135,-0.03,-0.016,-0.278
136,-0.027,-0.01,-0.273
137,-0.028,-0.004,-0.264
138,-0.027,0.003,-0.248
139,-0.02,0.012,-0.22
140,-0.009,0.022,-0.178
141,0.013,0.033,-0.114
142,0.056,0.041,-0.019
143,0.11,0.044,0.106
144,0.138,0.046,0.252
145,0.112,0.048,0.393
146,0.043,0.051,0.506
147,0.013,0.051,0.582
148,0.064,0.051,0.595
149,0.11,0.049,0.531
150,0.091,0.048,0.399
151,0.039,0.045,0.243
152,-0.001,0.038,0.098
153,-0.015,0.027,-0.017
154,-0.012,0.016,-0.104
155,-0.005,0.006,-0.167
156,-0.016,-0.003,-0.212
157,-0.015,-0.011,-0.239
158,-0.012,-0.019,-0.254
159,-0.022,-0.027,-0.264
160,-0.023,-0.034,-0.27
161,-0.03,-0.038,-0.274
162,-0.043,-0.04,-0.278
163,-0.042,-0.039,-0.278
164,-0.033,-0.036,-0.275
165,-0.043,-0.03,-0.274
166,-0.037,-0.022,-0.267
167,-0.031,-0.013,-0.256
168,-0.027,-0.003,-0.236
169,-0.016,0.004,-0.204
170,-0.004,0.01,-0.153
171,-0.001,0.016,-0.082
172,-0.011,0.024,0.011
173,-0.007,0.033,0.131
174,0.042,0.04,0.276
175,0.116,0.044,0.431
176,0.172,0.047,0.554
177,0.121,0.05,0.597
178,0.046,0.051,0.552
179,0.011,0.051,0.451
180,0.041,0.048,0.325
181,0.071,0.045,0.193
182,0.072,0.044,0.066
183,0.045,0.042,-0.042
184,0.02,0.035,-0.125
185,-0.002,0.026,-0.182
186,-0.018,0.014,-0.22
187,-0.013,0.003,-0.242
188,-0.016,-0.006,-0.255
189,-0.016,-0.013,-0.263
190,-0.014,-0.019,-0.268
191,-0.009,-0.022,-0.269
192,-0.013,-0.024,-0.271
193,-0.014,-0.024,-0.271
194,-0.022,-0.023,-0.27
195,-0.031,-0.02,-0.267
196,-0.036,-0.015,-0.26
197,-0.035,-0.009,-0.249
198,-0.032,0.0,-0.225
199,-0.029,0.011,-0.19
200,-0.009,0.021,-0.132
201,0.022,0.028,-0.047
202,0.048,0.031,0.064
203,0.056,0.034,0.195
204,0.037,0.038,0.333
205,0.003,0.042,0.459
206,0.028,0.045,0.557
207,0.11,0.046,0.598
208,0.186,0.047,0.557
209,0.154,0.047,0.437
210,0.087,0.045,0.285
211,0.019,0.04,0.139
212,0.001,0.033,0.019
213,-0.008,0.026,-0.076
214,-0.006,0.023,-0.148
215,-0.016,0.019,-0.196
216,-0.01,0.013,-0.227
217,-0.015,0.004,-0.247
218,-0.03,-0.006,-0.26
219,-0.039,-0.015,-0.269
220,-0.04,-0.022,-0.271
221,-0.033,-0.026,-0.271
222,-0.023,-0.029,-0.269
223,-0.013,-0.029,-0.267
224,-0.007,-0.027,-0.264
225,-0.004,-0.024,-0.259
226,-0.006,-0.018,-0.251
227,-0.009,-0.012,-0.237
228,-0.017,-0.006,-0.213
229,-0.014,-0.0,-0.169
230,-0.02,0.007,-0.103
231,-0.021,0.017,-0.013
232,-0.014,0.028,0.105
233,0.033,0.035,0.255
234,0.089,0.037,0.416
235,0.11,0.037,0.548
236,0.038,0.036,0.607
237,-0.032,0.036,0.588
238,-0.009,0.034,0.507
239,0.083,0.032,0.393
240,0.133,0.031,0.256
241,0.106,0.03,0.113
242,0.047,0.027,-0.014
243,0.002,0.02,-0.108
244,-0.024,0.01,-0.172
245,-0.028,0.0,-0.212
246,-0.03,-0.008,-0.239
247,-0.03,-0.014,-0.255
248,-0.032,-0.019,-0.264
249,-0.029,-0.024,-0.268
250,-0.039,-0.027,-0.27
251,-0.033,-0.031,-0.27
252,-0.033,-0.034,-0.271
253,-0.034,-0.035,-0.27
254,-0.04,-0.034,-0.268
255,-0.034,-0.03,-0.262
256,-0.029,-0.025,-0.251
257,-0.025,-0.017,-0.231
258,-0.019,-0.008,-0.197
259,-0.011,0.001,-0.144
260,-0.006,0.008,-0.066
261,0.002,0.013,0.043
262,-0.005,0.019,0.179
263,-0.016,0.028,0.33
264,-0.014,0.037,0.481
265,0.054,0.042,0.608
266,0.147,0.043,0.672
267,0.175,0.042,0.637
268,0.116,0.04,0.508
269,0.033,0.037,0.342
270,0.001,0.031,0.187
271,0.009,0.025,0.055
272,0.018,0.02,-0.054
273,0.02,0.017,-0.135
274,0.018,0.014,-0.188
275,0.017,0.008,-0.222
276,-0.005,-0.0,-0.247
277,-0.038,-0.009,-0.264
278,-0.054,-0.017,-0.272
279,-0.052,-0.024,-0.273
280,-0.054,-0.03,-0.274
281,-0.046,-0.034,-0.273
282,-0.049,-0.035,-0.274
283,-0.04,-0.035,-0.27
284,-0.04,-0.034,-0.266
285,-0.025,-0.032,-0.257
286,-0.022,-0.028,-0.241
287,-0.022,-0.023,-0.216
288,-0.013,-0.017,-0.172
289,-0.012,-0.009,-0.105
290,-0.001,0.002,-0.01
291,0.008,0.011,0.115
292,0.039,0.016,0.274
293,0.065,0.018,0.448
294,0.038,0.019,0.594
295,-0.021,0.022,0.671
296,-0.053,0.024,0.667
297,-0.001,0.025,0.589
298,0.069,0.024,0.457
299,0.103,0.025,0.3
300,0.093,0.024,0.144
301,0.043,0.018,0.006
302,0.007,0.009,-0.099
303,-0.012,-0.003,-0.168
304,-0.033,-0.014,-0.214
305,-0.041,-0.024,-0.244
306,-0.046,-0.03,-0.26
307,-0.035,-0.035,-0.265
308,-0.035,-0.038,-0.268
309,-0.036,-0.039,-0.269
310,-0.041,-0.038,-0.272
311,-0.039,-0.035,-0.272
312,-0.039,-0.031,-0.272
313,-0.043,-0.025,-0.27
314,-0.05,-0.018,-0.265
315,-0.037,-0.01,-0.252
316,-0.027,-0.002,-0.23
317,-0.021,0.006,-0.196
318,-0.016,0.015,-0.141
319,-0.009,0.021,-0.057
320,0.014,0.026,0.062
321,0.013,0.033,0.206
322,0.016,0.043,0.368
323,0.044,0.051,0.536
324,0.133,0.056,0.686
325,0.231,0.059,0.756
326,0.202,0.059,0.704
327,0.128,0.058,0.559
328,0.041,0.05,0.378
329,0.003,0.04,0.206
330,-0.007,0.029,0.059
331,-0.013,0.021,-0.06
332,-0.016,0.014,-0.146
333,-0.031,0.005,-0.202
334,-0.035,-0.006,-0.237
335,-0.039,-0.018,-0.258
336,-0.046,-0.029,-0.267
337,-0.035,-0.038,-0.269
338,-0.037,-0.045,-0.271
339,-0.044,-0.049,-0.273
340,-0.046,-0.049,-0.274
341,-0.056,-0.047,-0.276
342,-0.049,-0.043,-0.273
343,-0.034,-0.036,-0.266
344,-0.041,-0.028,-0.259
345,-0.049,-0.019,-0.246
346,-0.056,-0.008,-0.22
347,-0.046,0.004,-0.173
348,-0.027,0.018,-0.101
349,0.002,0.032,0.002
350,0.066,0.043,0.143
351,0.13,0.048,0.318
352,0.176,0.05,0.501
353,0.099,0.051,0.643
354,0.026,0.053,0.719
355,0.008,0.053,0.715
356,0.073,0.052,0.631
357,0.132,0.052,0.483
358,0.127,0.052,0.304
359,0.08,0.05,0.133
360,0.019,0.042,-0.009
361,-0.01,0.029,-0.111
362,-0.033,0.013,-0.179
363,-0.051,-0.003,-0.224
364,-0.059,-0.018,-0.25
365,-0.055,-0.032,-0.262
366,-0.037,-0.042,-0.264
367,-0.026,-0.048,-0.266
368,-0.029,-0.051,-0.269
369,-0.029,-0.051,-0.27
370,-0.034,-0.049,-0.27
371,-0.034,-0.043,-0.267
372,-0.039,-0.034,-0.265
373,-0.04,-0.022,-0.261
374,-0.037,-0.008,-0.25
375,-0.037,0.008,-0.229
376,-0.029,0.025,-0.194
377,-0.027,0.041,-0.138
378,-0.017,0.057,-0.049
379,0.003,0.071,0.072
380,0.006,0.083,0.219
381,0.014,0.094,0.384
382,0.096,0.101,0.56
383,0.23,0.106,0.712
384,0.33,0.107,0.774
385,0.267,0.105,0.707
386,0.174,0.1,0.553
387,0.102,0.091,0.371
388,0.064,0.079,0.197
389,0.013,0.064,0.045
390,-0.025,0.047,-0.075
391,-0.037,0.028,-0.155
392,-0.04,0.008,-0.204
393,-0.037,-0.012,-0.231
394,-0.046,-0.031,-0.249
395,-0.05,-0.047,-0.258
396,-0.047,-0.059,-0.263
397,-0.047,-0.065,-0.265
398,-0.045,-0.063,-0.266
399,-0.035,-0.049,-0.264
400,-0.028,-0.023,-0.261
