lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.327,0.492,0.336
2,0.16,0.357,0.168
3,0.125,0.25,0.131
4,0.086,0.167,0.089
5,0.095,0.105,0.095
6,0.06,0.06,0.058
7,0.089,0.029,0.085
8,0.062,0.01,0.056
9,0.052,0.0,0.046
10,0.074,-0.002,0.068
11,0.068,0.001,0.06
12,0.069,0.008,0.061
13,0.067,0.017,0.059
14,0.044,0.028,0.036
15,0.045,0.039,0.037
16,0.032,0.05,0.024
17,0.025,0.059,0.018
18,0.015,0.067,0.009
19,0.048,0.073,0.042
20,0.063,0.077,0.058
21,0.06,0.079,0.056
22,0.043,0.079,0.039
23,0.059,0.077,0.058
24,0.033,0.073,0.034
25,0.032,0.068,0.036
26,0.045,0.048,0.052
27,0.013,0.044,0.022
28,0.029,0.043,0.041
29,0.045,0.041,0.059
30,0.048,0.04,0.062
31,0.065,0.04,0.078
32,0.05,0.041,0.06
33,0.056,0.041,0.063
34,0.038,0.042,0.042
35,0.03,0.043,0.031
36,0.024,0.041,0.022
37,0.041,0.041,0.037
38,0.039,0.039,0.033
39,0.033,0.038,0.029
40,0.043,0.036,0.038
41,0.034,0.036,0.028
42,0.043,0.036,0.036
43,0.052,0.035,0.044
44,0.033,0.035,0.025
45,0.036,0.035,0.028
46,0.003,0.034,-0.004
47,0.031,0.033,0.024
48,0.033,0.032,0.028
49,0.027,0.03,0.023
50,0.035,0.028,0.032
51,0.035,0.028,0.033
52,0.057,0.027,0.055
53,0.037,0.028,0.038
54,0.006,0.029,0.011
55,0.008,0.03,0.015
56,0.011,0.031,0.021
57,0.033,0.03,0.045
58,0.018,0.029,0.031
59,0.066,0.028,0.079
60,0.05,0.026,0.063
61,0.005,0.025,0.017
62,0.024,0.024,0.034
63,0.018,0.024,0.025
64,0.025,0.024,0.028
65,0.006,0.025,0.007
66,0.035,0.027,0.033
67,0.048,0.027,0.045
68,0.021,0.027,0.018
69,0.023,0.027,0.02
70,0.024,0.026,0.02
71,0.032,0.025,0.026
72,0.032,0.026,0.026
73,0.025,0.025,0.018
74,0.015,0.025,0.007
75,-0.003,0.024,-0.01
76,0.003,0.024,-0.003
77,0.019,0.023,0.013
78,0.024,0.021,0.02
79,0.018,0.018,0.014
80,0.038,0.017,0.035
81,0.048,0.016,0.046
82,0.032,0.015,0.032
83,0.03,0.014,0.032
84,0.035,0.013,0.041
85,0.013,0.011,0.021
86,-0.013,0.009,-0.002
87,-0.028,0.008,-0.016
88,-0.011,0.006,0.002
89,-0.015,0.005,-0.002
90,-0.013,0.004,-0.001
91,0.035,0.004,0.044
92,0.009,0.004,0.016
93,0.004,0.004,0.008
94,0.006,0.004,0.008
95,-0.006,0.004,-0.006
96,0.014,0.004,0.012
97,-0.005,0.004,-0.008
98,0.003,0.004,0.0
99,0.002,0.003,-0.001
100,0.006,0.003,0.002
101,0.019,0.006,0.014
102,0.006,0.008,-0.002
103,0.023,0.009,0.014
104,-0.001,0.011,-0.01
105,0.014,0.012,0.005
106,0.015,0.013,0.007
107,0.019,0.013,0.012
108,0.016,0.013,0.011
109,-0.003,0.013,-0.008
110,0.019,0.013,0.015
111,0.029,0.013,0.027
112,0.021,0.014,0.021
113,0.003,0.017,0.006
114,0.011,0.019,0.015
115,0.007,0.022,0.013
116,0.004,0.024,0.013
117,0.024,0.024,0.033
118,0.028,0.024,0.038
119,0.041,0.023,0.049
120,0.016,0.023,0.023
121,0.012,0.023,0.018
122,0.037,0.023,0.04
123,0.041,0.024,0.042
124,0.006,0.024,0.005
125,0.014,0.025,0.011
126,0.05,0.026,0.045
127,0.036,0.025,0.031
128,0.044,0.024,0.039
129,0.036,0.023,0.03
130,0.022,0.022,0.015
131,0.026,0.021,0.018
132,0.018,0.021,0.009
133,-0.014,0.02,-0.023
134,0.012,0.02,0.003
135,-0.003,0.02,-0.011
136,-0.007,0.02,-0.015
137,0.012,0.018,0.004
138,0.015,0.017,0.009
139,0.031,0.016,0.025
140,0.036,0.015,0.031
141,0.046,0.015,0.041
142,0.029,0.015,0.028
143,0.011,0.016,0.011
144,0.005,0.016,0.008
145,0.019,0.016,0.024
146,-0.006,0.017,-0.0
147,0.009,0.016,0.015
148,0.022,0.016,0.028
149,0.011,0.016,0.017
150,0.03,0.017,0.034
151,0.037,0.018,0.039
152,0.027,0.017,0.027
153,0.001,0.016,0.0
154,0.005,0.013,0.001
155,0.001,0.01,-0.004
156,-0.017,0.007,-0.022
157,-0.001,0.003,-0.006
158,0.012,-0.001,0.006
159,0.007,-0.003,0.001
160,0.014,-0.006,0.006
161,0.02,-0.008,0.01
162,0.001,-0.009,-0.009
163,-0.005,-0.009,-0.014
164,-0.025,-0.009,-0.034
165,-0.006,-0.008,-0.014
166,-0.015,-0.009,-0.021
167,-0.046,-0.01,-0.051
168,-0.011,-0.01,-0.015
169,-0.005,-0.01,-0.009
170,-0.011,-0.01,-0.014
171,-0.01,-0.01,-0.011
172,-0.043,-0.007,-0.043
173,-0.016,-0.004,-0.013
174,-0.013,-0.001,-0.009
175,-0.004,0.001,0.002
176,0.034,0.003,0.042
177,0.013,0.003,0.021
178,0.027,0.003,0.035
179,0.01,0.004,0.016
180,0.016,0.005,0.021
181,0.027,0.006,0.029
182,0.015,0.007,0.016
183,-0.0,0.007,-0.001
184,0.001,0.007,-0.002
185,0.015,0.007,0.01
186,-0.01,0.006,-0.015
187,-0.009,0.004,-0.014
188,-0.007,0.003,-0.013
189,-0.005,0.001,-0.012
190,0.025,0.0,0.017
191,0.013,-0.001,0.004
192,-0.011,-0.003,-0.021
193,0.004,-0.002,-0.005
194,-0.01,-0.002,-0.018
195,-0.031,-0.002,-0.037
196,-0.027,-0.002,-0.032
197,-0.021,-0.002,-0.024
198,0.008,-0.002,0.004
199,0.017,-0.002,0.013
200,-0.011,-0.001,-0.013
201,0.024,0.0,0.023
202,0.004,0.001,0.005
203,-0.01,0.001,-0.006
204,0.007,0.001,0.013
205,0.011,0.002,0.019
206,0.021,0.001,0.029
207,0.002,-0.0,0.01
208,-0.013,-0.002,-0.005
209,0.015,-0.004,0.022
210,0.005,-0.006,0.01
211,-0.022,-0.009,-0.018
212,0.002,-0.01,0.004
213,-0.003,-0.011,-0.003
214,-0.013,-0.011,-0.016
215,-0.032,-0.011,-0.035
216,-0.021,-0.012,-0.025
217,-0.052,-0.012,-0.056
218,-0.022,-0.013,-0.028
219,-0.016,-0.014,-0.022
220,0.012,-0.015,0.004
221,-0.015,-0.015,-0.023
222,0.011,-0.013,0.001
223,-0.021,-0.012,-0.03
224,-0.032,-0.011,-0.039
225,-0.017,-0.01,-0.022
226,-0.034,-0.009,-0.038
227,-0.004,-0.009,-0.008
228,0.004,-0.007,-0.0
229,0.007,-0.006,0.003
230,0.016,-0.006,0.014
231,0.019,-0.005,0.018
232,0.012,-0.005,0.014
233,0.024,-0.005,0.029
234,-0.016,-0.003,-0.009
235,-0.002,-0.003,0.006
236,-0.033,-0.002,-0.024
237,-0.025,-0.001,-0.016
238,-0.031,-0.001,-0.023
239,-0.002,-0.002,0.004
240,-0.006,-0.002,-0.001
241,-0.005,-0.002,-0.003
242,0.019,-0.003,0.019
243,0.007,-0.003,0.004
244,-0.014,-0.003,-0.018
245,-0.015,-0.002,-0.02
246,-0.005,-0.003,-0.01
247,0.013,-0.003,0.006
248,-0.01,-0.005,-0.017
249,0.007,-0.004,-0.001
250,0.018,-0.003,0.009
251,0.003,-0.002,-0.006
252,0.004,-0.0,-0.004
253,0.017,0.001,0.01
254,0.005,0.002,-0.001
255,-0.014,0.004,-0.02
256,-0.011,0.005,-0.016
257,0.003,0.005,-0.002
258,-0.033,0.004,-0.037
259,-0.007,0.002,-0.011
260,-0.01,0.001,-0.012
261,0.008,0.001,0.008
262,0.026,0.001,0.028
263,-0.001,0.003,0.004
264,0.008,0.003,0.016
265,0.013,0.003,0.022
266,0.017,0.003,0.026
267,0.025,0.003,0.033
268,-0.011,0.001,-0.003
269,-0.0,0.0,0.006
270,-0.003,0.001,0.001
271,0.008,0.002,0.01
272,0.003,0.002,0.003
273,-0.015,0.001,-0.017
274,-0.008,0.002,-0.012
275,-0.002,0.002,-0.007
276,0.01,0.001,0.005
277,-0.003,0.001,-0.009
278,-0.019,0.0,-0.026
279,-0.003,-0.001,-0.011
280,0.003,-0.002,-0.005
281,0.014,-0.002,0.005
282,0.022,-0.002,0.014
283,-0.014,-0.004,-0.021
284,-0.015,-0.001,-0.02
285,-0.019,0.001,-0.023
286,0.01,0.003,0.005
287,-0.0,0.004,-0.005
288,0.028,0.004,0.023
289,0.012,0.004,0.009
290,-0.005,0.005,-0.005
291,0.003,0.004,0.006
292,0.015,0.003,0.02
293,-0.013,0.003,-0.005
294,-0.008,0.004,0.002
295,0.008,0.005,0.018
296,0.015,0.007,0.026
297,0.017,0.007,0.028
298,0.003,0.008,0.012
299,0.007,0.008,0.013
300,0.006,0.008,0.009
301,0.009,0.009,0.01
302,0.018,0.008,0.017
303,0.006,0.007,0.004
304,0.001,0.007,-0.001
305,0.007,0.007,0.004
306,0.013,0.008,0.009
307,-0.013,0.008,-0.018
308,-0.03,0.007,-0.036
309,0.009,0.008,0.002
310,0.037,0.009,0.03
311,0.046,0.01,0.04
312,0.029,0.011,0.023
313,0.016,0.013,0.011
314,0.003,0.013,-0.002
315,0.034,0.013,0.03
316,-0.008,0.014,-0.011
317,-0.021,0.015,-0.024
318,-0.004,0.014,-0.007
319,-0.007,0.016,-0.007
320,0.001,0.017,0.003
321,0.038,0.018,0.043
322,0.03,0.018,0.038
323,0.029,0.017,0.04
324,0.035,0.015,0.048
325,0.02,0.014,0.034
326,0.032,0.012,0.044
327,0.023,0.011,0.035
328,-0.002,0.009,0.007
329,-0.008,0.007,-0.001
330,0.007,0.004,0.011
331,0.002,0.002,0.004
332,-0.002,-0.001,-0.002
333,0.007,-0.002,0.006
334,0.003,-0.002,0.002
335,-0.018,-0.002,-0.019
336,-0.019,-0.005,-0.021
337,-0.003,-0.008,-0.007
338,-0.011,-0.012,-0.016
339,-0.0,-0.013,-0.005
340,-0.041,-0.015,-0.045
341,-0.027,-0.018,-0.031
342,-0.014,-0.019,-0.018
343,-0.038,-0.019,-0.041
344,-0.008,-0.017,-0.012
345,0.0,-0.015,-0.003
346,-0.01,-0.013,-0.014
347,0.005,-0.012,0.002
348,-0.006,-0.012,-0.007
349,-0.017,-0.011,-0.015
350,-0.016,-0.01,-0.011
351,-0.032,-0.009,-0.023
352,-0.002,-0.007,0.009
353,0.009,-0.007,0.022
354,-0.012,-0.006,0.003
355,-0.011,-0.003,0.004
356,0.002,-0.002,0.016
357,-0.012,-0.001,-0.001
358,-0.008,0.0,0.001
359,0.012,0.001,0.017
360,0.039,0.0,0.041
361,0.012,0.001,0.013
362,-0.016,0.001,-0.016
363,-0.008,0.001,-0.009
364,0.01,0.002,0.008
365,0.003,0.002,0.0
366,-0.022,0.004,-0.025
367,-0.008,0.006,-0.012
368,0.0,0.006,-0.004
369,0.018,0.008,0.013
370,0.027,0.008,0.021
371,0.017,0.008,0.012
372,0.017,0.009,0.012
373,0.001,0.009,-0.003
374,-0.0,0.01,-0.003
375,-0.002,0.012,-0.004
376,-0.0,0.013,-0.003
377,0.03,0.014,0.029
378,0.009,0.016,0.012
379,0.0,0.017,0.005
380,0.039,0.018,0.046
381,0.029,0.019,0.038
382,0.028,0.019,0.04
383,0.022,0.019,0.036
384,0.027,0.019,0.041
385,0.015,0.019,0.029
386,0.002,0.018,0.015
387,-0.001,0.016,0.009
388,-0.013,0.015,-0.005
389,0.016,0.012,0.02
390,0.017,0.01,0.018
391,0.032,0.007,0.031
392,0.014,0.003,0.013
393,0.004,-0.001,0.004
394,0.009,-0.005,0.008
395,-0.015,-0.01,-0.016
396,-0.021,-0.015,-0.023
397,-0.043,-0.02,-0.047
398,-0.035,-0.025,-0.039
399,-0.022,-0.03,-0.028
400,-0.026,-0.036,-0.032
