gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,120,937,39.080249786377,36.0840950012207,-115.081527709961,3670144,120,695,196611,3866755,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-04-01 08:52:42.094078,95.4947937986464,50.33295264720913,42.974706727583445,0.004532816055074955,6.0,-50.35,1.7549928774784245,-50.76,30.2206,33.424,38.2336,0.8733,32.4124,34.1291,33.9943201468892,0
100930,npp,1999,3852,46.9397087097168,36.0875701904297,-115.085319519043,3670176,2005,3090,196611,3866787,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-04-01 10:32:54.242232,-69.14330525912101,66.57239365219463,54.35439018478984,1.6419352235693138e-07,22.0,66.54,3.1865100272627664,66.3,44.7135,49.1099,53.1337,0.5944,28.5084,27.8995,27.8995,0
101048,npp,2392,380,42.6871490478516,36.0842552185059,-115.084579467773,3670144,2392,213,196611,3866755,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-04-02 08:33:44.632123,92.56653819208005,63.74485531091669,52.579409982156605,0.016899688420774755,3.0,-63.73,2.7445598364131496,-64.02,38.698,42.2808,47.1236,0.6904,29.3375,29.4699,28.967400561396023,0
101057,npp,1365,3330,34.4972801208496,36.0820808410645,-115.084274291992,3670144,1366,2678,196611,3866755,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-04-02 10:14:14.572452,-72.3267177641706,55.663138016945894,46.994689989349645,0.0011069391767455584,19.0,55.65,2.0682789409984763,55.29,35.5599,39.116,43.3242,0.7462,26.9563,25.7428,25.709886001763227,0
101181,npp,684,2787,32.7220268249512,36.0806312561035,-115.079978942871,3670144,683,2242,196611,3866755,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-04-03 09:55:29.560771,-74.5297022317302,38.55353340163991,33.50104616505984,0.011322920956087583,16.0,38.54,1.357151599901897,37.98,27.6751,31.5596,35.3701,0.9249,30.0459,30.2645,29.927821519182757,0
101303,npp,3063,2240,22.5861358642578,36.0821304321289,-115.080688476562,3670144,3063,1797,196611,3866755,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-04-04 09:36:42.771229,-76.4327162778298,11.935369838817818,10.553211908029187,0.03413570687030188,13.0,11.91,1.015504800579495,11.12,24.4169,27.886,31.9556,1.0467,23.9705,23.6418,22.62680060405905,0
101429,npp,2343,1686,26.3704509735107,36.0816040039062,-115.082557678223,3670144,2343,1275,196611,3866755,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-04-05 09:17:52.422992,98.84488627320223,19.760270513411015,17.421995129014768,0.07085844232150912,10.0,-19.79,1.0837787002826917,-20.53,24.7248,27.7428,32.4649,1.0521,27.9231,27.7455,25.638577872184918,0
101552,npp,1595,1125,41.7460556030273,36.0850143432617,-115.079788208008,3670144,1595,827,196611,3866755,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-04-06 08:58:58.518978,95.98823260225373,44.32453391526651,38.22712037986824,0.13101235845834647,7.0,-44.34,1.5732132722552272,-44.81,28.6599,32.0199,36.3032,0.9116,35.3718,38.0558,34.1602467249128,0
101561,npp,352,4026,52.7339324951172,36.0827369689941,-115.082000732422,3670144,357,3180,196611,3866755,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-04-06 10:39:05.329251,-68.08697963104558,69.38511196971629,55.99293919756008,0.07713270151861952,23.0,69.35,3.5496478698597698,69.1,45.2373,51.84,56.3949,0.5631,29.4412,29.6927,27.399217525881248,0
101674,npp,820,565,43.053596496582,36.0865936279297,-115.086578369141,3670144,822,356,196611,3866755,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-04-07 08:40:02.837375,93.56880412097549,59.91476092539378,50.02074429886831,0.1269607480560763,4.0,-59.92,2.3545700244418297,-60.23,36.2417,39.9106,43.2868,0.7314,30.5242,31.4881,27.713018292310466,0
101682,npp,2799,3504,55.4074172973633,36.0833740234375,-115.087554931641,3670144,2804,2844,196611,3866755,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-04-07 10:20:25.661273,-70.92711851863115,59.809568177153224,49.95372585520943,0.09346395308222445,20.0,59.78,2.3545700244418297,59.49,39.5004,43.015,47.8983,0.6786,34.4526,37.5988,34.81972012679999,0
101796,npp,3072,11,44.5048789978027,36.0824241638184,-115.084434509277,3670144,3068,2,196611,3866755,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-04-08 08:21:01.819521,90.42102282702983,70.09263932603405,56.37338299188827,0.0726575551304632,1.0,-70.06,3.5496478698597698,-70.055,46.1123,51.2969,57.7409,0.569,27.276,25.3245,23.164082615114182,0
101797,npp,1,12,60.6078186035156,36.0843620300293,-115.081855773926,3670144,5,2,196611,3866755,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-04-08 08:21:03.598802,90.93136468396318,70.07184946391068,56.36183915905555,0.07265410466857063,1.0,-70.05,3.5496478698597698,-70.055,46.1123,51.2969,57.7409,0.569,31.8125,34.4876,32.32728521198584,0
101805,npp,2143,2970,42.8114318847656,36.0854263305664,-115.080635070801,3670144,2142,2393,196611,3866755,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-04-08 10:01:42.436047,-73.60423490100348,45.18073390690179,38.91835813416803,0.0687820844022977,17.0,45.16,1.5732132722552272,44.72,29.5973,33.146,37.6555,0.8806,35.3332,37.7011,35.65591680267679,0
102056,npp,731,1869,27.0627365112305,36.0873146057129,-115.086227416992,3670144,732,1444,196611,3866755,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-04-10 09:24:07.079428,98.96230528754622,9.537134734691945,8.437763730988365,0.02670660973055949,11.0,-9.57,1.0,-10.27,25.2708,29.4484,33.197,0.9912,26.8037,26.8247,26.03059918213377,0
102179,npp,3065,1313,30.1767864227295,36.0823249816895,-115.085159301758,3670144,3065,989,196611,3866755,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-04-11 09:05:14.944308,96.67507089688222,37.31619917604615,32.47085036525364,0.011507889215657378,8.0,-37.32,1.357151599901897,-37.84,27.3854,30.3406,34.9288,0.9621,29.0687,29.0318,28.689621628043987,0
102309,npp,1156,3681,38.2548828125,36.083366394043,-115.084518432617,3670144,1158,2979,196611,3866755,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-04-12 10:26:38.511427,-70.42218245853664,63.43844573338162,52.39198916589576,0.010708491123422832,21.0,63.42,2.7445598364131496,63.13,41.6869,46.0054,50.7718,0.6345,26.3655,24.2719,23.95349112500555,0
102430,npp,509,3151,39.2008018493652,36.0869445800781,-115.084838867188,3670144,508,2518,196611,3866755,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-04-13 10:07:55.274301,-72.99535874469917,50.82809976998782,43.36268023598427,0.003770693007343612,18.0,50.82,1.847645286154319,50.39,32.6774,35.6599,39.7397,0.8185,31.1058,32.0878,31.975681298627443,0
102671,npp,2187,2055,23.0057621002197,36.0809936523438,-115.086540222168,3670176,2187,1621,196611,3866787,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-04-15 09:30:21.685662,-56.03363182391453,1.4070620262897908,1.2461151642953026,2.40426875119679e-07,12.0,1.25,1.0,0.48,25.4949,29.1894,34.0955,1.0,23.0058,23.0058,23.0058,0
102792,npp,1456,1499,26.7912673950195,36.084358215332,-115.085487365723,3670176,1458,1125,196611,3866787,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-04-16 09:11:29.554751,96.96790543201821,29.1524101351436,25.55766159527338,2.6000166042557054e-12,9.0,-29.17,1.184412938166907,-29.78,25.9676,30.2807,35.0618,0.964,26.2432,25.8257,25.8257,0
102919,npp,2578,3854,40.2361145019531,36.0838317871094,-115.086555480957,3670176,2581,3090,196611,3866787,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-04-17 10:32:49.573723,-69.45421456208386,66.59838326200922,54.375112130645434,6.968504268919663e-08,22.0,66.57,3.1865100272627664,66.3,44.7135,49.1099,53.1337,0.5944,26.4046,23.9151,23.9151,0
103160,npp,1274,2787,23.7372493743896,36.0855369567871,-115.080551147461,3670176,1274,2242,196611,3866787,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-04-19 09:55:23.112811,-74.97817685022056,38.56168690897043,33.50984871294468,4.832146817939959e-17,16.0,38.54,1.357151599901897,37.98,27.6751,31.5596,35.3701,0.9249,23.4256,21.9545,21.9545,0
103279,npp,580,2240,14.8092355728149,36.0813789367676,-115.080352783203,3670176,580,1797,196611,3866787,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-04-20 09:36:36.321222,-78.23764601197892,11.940547560234135,10.558360521644877,5.822528724521205e-21,13.0,11.91,1.015504800579495,11.12,24.4169,27.886,31.9556,1.0467,16.3123,15.5014,15.5014,0
103396,npp,2930,1686,17.4643955230713,36.081485748291,-115.079635620117,3670176,2930,1275,196611,3866787,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-04-21 09:17:45.973612,98.92082082746832,19.767144734532913,17.428995423107626,1.6063468933971923e-24,10.0,-19.79,1.0837787002826917,-20.53,24.7248,27.7428,32.4649,1.0521,19.7055,18.375,18.375,0
103515,npp,2165,1124,33.8425216674805,36.0803298950195,-115.082855224609,3670176,2166,827,196611,3866787,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-04-22 08:58:52.068403,96.61799829053444,44.344142027186855,38.24541744694457,2.718287757653897e-23,7.0,-44.37,1.5732132722552272,-44.81,28.6599,32.0199,36.3032,0.9116,30.3479,30.8509,30.8509,0
103524,npp,937,4027,52.1541175842285,36.0856285095215,-115.080505371094,3670176,937,3181,196611,3866787,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-04-22 10:38:58.878974,-68.15510827875899,69.38947542906021,56.00036415993864,5.909116685375231e-20,23.0,69.36,3.5496478698597698,69.1,45.2373,51.84,56.3949,0.5631,29.2779,29.3663,29.3663,0
103634,npp,1387,564,33.4936637878418,36.0845832824707,-115.082023620605,3670176,1386,355,196611,3866787,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-04-23 08:39:54.610694,93.34009558968683,59.938717111961644,50.04131019831618,1.0899467893658222e-21,4.0,-59.94,2.3545700244418297,-60.23,36.2417,39.9106,43.2868,0.7314,26.4641,24.4962,24.4962,0
103643,npp,294,3505,39.627685546875,36.0858726501465,-115.082725524902,3670176,295,2844,196611,3866787,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-04-23 10:20:19.214032,-71.41729738739225,59.82798420489114,49.97046238670499,9.103703196235036e-21,20.0,59.81,2.3545700244418297,59.49,39.5004,43.015,47.8983,0.6786,27.7508,26.8908,26.8908,0
103760,npp,2709,2970,26.7242813110352,36.0815925598145,-115.08479309082,3670176,2710,2393,196611,3866787,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-04-24 10:01:35.992615,-73.91740059321786,45.16490679847604,38.90820124949905,1.106158955255753e-20,17.0,45.16,1.5732132722552272,44.72,29.5973,33.146,37.6555,0.8806,25.1075,23.5343,23.5343,0
103997,npp,1308,1868,32.7655830383301,36.0854721069336,-115.086128234863,3670176,1308,1443,196611,3866787,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-04-26 09:23:58.875477,96.3373259666961,9.64335701032428,8.531877595296095,4.286250978191611e-17,11.0,-9.63,1.0,-10.27,25.2708,29.4484,33.197,0.9912,32.5066,32.4774,32.4774,0
104112,npp,567,1312,24.8571548461914,36.0847702026367,-115.08211517334,3670176,567,988,196611,3866787,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-04-27 09:05:06.755947,97.00084223858836,37.343890423813356,32.49489404367856,1.0692952447939972e-13,8.0,-37.36,1.357151599901897,-37.84,27.3854,30.3406,34.9288,0.9621,25.149,23.914,23.914,0
104346,npp,2057,193,40.105339050293,36.0845146179199,-115.084297180176,3670176,2057,95,196611,3866787,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-04-29 08:27:11.845758,91.5366608612852,67.14566126408367,54.696535477063534,0.00014647840208275426,2.0,-67.14,3.1865100272627664,-67.36,41.5241,45.6795,52.5109,0.639,27.4401,25.6275,25.6275,0
104355,npp,1063,3151,32.215877532959,36.0838966369629,-115.081298828125,3670176,1064,2518,196611,3866787,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-04-29 10:07:47.124407,-73.34287571372559,50.82299784866203,43.36049411823017,6.896731984450117e-13,18.0,50.82,1.847645286154319,50.39,32.6774,35.6599,39.7397,0.8185,27.3254,26.3703,26.3703,0
104472,npp,385,2603,35.1096153259277,36.0858535766602,-115.085403442383,3670176,386,2103,196611,3866787,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-04-30 09:49:02.124709,-76.80177693673205,30.744074019063188,26.921019153496477,1.6561645141516573e-08,15.0,30.73,1.2365102219381485,30.12,27.4574,31.1642,35.0996,0.9366,32.3802,32.8848,32.8848,0
105485,npp,2751,2053,29.0679588317871,36.0861167907715,-115.085319519043,3670144,2752,1619,196611,3866755,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-05-01 09:30:11.788666,-42.08747873310926,1.4897152088357164,1.3193506578828909,0.0005106843166489004,12.0,1.13,1.0,0.48,25.4949,29.1894,34.0955,1.0,29.068,29.068,29.068,0
105837,npp,1258,934,31.8321952819824,36.0854988098145,-115.082786560059,3670144,1258,693,196611,3866755,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-05-03 08:52:25.791227,95.058595481073,50.42593692729984,43.05125454081928,0.02503821495734958,6.0,-50.44,1.7549928774784245,-50.76,30.2206,33.424,38.2336,0.8733,28.2824,27.7993,27.054807637392457,0
106021,npp,470,377,48.7609901428223,36.0850639343262,-115.080055236816,3670144,471,211,196611,3866755,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-05-04 08:33:28.348601,92.70217362974363,63.78929265142794,52.61464064171692,0.05313381823441688,3.0,-63.79,2.7445598364131496,-64.02,38.698,42.2808,47.1236,0.6904,31.5505,33.6631,32.08320614817855,0
106032,npp,2499,3329,39.0176429748535,36.0840644836426,-115.084434509277,3670144,2501,2677,196611,3866755,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-05-04 10:13:58.290497,-72.5104266652452,55.634253360614586,46.97923068610411,0.017562031842291766,19.0,55.62,2.0682789409984763,55.29,35.5599,39.116,43.3242,0.7462,29.1418,29.116,28.593806281289282,0
106388,npp,1117,2237,36.9858131408691,36.0801124572754,-115.082244873047,3670144,1117,1794,196611,3866755,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-05-06 09:36:24.756495,-74.55271157550033,11.783050636787815,10.41973879276178,0.1084365927337676,13.0,11.74,1.015504800579495,11.12,24.4169,27.886,31.9556,1.0467,38.1503,38.7145,35.49022002417141,0
106569,npp,392,1683,37.9902763366699,36.0850715637207,-115.07950592041,3670144,392,1273,196611,3866755,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-05-07 09:17:34.431323,98.71482649263062,19.91735661736374,17.56023167822521,0.07269829117248448,10.0,-19.95,1.0837787002826917,-20.53,24.7248,27.7428,32.4649,1.0521,38.6447,39.9712,37.80957135975036,0
106742,npp,2713,1121,31.3241710662842,36.0809173583984,-115.081428527832,3670144,2713,824,196611,3866755,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-05-08 08:58:40.547221,96.10869756810428,44.45028388874642,38.331236000207824,0.04762413670616743,7.0,-44.47,1.5732132722552272,-44.81,28.6599,32.0199,36.3032,0.9116,28.7472,28.5552,27.13913235644334,0
107143,npp,2564,2418,27.2219181060791,36.0858116149902,-115.085502624512,3670144,2565,1957,196611,3866755,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-05-11 09:42:37.728078,-76.77659723993652,21.664721158758045,19.08515151925638,0.013112927940698202,14.0,21.66,1.0837787002826917,21.14,26.1382,29.5553,33.5783,0.9876,27.0364,26.8849,26.494997016903866,0
107311,npp,1832,1866,31.0372295379639,36.0848083496094,-115.078895568848,3670144,1832,1440,196611,3866755,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-05-12 09:23:47.398231,98.93734284499052,9.728337354420608,8.607064713612443,0.005128932383099487,11.0,-9.74,1.0,-10.27,25.2708,29.4484,33.197,0.9912,30.7782,30.7642,30.611695079259743,0
107486,npp,1089,1309,28.1122074127197,36.0848274230957,-115.082038879395,3670144,1091,985,196611,3866755,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-05-13 09:04:55.290806,97.76645624554362,37.456498260542986,32.58954296576808,0.0008645379713947256,8.0,-37.48,1.357151599901897,-37.84,27.3854,30.3406,34.9288,0.9621,27.5474,27.0455,27.0455,0
107659,npp,318,744,33.5138206481934,36.0830764770508,-115.080513000488,3670176,316,526,196611,3866787,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-05-14 08:45:57.846584,94.00763680801829,55.62500526548403,46.96818666369869,3.2690215795396993e-06,5.0,-55.63,2.0682789409984763,-55.86,33.9277,36.6213,41.3333,0.7971,27.687,26.7126,26.7126,0
107832,npp,2591,190,54.8510780334473,36.0807189941406,-115.07933807373,3670176,2597,93,196611,3866787,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-05-15 08:26:58.623857,91.39697364142084,67.19883357454347,54.72837139961578,6.765982591378336e-11,2.0,-67.19,3.1865100272627664,-67.36,41.5241,45.6795,52.5109,0.639,32.0676,35.05,35.05,0
108369,npp,2547,1494,30.7189025878906,36.0850486755371,-115.083381652832,3670176,2548,1120,196611,3866787,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-05-18 09:11:08.268871,98.63328366560981,29.36437691984116,25.73975299309626,3.517466573099495e-15,9.0,-29.4,1.184412938166907,-29.78,25.9676,30.2807,35.0618,0.964,29.5593,29.6118,29.6118,0
108542,npp,1769,930,30.2205982208252,36.0822906494141,-115.085227966309,3670176,1769,690,196611,3866787,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-05-19 08:52:12.607090,95.19457744126247,50.54612208467764,43.14358268533735,6.650059529579224e-19,6.0,-50.56,1.7549928774784245,-50.76,30.2206,33.424,38.2336,0.8733,27.3641,26.3919,26.3919,0
108715,npp,979,373,34.7685508728027,36.0826759338379,-115.083908081055,3670176,981,208,196611,3866787,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-05-20 08:33:15.163284,92.84794969654841,63.8681894439291,52.66447353863096,4.1944542494652056e-22,3.0,-63.87,2.7445598364131496,-64.02,38.698,42.2808,47.1236,0.6904,26.4523,24.0032,24.0032,0
121819,npp,2488,733,30.0996227264404,36.0836524963379,-115.081184387207,3670176,2488,515,196611,3866787,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-07-17 08:45:12.733319,94.26118190906583,55.92043045282957,47.175710047297954,2.365644835088022e-17,5.0,-55.91,2.0682789409984763,-55.86,33.9277,36.6213,41.3333,0.7971,26.0362,23.9912,23.9912,0
121989,npp,1698,180,48.3609848022461,36.0804138183594,-115.083908081055,3670176,1701,88,196611,3866787,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-07-18 08:26:15.289924,91.84325591483902,67.3819602495166,54.82658797758761,5.9875565667428845e-22,2.0,-67.36,3.1865100272627664,-67.36,41.5241,45.6795,52.5109,0.639,30.0309,30.9029,30.9029,0
122525,npp,1666,1484,30.0022983551025,36.0860443115234,-115.081260681152,3670176,1667,1113,196611,3866787,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-07-21 09:10:26.721200,98.24360157423807,29.869395328565126,26.16876104202161,1.0149803734163795e-25,9.0,-29.88,1.184412938166907,-29.78,25.9676,30.2807,35.0618,0.964,28.9543,28.921,28.921,0
123251,npp,811,2224,25.4977836608887,36.0801620483398,-115.080390930176,3670176,811,1782,196611,3866787,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-07-25 09:35:33.586229,-75.68415768568251,11.014986036377032,9.741358309473847,3.716870270279889e-23,13.0,11.01,1.015504800579495,11.12,24.4169,27.886,31.9556,1.0467,26.8377,26.6896,26.6896,0
123428,npp,93,1670,21.6433715820312,36.0831909179688,-115.082214355469,3670176,93,1262,196611,3866787,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-07-26 09:16:43.260209,98.13181704042618,20.627281581729818,18.177769973000046,1.1527970609407476e-18,10.0,-20.63,1.0837787002826917,-20.53,24.7248,27.7428,32.4649,1.0521,23.5615,22.7719,22.7719,0
123600,npp,2420,1109,26.3939933776855,36.0855598449707,-115.085334777832,3670176,2421,816,196611,3866787,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-07-27 08:57:51.155920,96.59086830476383,44.86888678479865,38.662632913475456,6.061082960440148e-13,7.0,-44.88,1.5732132722552272,-44.81,28.6599,32.0199,36.3032,0.9116,25.6134,24.0608,24.0608,0
123775,npp,1631,551,40.4815406799316,36.0834693908691,-115.079528808594,3670176,1636,344,196611,3866787,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-07-28 08:38:53.714375,93.07345206000068,60.24751836568781,50.24618614463439,1.2641038594779451e-06,4.0,-60.23,2.4157378735459294,-60.23,36.2417,39.9106,43.2868,0.7314,29.4257,29.607,29.607,0
129925,npp,71,735,39.3227348327637,36.083667755127,-115.080131530762,3670144,72,517,196611,3866755,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-08-02 08:45:13.797095,94.30165404364153,55.8603900425807,47.13428219402547,0.144435288960655,5.0,-55.86,2.0682789409984763,-55.86,33.9277,36.6213,41.3333,0.7971,30.4955,31.3426,27.047926050383765,0
130125,npp,1360,3136,38.8422622680664,36.0846786499023,-115.080230712891,3670144,1363,2509,196611,3866755,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-08-03 10:06:49.853449,-72.58009093422383,50.39804787923227,43.02842374261035,0.10074423238012802,18.0,50.39,1.7549928774784245,50.39,32.6774,35.6599,39.7397,0.8185,31.0027,31.7943,28.798746534566217,0
130316,npp,688,2589,30.1026668548584,36.0812950134277,-115.087532043457,3670144,687,2093,196611,3866755,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-08-04 09:48:04.864597,-74.57246244602655,30.07723103000794,26.348689473377988,0.08802067246314617,15.0,30.07,1.184412938166907,30.12,27.4574,31.1642,35.0996,0.9366,28.2931,28.1951,25.57787195430992,0
130503,npp,3043,2041,23.7621822357178,36.0864486694336,-115.081298828125,3670144,3043,1607,196611,3866755,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-08-05 09:29:18.093193,-111.14690564366897,0.42760398229704993,0.37868018843304246,0.07061416739709817,12.0,0.48,1.0,0.48,25.4949,29.1894,34.0955,1.0,23.7622,23.7622,21.662541202095227,0
131060,npp,2810,3317,26.616081237793,36.0815925598145,-115.080268859863,3670144,2809,2664,196611,3866755,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-08-08 10:13:04.600370,-72.11742552063505,55.31691689233718,46.74162424545946,0.030236693760132854,19.0,55.32,2.0682789409984763,55.29,35.5599,39.116,43.3242,0.7462,23.1458,19.8616,18.962534806524047,0
131237,npp,2146,2773,24.3291721343994,36.0850067138672,-115.085403442383,3670144,2147,2229,196611,3866755,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-08-09 09:54:21.395023,-75.46248558006259,37.97022218804645,33.01642876407667,0.018075666021810783,16.0,37.98,1.357151599901897,37.98,27.6751,31.5596,35.3701,0.9249,23.8617,22.502,21.964533757889452,0
131414,npp,1454,2225,24.7581443786621,36.0833702087402,-115.085830688477,3670144,1454,1784,196611,3866755,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-08-10 09:35:32.853452,-74.15679281691425,11.078708375528747,9.798110481900595,0.008936862358307653,13.0,11.06,1.015504800579495,11.12,24.4169,27.886,31.9556,1.0467,26.1093,25.9154,25.649669164843885,0
131592,npp,719,1671,24.4313564300537,36.0824317932129,-115.0859375,3670144,719,1263,196611,3866755,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-08-11 09:16:42.534750,97.35288197346502,20.58937262237831,18.145958201794894,0.0031134761340194097,10.0,-20.58,1.0837787002826917,-20.53,24.7248,27.7428,32.4649,1.0521,26.1339,25.7053,25.612723144705534,0
132309,npp,2915,2408,30.8128356933594,36.0837669372559,-115.086822509766,3670176,2915,1949,196611,3866787,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-08-15 09:41:49.410333,-77.34838868008366,21.133608197570123,18.621234060238184,8.971787054875673e-13,14.0,21.14,1.0837787002826917,21.14,26.1382,29.5553,33.5783,0.9876,30.3497,30.4313,30.4313,0
133405,npp,597,2041,34.1301498413086,36.0849990844727,-115.087181091309,3670176,597,1608,196611,3866787,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-08-21 09:29:15.639114,-55.7492022456388,0.522600782230077,0.462836773578064,8.676478376276474e-29,12.0,0.48,1.0,0.48,25.4949,29.1894,34.0955,1.0,34.1301,34.1301,34.1301,0
133762,npp,2184,922,24.9594306945801,36.0826225280762,-115.085510253906,3670176,2184,685,196611,3866787,1767,usa_lasvegas_39_33,36.08333333,-115.08333333,39,33,usa_lasvegas,2012-08-23 08:51:29.652345,95.16791409507734,50.78726990512386,43.32874945864769,1.2616578463041192e-22,6.0,-50.79,1.847645286154319,-50.76,30.2206,33.424,38.2336,0.8733,24.6082,21.7973,21.7973,0
