gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,118,907,25.6710758209229,36.1161613464355,-115.32315826416,3670144,119,676,196611,3866755,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-04-01 08:52:42.094078,95.45229515164993,51.18557642714852,43.63102497652736,0.004655758748942781,5.0,-51.21,1.847645286154319,-51.64,28.6961,32.4882,37.7273,1.1207,32.7205,28.77,0
100930,npp,2006,3826,53.4399375915527,36.1119842529297,-115.323097229004,3670176,2007,3073,196611,3866787,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-04-01 10:32:56.021512,-69.64117884084962,66.10726751520853,54.07149668394593,2.004920701225202e-07,21.0,66.09,3.0,65.82,32.3136,36.7128,43.2875,0.9918,41.9858,52.9994,0
101048,npp,2389,351,35.9139938354492,36.1142425537109,-115.327529907227,3670144,2390,193,196611,3866755,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-04-02 08:33:44.632123,92.52871766738592,64.29259830124595,52.93050607350225,0.017095203715415893,2.0,-64.3,2.7445598364131496,-64.58,33.1882,37.9811,42.6163,0.9586,35.6569,34.4285,0
101057,npp,1369,3302,40.2887840270996,36.1141738891602,-115.321258544922,3670144,1369,2648,196611,3866755,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-04-02 10:14:14.572452,-72.28314249331869,54.93975296804832,46.46264485283092,0.001166369767364028,18.0,54.94,2.0682789409984763,54.58,29.3571,34.9714,41.9228,1.0411,38.981,41.9463,0
101181,npp,686,2758,29.9423866271973,36.1181526184082,-115.320877075195,3670144,685,2214,196611,3866755,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-04-03 09:55:29.560771,-74.48817572970877,37.38004747547022,32.52399621326307,0.011564176181092439,15.0,37.38,1.357151599901897,36.82,30.8524,34.7143,41.064,1.0489,32.894,31.4051,0
101303,npp,3064,2210,18.0755462646484,36.1173858642578,-115.327865600586,3670144,3064,1770,196611,3866755,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-04-04 09:36:42.771229,-75.97488854417242,10.23437016457549,9.053024001011844,0.0344734965790986,12.0,10.21,1.0,9.48,29.8499,37.9901,44.9997,0.9584,16.4955,17.3238,0
101552,npp,1594,1095,57.564281463623,36.1134147644043,-115.321983337402,3670144,1593,804,196611,3866755,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-04-06 08:58:58.518978,95.9171582002728,45.326876438916464,39.03303739989408,0.13133271579073613,6.0,-45.35,1.5732132722552272,-45.83,28.6848,32.6503,37.444,1.1152,52.2465,64.1931,0
101561,npp,359,3999,65.3696517944336,36.1135597229004,-115.322113037109,3670144,360,3167,196611,3866755,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-04-06 10:39:07.108525,-68.56346298497772,68.9612622857786,55.75482612765159,0.07774085621044552,22.0,68.94,3.5496478698597698,68.69,34.5358,39.0632,45.1411,0.9321,43.8211,60.9299,0
101674,npp,817,536,42.4861030578613,36.1200332641602,-115.326705932617,3670144,820,331,196611,3866755,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-04-07 08:40:02.837375,93.54684902234294,60.53813261750538,50.44931525677124,0.1269671962841949,3.0,-60.55,2.4157378735459294,-60.86,33.4867,36.8296,43.124,0.9886,38.7517,42.0022,0
101682,npp,2804,3477,40.3092727661133,36.1170120239258,-115.329292297363,3670144,2806,2820,196611,3866755,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-04-07 10:20:27.440510,-71.59072129194547,59.18623126473646,49.5199983894155,0.09379781869407873,19.0,59.18,2.3545700244418297,58.87,30.4514,35.4186,40.4802,1.028,38.4872,41.4377,0
101805,npp,2147,2941,37.3273887634277,36.1156311035156,-115.327629089355,3670144,2148,2371,196611,3866755,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-04-08 10:01:44.215321,-74.61880006441666,44.18706358397902,38.11853776796916,0.06884042407875589,16.0,44.18,1.5732132722552272,43.67,30.4803,35.1227,39.8044,1.0367,37.8115,38.6956,0
102179,npp,3064,1284,46.8643493652344,36.1136283874512,-115.321937561035,3670144,3064,961,196611,3866755,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-04-11 09:05:14.944308,96.63642009049092,38.467620374563985,33.429834567601354,0.011370768929554525,7.0,-38.49,1.357151599901897,-39.04,28.0268,31.7522,36.6157,1.1467,47.5453,53.7391,0
102300,npp,2296,720,35.8314514160156,36.1146507263184,-115.324409484863,3670144,2296,501,196611,3866755,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-04-12 08:46:19.246920,94.37163467801899,56.219709468355255,47.399719962256995,0.002197215711438307,4.0,-56.24,2.0682789409984763,-56.59,30.7156,34.3347,39.9498,1.0604,37.1338,37.9973,0
102309,npp,1161,3653,49.1123580932617,36.1152153015137,-115.321624755859,3670144,1161,2960,196611,3866755,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-04-12 10:26:38.511427,-70.385064885932,62.890034438032394,52.03412994086077,0.010614631064045253,20.0,62.88,2.7445598364131496,62.59,32.6346,37.1276,42.9027,0.9807,40.7768,48.1632,0
102792,npp,1455,1470,29.1467342376709,36.118724822998,-115.325981140137,3670176,1455,1102,196611,3866787,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-04-16 09:11:29.554751,96.9855601209607,30.509689704220957,26.7192116057563,2.117323286840515e-12,8.0,-30.54,1.184412938166907,-31.13,27.5268,31.6043,38.2428,1.1521,34.3352,33.5789,0
102912,npp,696,906,29.8892250061035,36.1181106567383,-115.32527923584,3670176,696,675,196611,3866787,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-04-17 08:52:35.646590,95.0878348357431,51.21286779323068,43.65543920468212,6.156434561207834e-17,5.0,-51.24,1.847645286154319,-51.64,28.6961,32.4882,37.7273,1.1207,35.0035,33.4974,0
102919,npp,2584,3827,66.2326965332031,36.1127090454102,-115.323280334473,3670176,2584,3074,196611,3866787,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-04-17 10:32:49.573723,-69.4071225228813,66.11741927839553,54.0828661422923,5.664045195768465e-08,21.0,66.11,3.0,65.82,32.3136,36.7128,43.2875,0.9918,46.2501,65.6867,0
103160,npp,1277,2758,30.9550342559814,36.1163291931152,-115.323608398438,3670176,1276,2215,196611,3866787,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-04-19 09:55:23.112811,-74.87500734040897,37.38787393565943,32.53248468073406,4.110191981990058e-17,15.0,37.38,1.357151599901897,36.82,30.8524,34.7143,41.064,1.0489,33.6402,32.4672,0
103279,npp,581,2210,15.9442281723022,36.1165199279785,-115.327430725098,3670176,581,1770,196611,3866787,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-04-20 09:36:36.321222,-78.08397054533356,10.23592263852242,9.054894398123917,5.1905371718600126e-21,12.0,10.21,1.0,9.48,29.8499,37.9901,44.9997,0.9584,14.3642,15.2811,0
103396,npp,2930,1656,35.5362739562988,36.1138763427734,-115.325492858887,3670176,2930,1250,196611,3866787,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-04-21 09:17:45.973612,98.80523338178799,21.33545751891772,18.797368505320858,1.5102846143685168e-24,9.0,-21.37,1.0837787002826917,-22.05,29.5457,33.2849,39.1802,1.0939,38.4874,38.8728,0
103515,npp,2163,1094,30.7538547515869,36.1161117553711,-115.324172973633,3670176,2164,804,196611,3866787,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-04-22 08:58:52.068403,96.59432832035101,45.34728972042763,39.05195553416192,2.717220677866449e-23,6.0,-45.39,1.5732132722552272,-45.83,28.6848,32.6503,37.444,1.1152,35.2047,34.2953,0
103524,npp,943,3999,35.5659599304199,36.1194801330566,-115.323028564453,3670176,949,3168,196611,3866787,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-04-22 10:38:58.878974,-68.12236156026886,68.9469100768063,55.75186665472264,5.423454475351186e-20,22.0,68.94,3.5496478698597698,68.69,34.5358,39.0632,45.1411,0.9321,35.4249,33.1504,0
103634,npp,1384,535,33.6021766662598,36.1173477172852,-115.322006225586,3670176,1384,330,196611,3866787,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-04-23 08:39:54.610694,93.31884453258436,60.56102348006799,50.469048890649375,1.1499458785313523e-21,3.0,-60.58,2.4157378735459294,-60.86,33.4867,36.8296,43.124,0.9886,35.0741,33.2195,0
103643,npp,299,3477,36.5128059387207,36.1158828735352,-115.325782775879,3670176,298,2820,196611,3866787,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-04-23 10:20:19.214032,-71.36178967737222,59.1877092323498,49.525125774518635,8.796348951551781e-21,19.0,59.18,2.3545700244418297,58.87,30.4514,35.4186,40.4802,1.028,36.8748,37.535,0
103760,npp,2712,2941,44.7435874938965,36.1144180297852,-115.323547363281,3670176,2712,2371,196611,3866787,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-04-24 10:01:35.992615,-73.8539601839718,44.17347129968724,38.11014897189463,1.1350667047020901e-20,16.0,44.18,1.5732132722552272,43.67,30.4803,35.1227,39.8044,1.0367,42.5255,46.3836,0
104112,npp,566,1282,19.9476718902588,36.1170997619629,-115.327224731445,3670176,566,960,196611,3866787,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-04-27 09:05:06.755947,96.94705733882353,38.53507096867371,33.48683098942933,1.2756978757503971e-13,7.0,-38.57,1.357151599901897,-39.04,28.0268,31.7522,36.6157,1.1467,27.7121,22.8739,0
104346,npp,2053,164,36.517822265625,36.1178016662598,-115.327224731445,3670176,2055,79,196611,3866787,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-04-29 08:27:11.845758,91.51816281802162,67.62623628693346,54.98071970952673,0.00016146083708614385,1.0,-67.63,3.1865100272627664,-67.84,34.3012,38.765,44.4455,0.9393,35.7049,34.2994,0
104355,npp,1067,3122,48.1179962158203,36.1140251159668,-115.324272155762,3670176,1066,2499,196611,3866787,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-04-29 10:07:47.124407,-73.27319142272663,49.96303478392828,42.69625232916768,8.367087186498405e-13,17.0,49.97,1.7549928774784245,49.52,30.4322,34.5263,41.4296,1.0546,44.1547,50.7435,0
105485,npp,2752,2024,36.6994705200195,36.1201248168945,-115.321472167969,3670144,2752,1591,196611,3866755,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-05-01 09:30:11.788666,46.76157355462469,1.1646692679553847,1.0314868728748672,0.0005470909473127552,11.0,-0.64,1.0,-1.33,28.2761,36.4101,44.8731,1.0,36.6995,36.6995,0
106021,npp,467,348,40.8717002868652,36.1152648925781,-115.323974609375,3670144,469,191,196611,3866755,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-05-04 08:33:28.348601,92.66224988832609,64.33866192326583,52.966527152002854,0.053406436620234456,2.0,-64.36,2.7445598364131496,-64.58,33.1882,37.9811,42.6163,0.9586,37.4633,39.1812,0
106032,npp,2503,3301,32.2715492248535,36.115909576416,-115.321174621582,3670144,2504,2647,196611,3866755,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-05-04 10:13:58.290497,-72.46937296303136,54.91047155455628,46.446609568808576,0.017890790473193342,18.0,54.91,2.0682789409984763,54.58,29.3571,34.9714,41.9228,1.0411,35.1047,33.5992,0
106209,npp,1832,2756,45.5778388977051,36.118953704834,-115.323097229004,3670144,1832,2213,196611,3866755,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-05-05 09:55:13.303075,-75.17061578324513,37.29734944771749,32.45796722102408,0.05774394933119162,15.0,37.3,1.357151599901897,36.82,30.8524,34.7143,41.064,1.0489,44.4148,47.8044,0
106388,npp,1118,2208,41.7411079406738,36.1141777038574,-115.32137298584,3670144,1118,1767,196611,3866755,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-05-06 09:36:24.756495,-73.78730281977634,10.141281921759534,8.971543451175544,0.10873261172140797,12.0,10.09,1.0,9.48,29.8499,37.9901,44.9997,0.9584,40.1611,40.0051,0
106569,npp,392,1653,38.6396598815918,36.1171073913574,-115.325820922852,3670144,392,1247,196611,3866755,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-05-07 09:17:34.431323,98.60585934203033,21.48547123037995,18.928112112012226,0.07268184513290459,9.0,-21.53,1.0837787002826917,-22.05,29.5457,33.2849,39.1802,1.0939,41.3509,42.2676,0
106742,npp,2711,1091,32.2068099975586,36.1163482666016,-115.323509216309,3670144,2711,802,196611,3866755,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-05-08 08:58:40.547221,96.0962693405246,45.45307515485817,39.13696888096399,0.047466554396217144,6.0,-45.49,1.5732132722552272,-45.83,28.6848,32.6503,37.444,1.1152,36.1282,35.9156,0
107143,npp,2566,2389,24.4539947509766,36.1163139343262,-115.327278137207,3670144,2566,1932,196611,3866755,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-05-11 09:42:37.728078,-76.56333523891817,20.13446378721186,17.750646260933962,0.012990291372902222,13.0,20.14,1.0837787002826917,19.61,30.1863,35.8175,43.4651,1.0165,25.9251,24.8586,0
107311,npp,1832,1836,44.261474609375,36.1203498840332,-115.326637268066,3670144,1833,1412,196611,3866755,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-05-12 09:23:47.398231,98.96807236533805,11.44366377889285,10.120571396687449,0.00503235222365125,10.0,-11.46,1.015504800579495,-11.97,31.4325,36.9161,44.2915,0.9863,43.6434,43.6548,0
107486,npp,1088,1279,65.859992980957,36.1130142211914,-115.322456359863,3670144,1090,957,196611,3866755,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-05-13 09:04:53.511525,96.30248501584721,38.66424465231647,33.59489727862419,0.0008263434969786695,7.0,-38.69,1.357151599901897,-39.04,28.0268,31.7522,36.6157,1.1467,61.542,75.5213,0
107659,npp,315,715,30.7156047821045,36.1186332702637,-115.322792053223,3670176,314,496,196611,3866787,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-05-14 08:45:57.846584,94.00449790908503,56.352490205416466,47.49893999306462,2.5848268322726507e-06,4.0,-56.37,2.0682789409984763,-56.59,30.7156,34.3347,39.9498,1.0604,34.6603,32.5722,0
108369,npp,2547,1465,39.0309448242188,36.1136856079102,-115.325912475586,3670176,2547,1098,196611,3866787,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-05-18 09:11:08.268871,98.47580692262147,30.724517211385564,26.903103822698498,3.025944179004652e-15,8.0,-30.77,1.184412938166907,-31.13,27.5268,31.6043,38.2428,1.1521,42.6805,44.9661,0
108542,npp,1767,900,37.1601448059082,36.1142730712891,-115.324752807617,3670176,1767,672,196611,3866787,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-05-19 08:52:12.607090,95.16095875323282,51.38644177292922,43.789356481031355,6.022148865225807e-19,5.0,-51.41,1.847645286154319,-51.64,28.6961,32.4882,37.7273,1.1207,38.9387,41.646,0
108715,npp,974,344,34.4523811340332,36.1189880371094,-115.322425842285,3670176,972,188,196611,3866787,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-05-20 08:33:13.384009,92.23888520102709,64.42415796071201,53.0201689197417,4.0253989042425227e-22,2.0,-64.43,2.8345692104261015,-64.58,33.1882,37.9811,42.6163,0.9586,35.1652,33.0274,0
121819,npp,2485,704,29.3043251037598,36.1197357177734,-115.323684692383,3670176,2487,485,196611,3866787,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-07-17 08:45:12.733319,94.25420486105214,56.641557302149955,47.69979128375948,2.1552064703432998e-17,4.0,-56.64,2.1127631471468895,-56.59,30.7156,34.3347,39.9498,1.0604,34.0292,31.0756,0
121989,npp,1692,150,30.6157379150391,36.1199569702148,-115.328407287598,3670176,1690,71,196611,3866787,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-07-18 08:26:13.510644,91.30762191993585,67.87842814805255,55.11830683312378,5.769101208343842e-22,1.0,-67.86,3.3166247903554,-67.84,34.3012,38.765,44.4455,0.9393,33.953,28.7559,0
122525,npp,1666,1455,57.4798278808594,36.1131248474121,-115.321762084961,3670176,1666,1091,196611,3866787,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-07-21 09:10:26.721200,98.08824046698905,31.20504008083042,27.30944059028275,1.051690348102695e-25,8.0,-31.22,1.2365102219381485,-31.13,27.5268,31.6043,38.2428,1.1521,57.3364,66.2204,0
123251,npp,812,2195,37.6638488769531,36.1143455505371,-115.321952819824,3670176,812,1755,196611,3866787,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-07-25 09:35:33.586229,-75.02813323556491,9.347938341612299,8.270204543723423,4.341826785947902e-23,12.0,9.34,1.0,9.48,29.8499,37.9901,44.9997,0.9584,36.0838,36.0974,0
123600,npp,2419,1080,35.2168083190918,36.1140594482422,-115.323371887207,3670176,2420,793,196611,3866787,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-07-27 08:57:51.155920,96.5068518753421,45.841230477971166,39.44177912359458,7.364162317334438e-13,6.0,-45.86,1.5732132722552272,-45.83,28.6848,32.6503,37.444,1.1152,38.0415,39.2722,0
123775,npp,1628,521,31.6526699066162,36.116096496582,-115.326622009277,3670176,1627,319,196611,3866787,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-07-28 08:38:53.714375,93.04935028061027,60.88030678506041,50.678787708675415,1.5269556336890256e-06,3.0,-60.88,2.4157378735459294,-60.86,33.4867,36.8296,43.124,0.9886,34.2671,31.2922,0
129925,npp,68,706,35.6071357727051,36.1198654174805,-115.322639465332,3670144,70,487,196611,3866755,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-08-02 08:45:13.797095,94.29478993304225,56.583183054292334,47.66000234838821,0.1445230008298685,4.0,-56.59,2.1127631471468895,-56.59,30.7156,34.3347,39.9498,1.0604,37.0124,37.7594,0
130112,npp,2347,152,60.1145248413086,36.1138000488281,-115.323425292969,3670144,2346,72,196611,3866755,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-08-03 08:26:14.573685,91.33640194427915,67.83337348652923,55.09535396039909,0.1126013634615147,1.0,-67.83,3.3166247903554,-67.84,34.3012,38.765,44.4455,0.9393,42.8472,56.4626,0
130125,npp,1364,3108,39.8737258911133,36.1185111999512,-115.32495880127,3670144,1365,2490,196611,3866755,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-08-03 10:06:51.632729,-73.46362895680289,49.53889691922768,42.36240995906418,0.10090559241238978,17.0,49.55,1.7549928774784245,49.52,30.4322,34.5263,41.4296,1.0546,39.4571,42.0494,0
130316,npp,690,2561,28.946325302124,36.1173133850098,-115.327697753906,3670144,691,2071,196611,3866755,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-08-04 09:48:06.643878,-76.37078897261671,28.73759719527494,25.200929991577535,0.0880020604818497,14.0,28.75,1.184412938166907,28.75,31.0398,36.2031,43.078,1.0057,30.2832,29.1119,0
130503,npp,3044,2011,41.5708465576172,36.1171646118164,-115.325950622559,3670144,3044,1579,196611,3866755,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-08-05 09:29:18.093193,108.42706486266592,1.3128149892141832,1.1625912242088179,0.07050466141849375,11.0,-1.36,1.0,-1.33,28.2761,36.4101,44.8731,1.0,41.5708,41.5708,0
130689,npp,2315,1456,35.4265213012695,36.1172027587891,-115.325050354004,3670144,2315,1092,196611,3866755,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-08-06 09:10:25.985764,96.96785601452835,31.180334816936035,27.290165814686,0.05154057020772285,8.0,-31.18,1.2365102219381485,-31.13,27.5268,31.6043,38.2428,1.1521,39.5013,40.8136,0
131060,npp,2814,3288,35.7054862976074,36.1152534484863,-115.321601867676,3670144,2812,2634,196611,3866755,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-08-08 10:13:04.600370,-72.07233380920842,54.57097793279702,46.19072352911112,0.030140373873410845,18.0,54.58,2.0682789409984763,54.58,29.3571,34.9714,41.9228,1.0411,36.765,37.1744,0
131237,npp,2149,2744,32.113716125488295,36.1142997741699,-115.325492858887,3670144,2149,2202,196611,3866755,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-08-09 09:54:21.395023,-75.36240899133105,36.797565918999986,32.03770959480328,0.017988718553376106,15.0,36.82,1.357151599901897,36.82,30.8524,34.7143,41.064,1.0489,34.4939,33.6825,0
131414,npp,1455,2196,36.2983169555664,36.1176300048828,-115.327133178711,3670144,1455,1756,196611,3866755,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-08-10 09:35:32.853452,-73.23550659939224,9.418576855533054,8.333044657936853,0.008869551376556836,12.0,9.39,1.0,9.48,29.8499,37.9901,44.9997,0.9584,34.7183,34.7887,0
131592,npp,718,1642,32.1093997955322,36.119743347168,-115.324783325195,3670144,718,1238,196611,3866755,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-08-11 09:16:42.534750,97.47890583692018,22.103618142731946,19.465408521913893,0.0030717122655537703,9.0,-22.11,1.0837787002826917,-22.05,29.5457,33.2849,39.1802,1.0939,35.3254,35.1242,0
132136,npp,529,2927,36.6092109680176,36.1191139221191,-115.327819824219,3670176,531,2361,196611,3866787,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-08-14 10:00:36.173445,-74.83490923622574,43.70015985370237,37.72550613986488,5.97086405656109e-06,16.0,43.71,1.5732132722552272,43.67,30.4803,35.1227,39.8044,1.0367,37.355,37.9511,0
132309,npp,2917,2379,30.1863288879395,36.1138076782227,-115.32706451416,3670176,2917,1924,196611,3866787,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-08-15 09:41:49.410333,-77.16801257857234,19.604236402817246,17.286474707067637,7.678853080704267e-13,13.0,19.61,1.0837787002826917,19.61,30.1863,35.8175,43.4651,1.0165,31.2143,30.6858,0
132488,npp,2204,1826,42.0892753601074,36.1199531555176,-115.326446533203,3670176,2204,1403,196611,3866787,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-08-16 09:22:59.090455,98.68608783590425,12.021136681974028,10.629237506989885,2.1394481676387664e-19,10.0,-12.03,1.015504800579495,-11.97,31.4325,36.9161,44.2915,0.9863,41.5043,41.5124,0
133040,npp,1977,3109,36.2723045349121,36.115837097168,-115.328323364258,3670176,1977,2491,196611,3866787,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-08-19 10:06:49.172427,-73.41411284437203,49.56799735810486,42.388554226531035,1.1861388602831235e-27,17.0,49.58,1.7549928774784245,49.52,30.4322,34.5263,41.4296,1.0546,37.405,38.2514,0
133405,npp,598,2012,30.8028926849365,36.1155395507812,-115.323432922363,3670176,598,1580,196611,3866787,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-08-21 09:29:15.639114,91.69577524044789,1.3370359892392527,1.1841144938785721,9.306248892730105e-29,11.0,-1.3,1.0,-1.33,28.2761,36.4101,44.8731,1.0,30.8029,30.8029,0
133762,npp,2182,892,31.9717674255371,36.1145973205566,-115.326034545898,3670176,2183,667,196611,3866787,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-08-23 08:51:29.652345,95.13299443501913,51.62504958421771,43.97118696791533,1.482584900658476e-22,5.0,-51.64,1.847645286154319,-51.64,28.6961,32.4882,37.7273,1.1207,36.1306,35.8313,0
133775,npp,1000,3814,24.1981353759766,36.1188697814941,-115.323585510254,3670176,1000,3066,196611,3866787,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-08-23 10:31:43.580662,-69.4718124237193,65.87646805917018,53.93567088035716,4.797955072438393e-28,21.0,65.88,3.0,65.82,32.3136,36.7128,43.2875,0.9918,32.2386,23.9986,0
133958,npp,363,3288,38.2360458374023,36.1203765869141,-115.328170776367,3670176,362,2635,196611,3866787,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-08-24 10:13:02.152567,-72.39222553742805,54.57559758915576,46.197329391990046,2.1691376703576973e-24,18.0,54.58,2.0682789409984763,54.58,29.3571,34.9714,41.9228,1.0411,37.9885,39.8091,0
134138,npp,2769,2745,33.5903091430664,36.1151657104492,-115.324249267578,3670176,2770,2203,196611,3866787,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-08-25 09:54:18.946164,-75.27075191295211,36.82931511318839,32.065964468378155,5.755035665280421e-19,15.0,36.86,1.357151599901897,36.82,30.8524,34.7143,41.064,1.0489,35.5819,35.2312,0
134322,npp,2058,2197,30.0673351287842,36.1158180236816,-115.323341369629,3670176,2058,1757,196611,3866787,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-08-26 09:35:30.406688,-76.25240607734978,9.45951540592849,8.369601965924419,2.761695975736694e-12,12.0,9.45,1.0,9.48,29.8499,37.9901,44.9997,0.9584,28.4873,28.8168,0
134505,npp,1336,1642,17.5646915435791,36.1170387268066,-115.327598571777,3670176,1336,1238,196611,3866787,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-08-27 09:16:40.092089,98.99023473589038,22.077075735379665,19.443328338546223,5.0188350815518374e-05,9.0,-22.11,1.0837787002826917,-22.05,29.5457,33.2849,39.1802,1.0939,21.9051,19.2139,0
134689,npp,587,1080,30.4907474517822,36.1143989562988,-115.326011657715,3670144,586,793,196611,3866755,1522,usa_lasvegas_10_29,36.11666667,-115.325,10,29,usa_lasvegas,2012-08-28 08:57:46.216403,95.95353347360133,45.84398550060414,39.4496104128589,0.01033862002145886,6.0,-45.86,1.5732132722552272,-45.83,28.6848,32.6503,37.444,1.1152,35.0374,34.0019,0
