lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.332,0.494,0.379
2,0.164,0.363,0.209
3,0.12,0.259,0.148
4,0.121,0.181,0.131
5,0.095,0.122,0.091
6,0.089,0.081,0.071
7,0.096,0.054,0.068
8,0.103,0.039,0.069
9,0.112,0.032,0.077
10,0.119,0.033,0.086
11,0.108,0.038,0.078
12,0.07,0.047,0.043
13,0.078,0.058,0.05
14,0.084,0.07,0.054
15,0.097,0.082,0.066
16,0.094,0.093,0.064
17,0.1,0.102,0.071
18,0.084,0.109,0.054
19,0.073,0.114,0.041
20,0.074,0.117,0.043
21,0.066,0.118,0.035
22,0.062,0.116,0.034
23,0.077,0.112,0.056
24,0.087,0.107,0.077
25,0.093,0.1,0.096
26,0.09,0.078,0.112
27,0.102,0.073,0.145
28,0.061,0.071,0.122
29,0.04,0.071,0.113
30,0.054,0.071,0.124
31,0.066,0.071,0.121
32,0.1,0.072,0.13
33,0.054,0.073,0.067
34,0.047,0.074,0.042
35,0.067,0.074,0.046
36,0.068,0.073,0.036
37,0.078,0.074,0.04
38,0.086,0.077,0.048
39,0.085,0.079,0.049
40,0.098,0.08,0.065
41,0.101,0.079,0.07
42,0.081,0.079,0.053
43,0.058,0.078,0.031
44,0.058,0.078,0.032
45,0.085,0.078,0.058
46,0.071,0.078,0.044
47,0.108,0.079,0.079
48,0.102,0.079,0.07
49,0.068,0.08,0.038
50,0.067,0.08,0.037
51,0.064,0.079,0.034
52,0.078,0.078,0.053
53,0.063,0.074,0.049
54,0.07,0.072,0.069
55,0.085,0.07,0.097
56,0.06,0.068,0.094
57,0.064,0.066,0.116
58,0.078,0.062,0.141
59,0.073,0.06,0.141
60,0.024,0.059,0.088
61,0.037,0.057,0.085
62,0.053,0.056,0.078
63,0.088,0.055,0.091
64,0.094,0.053,0.082
65,0.065,0.051,0.041
66,0.019,0.049,-0.013
67,0.039,0.046,0.003
68,0.051,0.044,0.018
69,0.038,0.042,0.008
70,0.026,0.043,0.003
71,0.044,0.042,0.021
72,0.025,0.042,0.003
73,0.021,0.04,-0.002
74,0.043,0.038,0.018
75,0.037,0.037,0.013
76,0.039,0.037,0.016
77,0.062,0.038,0.037
78,0.043,0.039,0.017
79,0.057,0.039,0.03
80,0.037,0.039,0.009
81,0.036,0.039,0.01
82,0.034,0.04,0.017
83,0.027,0.04,0.022
84,0.028,0.04,0.037
85,0.038,0.04,0.062
86,0.043,0.042,0.085
87,0.063,0.045,0.118
88,0.043,0.047,0.108
89,0.039,0.046,0.1
90,0.05,0.044,0.096
91,0.049,0.043,0.079
92,0.045,0.043,0.056
93,0.047,0.042,0.04
94,0.018,0.041,0.002
95,0.058,0.04,0.028
96,0.046,0.039,0.013
97,0.054,0.038,0.021
98,0.031,0.039,0.003
99,0.026,0.039,0.001
100,0.018,0.038,-0.005
101,0.04,0.038,0.017
102,0.045,0.037,0.02
103,0.057,0.036,0.033
104,0.038,0.036,0.015
105,0.016,0.034,-0.005
106,0.043,0.034,0.022
107,0.022,0.033,0.002
108,0.023,0.033,0.002
109,0.023,0.034,0.003
110,0.025,0.033,0.004
111,0.019,0.032,0.001
112,0.047,0.032,0.035
113,0.068,0.032,0.064
114,0.033,0.032,0.043
115,0.031,0.031,0.058
116,0.043,0.03,0.085
117,0.032,0.028,0.086
118,0.012,0.027,0.07
119,0.03,0.028,0.081
120,0.02,0.028,0.059
121,0.014,0.027,0.037
122,0.032,0.027,0.034
123,0.041,0.026,0.027
124,0.038,0.025,0.015
125,0.018,0.026,-0.01
126,0.021,0.028,-0.009
127,0.016,0.028,-0.008
128,0.025,0.028,0.003
129,0.014,0.026,-0.004
130,0.023,0.026,0.004
131,0.02,0.028,0.0
132,0.03,0.029,0.009
133,0.046,0.03,0.024
134,0.05,0.029,0.029
135,0.016,0.03,-0.001
136,0.007,0.032,-0.006
137,0.035,0.033,0.017
138,0.064,0.033,0.044
139,0.05,0.032,0.03
140,0.045,0.031,0.025
141,0.017,0.03,0.004
142,0.004,0.028,-0.001
143,0.017,0.026,0.019
144,0.052,0.025,0.064
145,0.025,0.024,0.054
146,0.018,0.023,0.063
147,0.024,0.022,0.078
148,0.014,0.021,0.069
149,0.006,0.02,0.052
150,0.022,0.018,0.053
151,0.044,0.018,0.056
152,0.017,0.016,0.014
153,-0.006,0.015,-0.017
154,-0.021,0.013,-0.039
155,-0.01,0.011,-0.033
156,0.027,0.01,0.003
157,0.041,0.009,0.018
158,0.007,0.008,-0.012
159,-0.019,0.007,-0.034
160,0.014,0.006,-0.003
161,0.03,0.006,0.01
162,0.014,0.008,-0.004
163,0.014,0.008,-0.002
164,0.014,0.007,-0.002
165,0.014,0.006,-0.002
166,0.014,0.006,-0.001
167,-0.004,0.006,-0.017
168,-0.005,0.007,-0.014
169,-0.017,0.005,-0.028
170,-0.005,0.004,-0.017
171,0.001,0.003,-0.005
172,-0.015,0.003,-0.014
173,0.001,0.003,0.009
174,-0.005,0.003,0.018
175,0.016,0.005,0.054
176,0.028,0.006,0.079
177,0.029,0.006,0.087
178,0.02,0.005,0.076
179,0.007,0.005,0.051
180,0.003,0.006,0.031
181,0.005,0.007,0.018
182,-0.001,0.007,-0.001
183,-0.01,0.007,-0.017
184,-0.012,0.008,-0.025
185,0.024,0.011,0.007
186,-0.006,0.012,-0.016
187,0.02,0.012,0.009
188,0.01,0.012,-0.004
189,0.001,0.013,-0.012
190,0.014,0.012,-0.001
191,0.034,0.011,0.017
192,0.031,0.009,0.014
193,0.038,0.007,0.021
194,-0.019,0.006,-0.028
195,-0.007,0.007,-0.016
196,-0.0,0.007,-0.014
197,0.003,0.006,-0.013
198,-0.006,0.005,-0.022
199,-0.016,0.005,-0.034
200,0.007,0.005,-0.009
201,0.019,0.004,0.009
202,0.046,0.001,0.042
203,0.01,-0.0,0.024
204,-0.012,-0.002,0.02
205,-0.015,-0.004,0.032
206,-0.021,-0.006,0.041
207,-0.025,-0.007,0.041
208,-0.026,-0.008,0.032
209,0.0,-0.01,0.041
210,0.01,-0.01,0.034
211,-0.008,-0.011,0.005
212,-0.01,-0.009,-0.007
213,-0.0,-0.009,-0.007
214,0.004,-0.009,-0.009
215,-0.001,-0.007,-0.013
216,-0.016,-0.007,-0.024
217,-0.025,-0.006,-0.032
218,-0.031,-0.006,-0.039
219,-0.032,-0.007,-0.042
220,0.026,-0.005,0.009
221,0.013,-0.003,-0.002
222,-0.016,-0.002,-0.029
223,-0.002,-0.002,-0.016
224,0.008,-0.001,-0.006
225,0.023,0.0,0.008
226,-0.009,0.0,-0.025
227,-0.017,0.002,-0.033
228,0.015,0.003,-0.005
229,0.013,0.004,-0.01
230,0.014,0.005,-0.003
231,0.002,0.006,-0.004
232,0.026,0.006,0.029
233,0.008,0.006,0.028
234,-0.026,0.007,0.016
235,-0.007,0.006,0.047
236,-0.0,0.005,0.065
237,0.014,0.004,0.08
238,0.005,0.005,0.058
239,0.007,0.005,0.043
240,0.008,0.005,0.028
241,-0.008,0.005,-0.0
242,0.013,0.007,0.01
243,0.001,0.007,-0.012
244,0.008,0.009,-0.01
245,0.031,0.011,0.01
246,0.034,0.011,0.014
247,0.024,0.011,0.006
248,0.01,0.013,-0.005
249,-0.006,0.013,-0.02
250,-0.009,0.013,-0.025
251,-0.044,0.013,-0.056
252,0.002,0.015,-0.016
253,0.02,0.017,0.001
254,0.042,0.017,0.021
255,0.041,0.017,0.021
256,0.044,0.016,0.022
257,0.029,0.015,0.006
258,0.031,0.014,0.007
259,0.023,0.012,0.003
260,0.012,0.011,0.0
261,-0.007,0.01,-0.006
262,-0.011,0.01,0.006
263,0.007,0.009,0.04
264,-0.007,0.009,0.045
265,-0.006,0.009,0.061
266,0.006,0.008,0.08
267,0.037,0.008,0.103
268,0.006,0.007,0.059
269,0.009,0.008,0.046
270,0.004,0.008,0.025
271,-0.002,0.008,0.006
272,0.007,0.006,0.004
273,0.016,0.006,0.003
274,-0.006,0.006,-0.021
275,-0.014,0.007,-0.032
276,-0.007,0.008,-0.027
277,0.04,0.012,0.017
278,0.032,0.016,0.009
279,0.01,0.018,-0.011
280,0.028,0.019,0.006
281,0.019,0.02,-0.001
282,0.025,0.02,0.007
283,0.038,0.021,0.018
284,0.012,0.021,-0.007
285,0.021,0.02,0.001
286,-0.008,0.02,-0.031
287,0.016,0.02,-0.012
288,0.013,0.02,-0.016
289,0.028,0.019,0.003
290,0.038,0.019,0.022
291,0.038,0.018,0.038
292,-0.002,0.017,0.02
293,0.019,0.014,0.06
294,0.035,0.013,0.091
295,0.01,0.011,0.081
296,0.003,0.009,0.075
297,-0.01,0.008,0.053
298,-0.009,0.007,0.038
299,-0.001,0.004,0.028
300,0.012,0.003,0.025
301,-0.012,0.003,-0.01
302,0.008,0.003,-0.004
303,0.018,0.002,-0.002
304,0.022,0.001,-0.001
305,-0.005,0.001,-0.026
306,-0.023,0.001,-0.043
307,-0.009,0.001,-0.026
308,0.016,0.001,-0.004
309,-0.002,0.001,-0.022
310,-0.008,0.002,-0.027
311,0.011,0.002,-0.01
312,-0.0,0.003,-0.022
313,0.002,0.003,-0.019
314,0.009,0.004,-0.013
315,0.023,0.005,-0.003
316,-0.006,0.005,-0.03
317,-0.008,0.004,-0.033
318,-0.01,0.004,-0.032
319,0.019,0.003,0.002
320,0.009,0.002,0.006
321,0.002,0.001,0.016
322,0.018,-0.001,0.051
323,0.008,-0.002,0.058
324,-0.015,-0.002,0.051
325,-0.001,-0.002,0.073
326,0.003,-0.003,0.072
327,-0.007,-0.003,0.048
328,0.001,-0.004,0.036
329,-0.026,-0.005,-0.006
330,-0.018,-0.007,-0.012
331,-0.013,-0.008,-0.021
332,0.001,-0.007,-0.018
333,-0.013,-0.005,-0.035
334,-0.0,-0.005,-0.023
335,0.015,-0.004,-0.01
336,-0.01,-0.003,-0.034
337,-0.008,-0.002,-0.03
338,-0.013,0.0,-0.035
339,-0.008,0.002,-0.03
340,0.01,0.003,-0.014
341,0.028,0.004,0.005
342,0.008,0.007,-0.013
343,0.003,0.009,-0.019
344,0.008,0.011,-0.016
345,0.009,0.011,-0.018
346,0.018,0.012,-0.01
347,-0.004,0.011,-0.03
348,0.007,0.01,-0.014
349,0.018,0.008,0.007
350,0.015,0.007,0.021
351,0.008,0.006,0.033
352,0.036,0.004,0.078
353,0.008,0.002,0.071
354,0.011,-0.001,0.083
355,-0.018,-0.002,0.057
356,-0.023,-0.003,0.041
357,-0.019,-0.005,0.029
358,0.018,-0.008,0.041
359,-0.007,-0.01,-0.001
360,-0.017,-0.012,-0.024
361,-0.033,-0.014,-0.046
362,-0.018,-0.016,-0.039
363,-0.021,-0.017,-0.043
364,-0.03,-0.016,-0.049
365,-0.039,-0.015,-0.059
366,-0.021,-0.015,-0.041
367,-0.003,-0.015,-0.025
368,0.013,-0.014,-0.01
369,-0.008,-0.013,-0.029
370,-0.003,-0.012,-0.025
371,0.01,-0.011,-0.012
372,-0.024,-0.01,-0.042
373,-0.007,-0.008,-0.029
374,-0.019,-0.006,-0.04
375,-0.021,-0.004,-0.045
376,0.006,-0.003,-0.021
377,-0.002,-0.002,-0.024
378,0.005,-0.001,-0.009
379,-0.005,-0.0,-0.003
380,0.007,0.0,0.024
381,0.015,0.001,0.049
382,0.006,0.001,0.058
383,-0.008,0.001,0.056
384,0.004,0.001,0.072
385,-0.01,0.0,0.052
386,0.013,-0.0,0.057
387,-0.028,-0.001,0.002
388,-0.02,-0.002,-0.008
389,-0.002,-0.003,-0.006
390,0.012,-0.004,-0.005
391,-0.004,-0.005,-0.03
392,0.001,-0.006,-0.029
393,0.015,-0.006,-0.013
394,-0.019,-0.007,-0.043
395,-0.007,-0.007,-0.028
396,-0.01,-0.007,-0.027
397,-0.001,-0.006,-0.02
398,-0.019,-0.005,-0.038
399,0.005,-0.002,-0.017
400,0.0,0.001,-0.023
